createdAt,value
2018-12-30T11:02:58.311Z,0.00
2018-12-30T11:03:59.011Z,0.00
2018-12-30T11:06:53.505Z,0.00
2018-12-30T11:07:55.257Z,0.00
2018-12-30T11:10:50.179Z,0.00
2018-12-30T11:11:50.828Z,0.00
2018-12-30T11:14:54.818Z,0.00
2018-12-30T11:15:55.476Z,0.00
2018-12-30T11:18:50.093Z,0.00
2018-12-30T11:19:50.720Z,0.00
2018-12-30T11:22:47.786Z,0.00
2018-12-30T11:23:48.504Z,0.00
2018-12-30T11:26:43.031Z,0.00
2018-12-30T11:27:43.679Z,0.00
2018-12-30T11:30:38.658Z,0.00
2018-12-30T11:31:39.311Z,0.00
2018-12-30T11:34:33.565Z,0.00
2018-12-30T11:35:34.244Z,0.00
2018-12-30T11:36:34.906Z,0.00
2018-12-30T11:37:35.586Z,0.00
2018-12-30T11:38:36.240Z,0.00
2018-12-30T11:39:37.960Z,0.00
2018-12-30T11:40:38.607Z,0.00
2018-12-30T11:41:39.311Z,0.00
2018-12-30T11:42:39.959Z,0.00
2018-12-30T11:43:40.660Z,0.00
2018-12-30T11:44:41.298Z,0.00
2018-12-30T11:45:41.998Z,0.00
2018-12-30T11:46:42.642Z,0.00
2018-12-30T11:47:43.354Z,0.00
2018-12-30T11:48:43.984Z,0.00
2018-12-30T11:49:44.688Z,0.00
2018-12-30T11:50:45.338Z,0.00
2018-12-30T11:51:46.027Z,0.00
2018-12-30T11:52:46.686Z,0.00
2018-12-30T11:53:47.381Z,0.00
2018-12-30T11:54:48.032Z,0.00
2018-12-30T11:55:48.728Z,0.00
2018-12-30T11:56:49.374Z,0.00
2018-12-30T11:57:50.067Z,0.00
2018-12-30T11:58:50.711Z,0.00
2018-12-30T11:59:51.413Z,0.00
2018-12-30T12:00:52.062Z,0.00
2018-12-30T12:01:52.789Z,0.00
2018-12-30T12:02:53.408Z,0.00
2018-12-30T12:03:54.107Z,0.00
2018-12-30T12:04:54.760Z,0.00
2018-12-30T12:05:55.444Z,0.00
2018-12-30T12:06:56.089Z,0.00
2018-12-30T12:07:56.795Z,0.00
2018-12-30T12:08:57.451Z,0.00
2018-12-30T12:09:58.134Z,0.00
2018-12-30T12:10:58.778Z,0.00
2018-12-30T12:12:01.546Z,0.00
2018-12-30T12:13:02.182Z,0.00
2018-12-30T12:14:09.500Z,0.00
2018-12-30T12:15:10.150Z,0.00
2018-12-30T12:16:10.955Z,0.00
2018-12-30T12:17:11.605Z,0.00
2018-12-30T12:18:12.298Z,0.00
2018-12-30T12:19:12.944Z,0.00
2018-12-30T12:20:13.656Z,0.00
2018-12-30T12:21:14.288Z,0.00
2018-12-30T12:22:14.986Z,0.00
2018-12-30T12:23:15.637Z,0.00
2018-12-30T12:24:20.690Z,0.00
2018-12-30T12:25:16.985Z,0.00
2018-12-30T12:26:17.677Z,0.00
2018-12-30T12:27:18.325Z,0.00
2018-12-30T12:28:19.021Z,0.00
2018-12-30T12:29:19.673Z,0.00
2018-12-30T12:30:20.367Z,0.00
2018-12-30T12:31:21.020Z,0.00
2018-12-30T12:32:21.711Z,0.00
2018-12-30T12:33:22.357Z,0.00
2018-12-30T12:34:23.057Z,0.00
2018-12-30T12:35:23.699Z,0.00
2018-12-30T12:36:24.398Z,0.00
2018-12-30T12:37:25.123Z,0.00
2018-12-30T12:38:25.741Z,0.00
2018-12-30T12:39:26.394Z,0.00
2018-12-30T12:40:27.098Z,0.00
2018-12-30T12:41:27.736Z,0.00
2018-12-30T12:42:28.439Z,0.00
2018-12-30T12:43:29.091Z,0.00
2018-12-30T12:44:29.782Z,0.00
2018-12-30T12:45:30.432Z,0.00
2018-12-30T12:46:31.128Z,0.00
2018-12-30T12:47:32.078Z,0.00
2018-12-30T12:48:32.682Z,0.00
2018-12-30T12:49:33.323Z,0.00
2018-12-30T12:50:34.035Z,0.00
2018-12-30T12:51:34.684Z,0.00
2018-12-30T12:52:35.360Z,0.00
2018-12-30T12:53:36.013Z,0.00
2018-12-30T12:54:36.665Z,0.00
2018-12-30T12:55:37.334Z,0.00
2018-12-30T12:56:38.057Z,0.00
2018-12-30T12:57:38.704Z,0.00
2018-12-30T12:58:39.405Z,0.00
2018-12-30T12:59:40.050Z,0.00
2018-12-30T13:00:40.746Z,0.00
2018-12-30T13:01:41.403Z,0.00
2018-12-30T13:02:42.089Z,0.00
2018-12-30T13:03:42.816Z,0.00
2018-12-30T13:04:43.439Z,0.00
2018-12-30T13:05:44.097Z,0.00
2018-12-30T13:06:44.790Z,0.00
2018-12-30T13:07:45.451Z,0.00
2018-12-30T13:08:46.145Z,0.00
2018-12-30T13:09:46.775Z,0.00
2018-12-30T13:10:47.470Z,0.00
2018-12-30T13:11:48.131Z,0.00
2018-12-30T13:12:48.918Z,0.00
2018-12-30T13:13:49.567Z,0.00
2018-12-30T13:14:50.268Z,0.00
2018-12-30T13:15:50.914Z,0.00
2018-12-30T13:16:51.603Z,0.00
2018-12-30T13:17:52.253Z,0.00
2018-12-30T13:18:52.958Z,0.00
2018-12-30T13:19:53.600Z,0.00
2018-12-30T13:20:54.855Z,0.00
2018-12-30T13:21:54.940Z,0.00
2018-12-30T13:22:55.729Z,0.00
2018-12-30T13:23:56.382Z,0.00
2018-12-30T13:24:57.105Z,0.00
2018-12-30T13:25:57.741Z,0.00
2018-12-30T13:26:58.462Z,0.00
2018-12-30T13:27:59.095Z,0.00
2018-12-30T13:28:59.795Z,0.00
2018-12-30T13:30:00.452Z,0.00
2018-12-30T13:31:02.151Z,0.00
2018-12-30T13:32:02.803Z,0.00
2018-12-30T13:33:03.495Z,0.00
2018-12-30T13:34:04.141Z,0.00
2018-12-30T13:35:04.957Z,0.00
2018-12-30T13:36:05.648Z,0.00
2018-12-30T13:37:06.299Z,0.00
2018-12-30T13:38:06.944Z,0.00
2018-12-30T13:39:07.642Z,0.00
2018-12-30T13:40:08.289Z,0.00
2018-12-30T13:41:08.984Z,0.00
2018-12-30T13:42:09.625Z,0.00
2018-12-30T13:43:10.353Z,0.00
2018-12-30T13:44:11.004Z,0.00
2018-12-30T13:45:11.779Z,0.00
2018-12-30T13:46:12.423Z,0.00
2018-12-30T13:47:13.119Z,0.00
2018-12-30T13:48:13.761Z,0.00
2018-12-30T13:49:14.467Z,0.00
2018-12-30T13:50:15.120Z,0.00
2018-12-30T13:51:15.807Z,0.00
2018-12-30T13:52:16.544Z,0.00
2018-12-30T13:53:17.152Z,0.00
2018-12-30T13:54:17.802Z,0.00
2018-12-30T13:55:18.494Z,0.00
2018-12-30T13:56:19.145Z,0.00
2018-12-30T13:57:19.841Z,0.00
2018-12-30T13:58:20.610Z,0.00
2018-12-30T13:59:21.289Z,0.00
2018-12-30T14:00:21.943Z,0.00
2018-12-30T14:01:22.633Z,0.00
2018-12-30T14:02:23.283Z,0.00
2018-12-30T14:03:23.978Z,0.00
2018-12-30T14:04:24.627Z,0.00
2018-12-30T14:05:25.323Z,0.00
2018-12-30T14:06:25.983Z,0.00
2018-12-30T14:07:26.670Z,0.00
2018-12-30T14:08:27.317Z,0.00
2018-12-30T14:09:28.008Z,0.00
2018-12-30T14:10:28.653Z,0.00
2018-12-30T14:11:29.353Z,0.00
2018-12-30T14:12:30.005Z,0.00
2018-12-30T14:13:30.706Z,0.00
2018-12-30T14:14:31.438Z,0.00
2018-12-30T14:15:33.126Z,0.00
2018-12-30T14:16:33.797Z,0.00
2018-12-30T14:17:34.467Z,0.00
2018-12-30T14:18:35.129Z,0.00
2018-12-30T14:19:35.818Z,0.00
2018-12-30T14:20:36.474Z,0.00
2018-12-30T14:21:37.157Z,0.00
2018-12-30T14:22:37.805Z,0.00
2018-12-30T14:23:38.497Z,0.00
2018-12-30T14:24:39.162Z,0.00
2018-12-30T14:25:39.846Z,0.00
2018-12-30T14:26:40.505Z,0.00
2018-12-30T14:27:41.187Z,0.00
2018-12-30T14:28:41.839Z,0.00
2018-12-30T14:29:42.537Z,0.00
2018-12-30T14:30:43.191Z,0.00
2018-12-30T14:31:43.880Z,0.00
2018-12-30T14:32:44.539Z,0.00
2018-12-30T14:33:45.221Z,0.00
2018-12-30T14:34:45.890Z,0.00
2018-12-30T14:35:46.565Z,0.00
2018-12-30T14:36:47.217Z,0.00
2018-12-30T14:37:47.907Z,0.00
2018-12-30T14:38:48.509Z,0.00
2018-12-30T14:39:49.150Z,0.00
2018-12-30T14:40:49.765Z,0.00
2018-12-30T14:41:50.309Z,0.00
2018-12-30T14:42:50.892Z,0.00
2018-12-30T14:43:51.480Z,0.00
2018-12-30T14:44:52.080Z,0.00
2018-12-30T14:45:52.684Z,0.00
2018-12-30T14:46:53.281Z,0.00
2018-12-30T14:47:53.873Z,0.00
2018-12-30T14:48:54.475Z,0.00
2018-12-30T14:49:55.069Z,0.00
2018-12-30T14:50:55.683Z,0.00
2018-12-30T14:51:56.280Z,0.00
2018-12-30T14:52:56.884Z,0.00
2018-12-30T14:53:57.512Z,0.00
2018-12-30T14:55:03.503Z,0.00
2018-12-30T14:55:58.686Z,0.00
2018-12-30T14:56:59.282Z,0.00
2018-12-30T14:57:59.882Z,0.00
2018-12-30T14:59:00.481Z,0.00
2018-12-30T15:00:01.082Z,0.00
2018-12-30T15:01:01.687Z,0.00
2018-12-30T15:02:02.287Z,0.00
2018-12-30T15:03:02.881Z,0.00
2018-12-30T15:04:03.489Z,0.00
2018-12-30T15:05:04.078Z,0.00
2018-12-30T15:06:04.680Z,0.00
2018-12-30T15:07:05.282Z,0.00
2018-12-30T15:08:05.881Z,0.00
2018-12-30T15:09:06.486Z,0.00
2018-12-30T15:10:07.173Z,0.00
2018-12-30T15:11:07.773Z,0.00
2018-12-30T15:12:08.418Z,0.00
2018-12-30T15:13:09.014Z,0.00
2018-12-30T15:14:09.657Z,0.00
2018-12-30T15:15:10.260Z,0.00
2018-12-30T15:16:10.914Z,0.00
2018-12-30T15:17:11.517Z,0.00
2018-12-30T15:18:12.144Z,0.00
2018-12-30T15:19:12.744Z,0.00
2018-12-30T15:20:13.388Z,0.00
2018-12-30T15:21:13.982Z,0.00
2018-12-30T15:22:15.656Z,0.00
2018-12-30T15:23:16.250Z,0.00
2018-12-30T15:24:16.899Z,0.00
2018-12-30T15:25:17.599Z,0.00
2018-12-30T15:26:18.240Z,0.00
2018-12-30T15:27:18.843Z,0.00
2018-12-30T15:28:19.491Z,0.00
2018-12-30T15:29:20.081Z,0.00
2018-12-30T15:30:20.727Z,0.00
2018-12-30T15:31:21.320Z,0.00
2018-12-30T15:32:21.969Z,0.00
2018-12-30T15:33:22.561Z,0.00
2018-12-30T15:34:23.215Z,0.00
2018-12-30T15:35:23.808Z,0.00
2018-12-30T15:36:24.454Z,0.00
2018-12-30T15:37:25.044Z,0.00
2018-12-30T15:38:25.694Z,0.00
2018-12-30T15:39:26.295Z,0.00
2018-12-30T15:40:27.944Z,0.00
2018-12-30T15:41:28.543Z,0.00
2018-12-30T15:42:29.497Z,16.74
2018-12-30T15:43:30.238Z,11.96
2018-12-30T15:44:32.275Z,28.70
2018-12-30T15:45:33.271Z,75.35
2018-12-30T15:46:34.029Z,120.80
2018-12-30T15:47:34.848Z,223.65
2018-12-30T15:48:35.684Z,19.14
2018-12-30T15:49:36.199Z,163.85
2018-12-30T15:50:37.025Z,2584.56
2018-12-30T15:51:37.478Z,483.18
2018-12-30T15:52:37.962Z,3523.42
2018-12-30T15:53:38.394Z,3588.00
2018-12-30T15:54:38.904Z,3583.22
2018-12-30T15:55:39.335Z,3531.79
2018-12-30T15:56:39.784Z,3589.20
2018-12-30T15:57:40.211Z,3590.39
2018-12-30T15:58:40.720Z,3599.96
2018-12-30T15:59:41.156Z,3589.20
2018-12-30T16:00:41.656Z,3591.59
2018-12-30T16:01:42.099Z,3592.78
2018-12-30T16:02:42.517Z,3591.59
2018-12-30T16:03:42.943Z,3591.59
2018-12-30T16:04:43.370Z,3591.59
2018-12-30T16:05:43.803Z,3590.39
2018-12-30T16:06:44.238Z,3591.59
2018-12-30T16:07:44.671Z,3590.39
2018-12-30T16:08:45.101Z,3589.20
2018-12-30T16:09:45.526Z,3588.00
2018-12-30T16:10:45.968Z,3590.39
2018-12-30T16:11:46.395Z,3590.39
2018-12-30T16:12:46.824Z,3590.39
2018-12-30T16:13:47.258Z,3590.39
2018-12-30T16:14:47.693Z,3590.39
2018-12-30T16:15:48.115Z,3590.39
2018-12-30T16:16:48.536Z,3590.39
2018-12-30T16:17:48.965Z,3590.39
2018-12-30T16:18:49.400Z,3590.39
2018-12-30T16:19:49.908Z,3590.39
2018-12-30T16:20:50.348Z,3589.20
2018-12-30T16:21:50.788Z,3589.20
2018-12-30T16:22:51.260Z,3588.00
2018-12-30T16:23:51.691Z,3589.20
2018-12-30T16:24:52.122Z,3589.20
2018-12-30T16:25:52.550Z,3588.00
2018-12-30T16:26:52.984Z,3589.20
2018-12-30T16:27:53.426Z,3588.00
2018-12-30T16:28:53.843Z,3588.00
2018-12-30T16:29:54.271Z,3589.20
2018-12-30T16:30:54.709Z,3590.39
2018-12-30T16:31:55.135Z,3590.39
2018-12-30T16:32:55.556Z,3588.00
2018-12-30T16:33:56.932Z,3589.20
2018-12-30T16:34:57.359Z,3588.00
2018-12-30T16:35:57.783Z,3588.00
2018-12-30T16:36:58.222Z,3589.20
2018-12-30T16:37:58.648Z,3588.00
2018-12-30T16:38:59.073Z,3589.20
2018-12-30T16:39:59.507Z,3589.20
2018-12-30T16:40:59.932Z,3590.39
2018-12-30T16:42:00.369Z,3590.39
2018-12-30T16:43:00.792Z,3590.39
2018-12-30T16:45:49.266Z,3589.20
2018-12-30T16:46:49.805Z,3590.39
2018-12-30T17:54:24.110Z,3609.53
2018-12-30T17:55:24.595Z,3589.20
2018-12-30T17:58:18.543Z,3589.20
2018-12-30T17:59:19.118Z,3589.20
2018-12-30T18:02:13.134Z,3589.20
2018-12-30T18:03:13.622Z,3588.00
2018-12-30T18:06:07.842Z,3589.20
2018-12-30T18:07:08.321Z,3589.20
2018-12-30T18:10:02.127Z,3590.39
2018-12-30T18:11:02.620Z,3589.20
2018-12-30T18:13:56.726Z,3590.39
2018-12-30T18:14:57.310Z,3590.39
2018-12-30T18:17:52.046Z,3589.20
2018-12-30T18:18:54.244Z,3588.00
2018-12-30T18:21:48.362Z,3590.39
2018-12-30T18:22:48.466Z,3590.39
2018-12-30T18:23:50.272Z,3590.39
2018-12-30T18:24:50.279Z,3590.39
2018-12-30T18:25:49.808Z,3590.39
2018-12-30T18:26:50.294Z,3589.20
2018-12-30T18:27:50.750Z,3589.20
2018-12-30T18:28:51.204Z,3589.20
2018-12-30T18:29:51.850Z,3589.20
2018-12-30T18:30:52.382Z,3589.20
2018-12-30T18:31:52.797Z,3589.20
2018-12-30T18:32:53.142Z,3589.20
2018-12-30T18:33:53.773Z,3589.20
2018-12-30T18:34:54.367Z,3588.00
2018-12-30T18:35:54.719Z,3589.20
2018-12-30T18:36:55.093Z,3589.20
2018-12-30T18:39:37.601Z,0.00
2018-12-30T18:40:38.317Z,0.00
2018-12-30T18:43:32.785Z,0.00
2018-12-30T18:44:34.531Z,0.00
2018-12-30T18:47:28.988Z,3589.20
2018-12-30T18:48:29.481Z,3590.39
2018-12-30T18:49:29.953Z,3589.20
2018-12-30T18:50:30.446Z,3590.39
2018-12-30T18:51:31.612Z,852.75
2018-12-30T18:52:32.259Z,0.00
2018-12-30T18:53:32.963Z,0.00
2018-12-30T18:54:33.602Z,0.00
2018-12-30T18:55:34.296Z,0.00
2018-12-30T18:56:34.951Z,0.00
2018-12-30T18:57:35.643Z,0.00
2018-12-30T18:58:36.293Z,0.00
2018-12-30T18:59:37.042Z,0.00
2018-12-30T19:00:37.562Z,377.94
2018-12-30T19:01:38.125Z,789.36
2018-12-30T19:02:38.804Z,3039.04
2018-12-30T19:03:39.273Z,3585.61
2018-12-30T19:04:39.798Z,3586.80
2018-12-30T19:05:40.279Z,3585.61
2018-12-30T19:06:40.836Z,3586.80
2018-12-30T19:07:41.316Z,3586.80
2018-12-30T19:08:41.872Z,3586.80
2018-12-30T19:09:42.388Z,3586.80
2018-12-30T19:10:42.909Z,3588.00
2018-12-30T19:11:43.391Z,3588.00
2018-12-30T19:12:43.946Z,3589.20
2018-12-30T19:13:44.439Z,3590.39
2018-12-30T19:14:44.990Z,3590.39
2018-12-30T19:15:45.462Z,3589.20
2018-12-30T19:16:46.020Z,3586.80
2018-12-30T19:17:46.498Z,3588.00
2018-12-30T19:18:47.063Z,3590.39
2018-12-30T19:19:47.565Z,3589.20
2018-12-30T19:20:48.096Z,3588.00
2018-12-30T19:21:48.611Z,3589.20
2018-12-30T19:22:50.173Z,3589.20
2018-12-30T19:23:50.649Z,3589.20
2018-12-30T19:24:51.210Z,3589.20
2018-12-30T19:25:51.695Z,3590.39
2018-12-30T19:26:52.239Z,3590.39
2018-12-30T19:27:52.739Z,3590.39
2018-12-30T19:28:53.216Z,3588.00
2018-12-30T19:29:53.875Z,3590.39
2018-12-30T19:30:54.362Z,3589.20
2018-12-30T19:31:55.014Z,3588.00
2018-12-30T19:32:55.492Z,3586.80
2018-12-30T19:33:56.152Z,3588.00
2018-12-30T19:34:56.626Z,3589.20
2018-12-30T19:35:57.294Z,3589.20
2018-12-30T19:36:57.777Z,3589.20
2018-12-30T19:37:58.543Z,3589.20
2018-12-30T19:38:59.019Z,3589.20
2018-12-30T19:39:59.677Z,3589.20
2018-12-30T19:41:00.185Z,3589.20
2018-12-30T19:42:00.915Z,3590.39
2018-12-30T19:43:01.415Z,3590.39
2018-12-30T19:44:02.075Z,3589.20
2018-12-30T19:45:02.538Z,3589.20
2018-12-30T19:46:04.003Z,3588.00
2018-12-30T19:47:03.569Z,3589.20
2018-12-30T19:48:04.138Z,3589.20
2018-12-30T19:49:04.628Z,3589.20
2018-12-30T19:50:05.215Z,3589.20
2018-12-30T19:51:05.650Z,3589.20
2018-12-30T19:52:06.218Z,3590.39
2018-12-30T19:53:06.702Z,3589.20
2018-12-30T19:54:07.250Z,3589.20
2018-12-30T19:55:07.726Z,3589.20
2018-12-30T19:56:08.344Z,3589.20
2018-12-30T19:57:08.822Z,3589.20
2018-12-30T19:58:09.363Z,3588.00
2018-12-30T19:59:09.849Z,3589.20
2018-12-30T20:00:10.400Z,3590.39
2018-12-30T20:01:10.875Z,3585.61
2018-12-30T20:02:11.433Z,3585.61
2018-12-30T20:03:11.927Z,3585.61
2018-12-30T20:04:13.500Z,3585.61
2018-12-30T20:05:13.983Z,3586.80
2018-12-30T20:06:14.540Z,3586.80
2018-12-30T20:07:15.029Z,3586.80
2018-12-30T20:08:15.578Z,3588.00
2018-12-30T20:09:16.052Z,3588.00
2018-12-30T20:10:16.637Z,3586.80
2018-12-30T20:11:17.114Z,3588.00
2018-12-30T20:12:17.651Z,3588.00
2018-12-30T20:13:18.138Z,3589.20
2018-12-30T20:14:18.685Z,3589.20
2018-12-30T20:15:19.181Z,3589.20
2018-12-30T20:16:19.734Z,3588.00
2018-12-30T20:17:20.217Z,3589.20
2018-12-30T20:18:20.773Z,3588.00
2018-12-30T20:19:21.252Z,3589.20
2018-12-30T20:20:21.801Z,3589.20
2018-12-30T20:21:22.411Z,3590.39
2018-12-30T20:22:22.835Z,3589.20
2018-12-30T20:23:23.333Z,3590.39
2018-12-30T20:24:23.842Z,3590.39
2018-12-30T20:25:24.411Z,3590.39
2018-12-30T20:26:29.854Z,3590.39
2018-12-30T20:27:25.445Z,3589.20
2018-12-30T20:28:25.917Z,3590.39
2018-12-30T20:29:26.467Z,3590.39
2018-12-30T20:30:26.949Z,3589.20
2018-12-30T20:31:27.507Z,3588.00
2018-12-30T20:32:28.000Z,3589.20
2018-12-30T20:33:28.550Z,3589.20
2018-12-30T20:34:29.045Z,3589.20
2018-12-30T20:35:29.586Z,3589.20
2018-12-30T20:36:30.063Z,3590.39
2018-12-30T20:37:30.624Z,3591.59
2018-12-30T20:38:31.099Z,3590.39
2018-12-30T20:39:31.660Z,3591.59
2018-12-30T20:40:32.142Z,3591.59
2018-12-30T20:41:32.680Z,3591.59
2018-12-30T20:42:33.175Z,3591.59
2018-12-30T20:43:33.723Z,3590.39
2018-12-30T20:44:34.211Z,3591.59
2018-12-30T20:45:34.790Z,3591.59
2018-12-30T20:51:05.214Z,0.00
2018-12-30T20:52:05.852Z,0.00
2018-12-30T20:54:59.701Z,0.00
2018-12-30T20:56:00.351Z,0.00
2018-12-30T20:58:54.224Z,0.00
2018-12-30T20:59:54.887Z,0.00
2018-12-30T21:00:55.536Z,0.00
2018-12-30T21:01:56.184Z,0.00
2018-12-30T21:02:56.827Z,0.00
2018-12-30T21:03:57.481Z,0.00
2018-12-30T21:04:58.134Z,0.00
2018-12-30T21:05:58.790Z,0.00
2018-12-30T21:06:59.429Z,0.00
2018-12-30T21:08:00.087Z,0.00
2018-12-30T21:09:00.739Z,0.00
2018-12-30T21:10:01.379Z,0.00
2018-12-30T21:11:02.030Z,0.00
2018-12-30T21:12:02.679Z,0.00
2018-12-30T21:13:03.330Z,0.00
2018-12-30T21:14:03.985Z,0.00
2018-12-30T21:15:04.643Z,0.00
2018-12-30T21:16:05.295Z,0.00
2018-12-30T21:17:05.961Z,0.00
2018-12-30T21:18:06.591Z,0.00
2018-12-30T21:19:07.246Z,0.00
2018-12-30T21:20:07.896Z,0.00
2018-12-30T21:21:08.541Z,0.00
2018-12-30T21:22:09.195Z,0.00
2018-12-30T21:23:09.852Z,0.00
2018-12-30T21:24:10.507Z,0.00
2018-12-30T21:25:11.165Z,0.00
2018-12-30T21:26:11.822Z,0.00
2018-12-30T21:27:12.472Z,0.00
2018-12-30T21:28:13.121Z,0.00
2018-12-30T21:29:13.778Z,0.00
2018-12-30T21:30:14.427Z,0.00
2018-12-30T21:31:15.073Z,0.00
2018-12-30T21:32:15.721Z,0.00
2018-12-30T21:33:16.454Z,0.00
2018-12-30T21:34:17.029Z,0.00
2018-12-30T21:35:17.682Z,0.00
2018-12-30T21:36:18.344Z,0.00
2018-12-30T21:37:18.995Z,0.00
2018-12-30T21:38:19.640Z,0.00
2018-12-30T21:39:20.295Z,0.00
2018-12-30T21:40:20.952Z,0.00
2018-12-30T21:41:21.589Z,0.00
2018-12-30T21:42:22.248Z,0.00
2018-12-30T21:43:22.901Z,0.00
2018-12-30T21:44:23.552Z,0.00
2018-12-30T21:45:24.203Z,0.00
2018-12-30T21:46:24.855Z,0.00
2018-12-30T21:47:25.515Z,0.00
2018-12-30T21:48:26.158Z,0.00
2018-12-30T21:49:26.814Z,0.00
2018-12-30T21:50:27.468Z,0.00
2018-12-30T21:51:28.126Z,0.00
2018-12-30T21:52:28.777Z,0.00
2018-12-30T21:53:29.432Z,0.00
2018-12-30T21:54:30.078Z,0.00
2018-12-30T21:55:30.732Z,0.00
2018-12-30T21:56:31.385Z,0.00
2018-12-30T21:57:32.055Z,0.00
2018-12-30T21:58:32.696Z,0.00
2018-12-30T21:59:33.347Z,0.00
2018-12-30T22:00:33.990Z,0.00
2018-12-30T22:01:34.652Z,0.00
2018-12-30T22:02:35.316Z,0.00
2018-12-30T22:03:35.981Z,0.00
2018-12-30T22:04:36.902Z,0.00
2018-12-30T22:05:37.274Z,0.00
2018-12-30T22:06:37.918Z,0.00
2018-12-30T22:07:38.570Z,0.00
2018-12-30T22:08:39.233Z,0.00
2018-12-30T22:09:39.875Z,0.00
2018-12-30T22:10:40.527Z,0.00
2018-12-30T22:11:41.181Z,0.00
2018-12-30T22:12:41.824Z,0.00
2018-12-30T22:13:42.476Z,0.00
2018-12-30T22:14:43.129Z,0.00
2018-12-30T22:15:43.782Z,0.00
2018-12-30T22:16:44.430Z,0.00
2018-12-30T22:17:45.079Z,0.00
2018-12-30T22:18:45.725Z,0.00
2018-12-30T22:19:46.377Z,0.00
2018-12-30T22:20:47.054Z,0.00
2018-12-30T22:21:47.682Z,0.00
2018-12-30T22:22:48.333Z,0.00
2018-12-30T22:23:48.976Z,0.00
2018-12-30T22:24:49.628Z,0.00
2018-12-30T22:25:50.283Z,0.00
2018-12-30T22:26:50.930Z,0.00
2018-12-30T22:27:51.582Z,0.00
2018-12-30T22:28:52.238Z,0.00
2018-12-30T22:29:52.879Z,0.00
2018-12-30T22:30:53.562Z,0.00
2018-12-30T22:31:54.189Z,0.00
2018-12-30T22:32:54.844Z,0.00
2018-12-30T22:33:55.496Z,0.00
2018-12-30T22:34:56.162Z,0.00
2018-12-30T22:35:56.799Z,0.00
2018-12-30T22:36:57.454Z,0.00
2018-12-30T22:37:58.101Z,0.00
2018-12-30T22:38:58.750Z,0.00
2018-12-30T22:39:59.423Z,0.00
2018-12-30T22:41:00.052Z,0.00
2018-12-30T22:42:00.704Z,0.00
2018-12-30T22:43:01.361Z,0.00
2018-12-30T22:44:02.026Z,0.00
2018-12-30T22:45:02.682Z,0.00
2018-12-30T22:46:03.332Z,0.00
2018-12-30T22:47:03.983Z,0.00
2018-12-30T22:48:04.645Z,0.00
2018-12-30T22:49:05.297Z,0.00
2018-12-30T22:50:05.943Z,0.00
2018-12-30T22:51:06.588Z,0.00
2018-12-30T22:52:07.243Z,0.00
2018-12-30T22:53:07.897Z,0.00
2018-12-30T22:54:08.550Z,0.00
2018-12-30T22:55:09.200Z,0.00
2018-12-30T22:56:09.849Z,0.00
2018-12-30T22:57:10.494Z,0.00
2018-12-30T22:58:11.137Z,0.00
2018-12-30T22:59:11.788Z,0.00
2018-12-30T23:00:12.447Z,0.00
2018-12-30T23:01:13.095Z,0.00
2018-12-30T23:02:13.748Z,0.00
2018-12-30T23:03:14.398Z,0.00
2018-12-30T23:04:15.046Z,0.00
2018-12-30T23:05:15.689Z,0.00
2018-12-30T23:06:16.357Z,0.00
2018-12-30T23:07:17.010Z,0.00
2018-12-30T23:08:17.653Z,0.00
2018-12-30T23:09:18.310Z,0.00
2018-12-30T23:10:18.962Z,0.00
2018-12-30T23:11:19.618Z,0.00
2018-12-30T23:12:20.276Z,0.00
2018-12-30T23:13:20.924Z,0.00
2018-12-30T23:14:21.566Z,0.00
2018-12-30T23:15:22.220Z,0.00
2018-12-30T23:16:22.869Z,0.00
2018-12-30T23:17:23.519Z,0.00
2018-12-30T23:18:24.176Z,0.00
2018-12-30T23:19:24.833Z,0.00
2018-12-30T23:20:25.482Z,0.00
2018-12-30T23:21:26.127Z,0.00
2018-12-30T23:22:26.783Z,0.00
2018-12-30T23:23:27.433Z,0.00
2018-12-30T23:24:28.080Z,0.00
2018-12-30T23:25:28.731Z,0.00
2018-12-30T23:26:29.380Z,0.00
2018-12-30T23:27:30.027Z,0.00
2018-12-30T23:28:30.674Z,0.00
2018-12-30T23:29:31.335Z,0.00
2018-12-30T23:30:31.992Z,0.00
2018-12-30T23:31:32.638Z,0.00
2018-12-30T23:32:33.300Z,0.00
2018-12-30T23:33:33.949Z,0.00
2018-12-30T23:34:34.594Z,0.00
2018-12-30T23:35:35.251Z,0.00
2018-12-30T23:36:35.914Z,0.00
2018-12-30T23:37:36.557Z,0.00
2018-12-30T23:38:37.203Z,0.00
2018-12-30T23:39:37.856Z,0.00
2018-12-30T23:40:38.512Z,0.00
2018-12-30T23:41:39.161Z,0.00
2018-12-30T23:42:39.810Z,0.00
2018-12-30T23:43:40.459Z,0.00
2018-12-30T23:44:41.112Z,0.00
2018-12-30T23:45:41.776Z,0.00
2018-12-30T23:46:42.424Z,0.00
2018-12-30T23:47:43.075Z,0.00
2018-12-30T23:48:43.724Z,0.00
2018-12-30T23:49:44.377Z,0.00
2018-12-30T23:50:45.022Z,0.00
2018-12-30T23:51:45.678Z,0.00
2018-12-30T23:52:46.326Z,0.00
2018-12-30T23:53:46.977Z,0.00
2018-12-30T23:54:47.624Z,0.00
2018-12-30T23:55:48.275Z,0.00
2018-12-30T23:56:48.933Z,0.00
2018-12-30T23:57:49.591Z,0.00
2018-12-30T23:58:50.239Z,0.00
2018-12-30T23:59:50.896Z,0.00
