createdAt,value
2023-04-18T00:10:37.788Z,8.7
2023-04-18T00:39:51.636Z,8.6
2023-04-18T01:09:05.363Z,8.5
2023-04-18T01:38:25.937Z,8.3
2023-04-18T02:07:41.251Z,7.9
2023-04-18T02:36:58.906Z,7.6
2023-04-18T03:06:15.491Z,7.3
2023-04-18T03:35:32.361Z,7.1
2023-04-18T04:04:44.754Z,7
2023-04-18T04:33:46.911Z,7
2023-04-18T05:03:01.785Z,7
2023-04-18T05:32:03.047Z,7.1
2023-04-18T06:01:15.002Z,7.4
2023-04-18T06:30:32.035Z,7.6
2023-04-18T06:59:38.100Z,8
2023-04-18T07:28:47.933Z,8.4
2023-04-18T07:58:03.242Z,8.5
2023-04-18T08:27:05.908Z,8.6
2023-04-18T08:56:18.420Z,8.8
2023-04-18T09:25:24.373Z,9.3
2023-04-18T09:54:39.056Z,10.6
2023-04-18T10:23:47.994Z,11.4
2023-04-18T10:53:02.052Z,11.9
2023-04-18T11:22:17.810Z,12.1
2023-04-18T11:51:22.344Z,12.1
2023-04-18T12:20:33.383Z,12.7
2023-04-18T12:49:43.790Z,13.2
2023-04-18T13:19:03.948Z,13.8
2023-04-18T13:48:22.637Z,14.3
2023-04-18T14:17:29.559Z,15.5
2023-04-18T14:46:42.878Z,16.6
2023-04-18T15:15:52.318Z,17.2
2023-04-18T15:45:06.592Z,17.2
2023-04-18T16:14:17.974Z,17
2023-04-18T16:43:32.908Z,16.4
2023-04-18T17:12:54.529Z,17.2
2023-04-18T17:42:11.272Z,15.9
2023-04-18T18:11:27.031Z,14.7
2023-04-18T18:40:38.874Z,13.7
2023-04-18T19:09:55.004Z,12.9
2023-04-18T19:39:16.775Z,12
2023-04-18T20:08:18.265Z,11.4
2023-04-18T20:37:28.438Z,10.9
2023-04-18T21:06:38.193Z,10.4
2023-04-18T21:35:50.389Z,10.1
2023-04-18T22:05:02.615Z,9.9
2023-04-18T22:34:11.312Z,9.8
2023-04-18T23:03:26.955Z,9.9
2023-04-18T23:32:29.834Z,10
