createdAt,value
2023-01-11T00:00:39.466Z,98330.91
2023-01-11T00:03:07.431Z,98344.97
2023-01-11T00:05:39.583Z,98347.06
2023-01-11T00:08:07.607Z,98341.09
2023-01-11T00:10:34.961Z,98347.41
2023-01-11T00:13:02.128Z,98347.69
2023-01-11T00:15:29.071Z,98361.03
2023-01-11T00:17:56.351Z,98361.34
2023-01-11T00:20:23.224Z,98358.84
2023-01-11T00:22:50.496Z,98368.75
2023-01-11T00:25:17.456Z,98371.69
2023-01-11T00:27:44.314Z,98367.22
2023-01-11T00:30:11.917Z,98366.53
2023-01-11T00:32:38.770Z,98386.31
2023-01-11T00:35:06.041Z,98400.69
2023-01-11T00:37:32.834Z,98405.97
2023-01-11T00:39:59.708Z,98409.59
2023-01-11T00:42:45.251Z,98416.84
2023-01-11T00:45:30.939Z,98416.16
2023-01-11T00:47:57.752Z,98418.78
2023-01-11T00:50:30.703Z,98436.63
2023-01-11T00:52:58.550Z,98433.28
2023-01-11T00:55:26.274Z,98431.63
2023-01-11T00:57:53.183Z,98428.25
2023-01-11T01:00:21.596Z,98433.16
2023-01-11T01:02:49.431Z,98432.19
2023-01-11T01:05:17.632Z,98435.78
2023-01-11T01:07:45.428Z,98438.72
2023-01-11T01:10:14.831Z,98433.75
2023-01-11T01:13:00.518Z,98438.03
2023-01-11T01:15:27.563Z,98464.75
2023-01-11T01:17:55.568Z,98465.75
2023-01-11T01:20:24.220Z,98461.44
2023-01-11T01:22:51.825Z,98490.50
2023-01-11T01:25:18.956Z,98487.88
2023-01-11T01:27:45.885Z,98500.41
2023-01-11T01:30:12.892Z,98508.47
2023-01-11T01:32:40.139Z,98514.59
2023-01-11T01:35:08.038Z,98511.25
2023-01-11T01:37:34.883Z,98527.81
2023-01-11T01:40:01.707Z,98528.81
2023-01-11T01:42:28.741Z,98539.38
2023-01-11T01:45:01.000Z,98546.31
2023-01-11T01:47:52.325Z,98550.06
2023-01-11T01:50:42.095Z,98541.31
2023-01-11T01:53:14.642Z,98540.50
2023-01-11T01:55:45.641Z,98540.63
2023-01-11T01:58:19.789Z,98538.81
2023-01-11T02:00:46.813Z,98537.97
2023-01-11T02:03:21.045Z,98531.84
2023-01-11T02:05:50.347Z,98529.34
2023-01-11T02:08:24.987Z,98527.41
2023-01-11T02:10:53.497Z,98532.69
2023-01-11T02:13:21.512Z,98545.06
2023-01-11T02:16:08.133Z,98544.94
2023-01-11T02:18:37.164Z,98538.25
2023-01-11T02:21:06.826Z,98538.97
2023-01-11T02:23:50.553Z,98543.25
2023-01-11T02:26:35.625Z,98545.91
2023-01-11T02:29:05.845Z,98541.63
2023-01-11T02:32:01.486Z,98541.63
2023-01-11T02:34:42.040Z,98545.22
2023-01-11T02:37:20.482Z,98542.69
2023-01-11T02:39:53.351Z,98539.25
2023-01-11T02:42:56.173Z,98547.16
2023-01-11T02:45:56.744Z,98541.16
2023-01-11T02:48:28.814Z,98549.81
2023-01-11T02:51:06.185Z,98545.63
2023-01-11T02:53:48.917Z,98536.59
2023-01-11T02:56:25.790Z,98547.97
2023-01-11T02:58:56.020Z,98545.34
2023-01-11T03:01:23.733Z,98534.06
2023-01-11T03:03:50.798Z,98543.53
2023-01-11T03:06:22.098Z,98549.09
2023-01-11T03:08:57.706Z,98561.34
2023-01-11T03:12:01.300Z,98577.91
2023-01-11T03:14:33.949Z,98574.31
2023-01-11T03:17:09.751Z,98571.66
2023-01-11T03:20:05.827Z,98581.41
2023-01-11T03:22:41.014Z,98573.34
2023-01-11T03:25:17.453Z,98580.56
2023-01-11T03:27:44.178Z,98583.63
2023-01-11T03:30:35.525Z,98594.19
2023-01-11T03:33:04.971Z,98603.81
2023-01-11T03:35:53.611Z,98597.94
2023-01-11T03:38:46.367Z,98590.59
2023-01-11T03:41:27.411Z,98580.84
2023-01-11T03:43:57.178Z,98590.44
2023-01-11T03:46:39.242Z,98592.25
2023-01-11T03:49:11.608Z,98595.59
2023-01-11T03:51:46.555Z,98603.53
2023-01-11T03:54:22.971Z,98609.78
2023-01-11T03:56:56.713Z,98597.56
2023-01-11T03:59:23.570Z,98600.88
2023-01-11T04:01:53.831Z,98610.63
2023-01-11T04:04:20.630Z,98610.63
2023-01-11T04:06:47.609Z,98609.78
2023-01-11T04:09:14.586Z,98616.75
2023-01-11T04:11:41.585Z,98617.59
2023-01-11T04:14:08.715Z,98619.25
2023-01-11T04:16:35.642Z,98618.44
2023-01-11T04:19:03.146Z,98617.59
2023-01-11T04:21:30.247Z,98631.66
2023-01-11T04:23:57.090Z,98628.88
2023-01-11T04:26:23.831Z,98633.47
2023-01-11T04:28:52.801Z,98652.81
2023-01-11T04:31:20.979Z,98626.50
2023-01-11T04:33:47.829Z,98648.50
2023-01-11T04:36:14.903Z,98640.41
2023-01-11T04:38:41.931Z,98647.66
2023-01-11T04:41:27.387Z,98642.25
2023-01-11T04:43:56.480Z,98644.88
2023-01-11T04:46:24.765Z,98656.16
2023-01-11T04:48:52.255Z,98642.09
2023-01-11T04:51:19.163Z,98647.53
2023-01-11T04:53:49.301Z,98650.03
2023-01-11T04:56:17.208Z,98650.88
2023-01-11T04:58:44.795Z,98657.13
2023-01-11T05:01:14.680Z,98654.34
2023-01-11T05:03:41.576Z,98653.50
2023-01-11T05:06:08.812Z,98637.63
2023-01-11T05:08:36.269Z,98653.50
2023-01-11T05:11:06.516Z,98652.53
2023-01-11T05:13:42.506Z,98646.41
2023-01-11T05:16:15.258Z,98648.06
2023-01-11T05:18:44.461Z,98652.53
2023-01-11T05:21:13.870Z,98645.44
2023-01-11T05:23:42.052Z,98643.78
2023-01-11T05:26:23.046Z,98636.66
2023-01-11T05:28:51.501Z,98627.06
2023-01-11T05:31:19.169Z,98632.19
2023-01-11T05:33:46.413Z,98625.13
2023-01-11T05:36:15.844Z,98628.72
2023-01-11T05:38:42.974Z,98623.16
2023-01-11T05:41:10.817Z,98628.75
2023-01-11T05:43:56.687Z,98625.41
2023-01-11T05:46:25.478Z,98624.03
2023-01-11T05:48:54.602Z,98623.75
2023-01-11T05:51:21.847Z,98620.66
2023-01-11T05:53:49.070Z,98620.41
2023-01-11T05:56:16.026Z,98610.94
2023-01-11T05:58:42.981Z,98625.53
2023-01-11T06:01:12.999Z,98618.69
2023-01-11T06:03:39.872Z,98618.84
2023-01-11T06:06:07.395Z,98613.00
2023-01-11T06:08:34.224Z,98623.31
2023-01-11T06:11:01.411Z,98614.22
2023-01-11T06:13:28.318Z,98630.34
2023-01-11T06:16:05.856Z,98626.50
2023-01-11T06:18:35.407Z,98628.88
2023-01-11T06:21:02.802Z,98616.47
2023-01-11T06:23:31.127Z,98613.28
2023-01-11T06:26:01.836Z,98603.69
2023-01-11T06:28:28.747Z,98615.09
2023-01-11T06:30:57.317Z,98614.81
2023-01-11T06:33:26.419Z,98608.41
2023-01-11T06:35:54.249Z,98622.22
2023-01-11T06:38:22.847Z,98617.63
2023-01-11T06:40:58.376Z,98619.84
2023-01-11T06:43:26.073Z,98629.28
2023-01-11T06:45:53.359Z,98625.97
2023-01-11T06:48:22.557Z,98635.28
2023-01-11T06:50:54.999Z,98633.22
2023-01-11T06:53:22.996Z,98650.75
2023-01-11T06:55:51.430Z,98632.38
2023-01-11T06:58:18.610Z,98634.88
2023-01-11T07:00:45.709Z,98643.09
2023-01-11T07:03:15.449Z,98639.19
2023-01-11T07:05:45.112Z,98643.53
2023-01-11T07:08:12.269Z,98635.44
2023-01-11T07:10:39.173Z,98643.53
2023-01-11T07:13:06.216Z,98653.94
2023-01-11T07:15:33.344Z,98649.06
2023-01-11T07:18:00.539Z,98639.06
2023-01-11T07:20:28.485Z,98633.75
2023-01-11T07:22:59.880Z,98633.06
2023-01-11T07:25:28.095Z,98629.44
2023-01-11T07:27:59.754Z,98623.47
2023-01-11T07:30:29.398Z,98631.13
2023-01-11T07:32:58.868Z,98619.53
2023-01-11T07:35:28.198Z,98626.78
2023-01-11T07:37:55.870Z,98619.84
2023-01-11T07:40:22.741Z,98619.97
2023-01-11T07:43:14.916Z,98621.78
2023-01-11T07:45:46.389Z,98616.22
2023-01-11T07:48:15.686Z,98615.38
2023-01-11T07:50:45.003Z,98624.28
2023-01-11T07:53:13.341Z,98628.19
2023-01-11T07:55:41.207Z,98634.31
2023-01-11T07:58:15.518Z,98645.75
2023-01-11T08:00:42.727Z,98653.81
2023-01-11T08:03:10.278Z,98650.47
2023-01-11T08:05:37.663Z,98647.81
2023-01-11T08:08:06.008Z,98651.31
2023-01-11T08:10:33.408Z,98661.19
2023-01-11T08:13:19.232Z,98660.09
2023-01-11T08:15:46.260Z,98664.69
2023-01-11T08:18:13.476Z,98672.63
2023-01-11T08:20:41.255Z,98681.69
2023-01-11T08:23:10.587Z,98688.63
2023-01-11T08:25:38.339Z,98694.75
2023-01-11T08:28:07.618Z,98680.56
2023-01-11T08:30:35.622Z,98684.16
2023-01-11T08:33:03.020Z,98712.31
2023-01-11T08:35:30.939Z,98691.97
2023-01-11T08:37:58.094Z,98685.84
2023-01-11T08:40:25.953Z,98688.34
2023-01-11T08:42:59.233Z,98685.13
2023-01-11T08:45:26.727Z,98689.31
2023-01-11T08:47:54.316Z,98684.16
2023-01-11T08:50:22.555Z,98684.75
2023-01-11T08:52:51.475Z,98686.53
2023-01-11T08:55:19.619Z,98692.81
2023-01-11T08:57:46.766Z,98690.84
2023-01-11T09:00:14.315Z,98677.91
2023-01-11T09:02:41.579Z,98691.69
2023-01-11T09:05:09.333Z,98693.50
2023-01-11T09:07:36.399Z,98688.19
2023-01-11T09:10:03.828Z,98689.03
2023-01-11T09:12:32.962Z,98696.13
2023-01-11T09:15:00.210Z,98689.19
2023-01-11T09:17:27.428Z,98692.53
2023-01-11T09:19:54.557Z,98697.81
2023-01-11T09:22:21.564Z,98697.13
2023-01-11T09:24:48.628Z,98701.44
2023-01-11T09:27:15.860Z,98698.66
2023-01-11T09:29:42.985Z,98694.22
2023-01-11T09:32:10.067Z,98698.94
2023-01-11T09:34:37.190Z,98703.41
2023-01-11T09:37:07.235Z,98706.44
2023-01-11T09:39:35.453Z,98693.38
2023-01-11T09:42:15.520Z,98694.47
2023-01-11T09:44:51.284Z,98703.53
2023-01-11T09:47:29.829Z,98699.22
2023-01-11T09:50:00.988Z,98693.38
2023-01-11T09:52:33.232Z,98695.19
2023-01-11T09:55:01.675Z,98697.13
2023-01-11T09:57:38.518Z,98700.03
2023-01-11T10:00:33.404Z,98713.13
2023-01-11T10:03:45.149Z,98709.50
2023-01-11T10:06:42.727Z,98705.06
2023-01-11T10:18:39.531Z,98666.34
2023-01-11T10:19:31.635Z,98668.03
2023-01-11T10:22:16.769Z,98666.34
2023-01-11T10:24:58.011Z,98656.75
2023-01-11T10:27:24.899Z,98675.28
2023-01-11T10:30:10.951Z,98674.28
2023-01-11T10:32:47.825Z,98667.75
2023-01-11T10:35:30.418Z,98664.94
2023-01-11T10:38:26.896Z,98672.19
2023-01-11T10:41:04.608Z,98655.63
2023-01-11T10:43:38.317Z,98663.31
2023-01-11T10:46:15.779Z,98651.31
2023-01-11T10:48:44.549Z,98663.84
2023-01-11T10:51:27.436Z,98670.09
2023-01-11T10:54:27.735Z,98669.13
2023-01-11T10:57:14.588Z,98663.00
2023-01-11T11:00:09.779Z,98656.03
2023-01-11T11:02:45.584Z,98662.72
2023-01-11T11:05:37.273Z,98668.03
2023-01-11T11:08:26.821Z,98669.97
2023-01-11T11:11:11.711Z,98656.03
2023-01-11T11:14:02.624Z,98657.44
2023-01-11T11:17:00.923Z,98665.66
2023-01-11T11:19:33.510Z,98669.97
2023-01-11T11:22:01.077Z,98677.63
2023-01-11T11:24:36.375Z,98685.56
2023-01-11T11:27:33.353Z,98683.63
2023-01-11T11:30:01.005Z,98683.78
2023-01-11T11:32:37.260Z,98678.91
2023-01-11T11:35:05.303Z,98679.59
2023-01-11T11:37:41.091Z,98680.44
2023-01-11T11:40:30.877Z,98671.38
2023-01-11T11:43:26.661Z,98674.00
2023-01-11T11:46:00.005Z,98673.06
2023-01-11T11:48:31.652Z,98675.97
2023-01-11T11:51:03.788Z,98674.28
2023-01-11T11:53:39.356Z,98676.94
2023-01-11T11:56:31.288Z,98674.44
2023-01-11T11:58:59.817Z,98676.78
2023-01-11T12:01:40.615Z,98655.06
2023-01-11T12:04:16.302Z,98660.22
2023-01-11T12:06:44.609Z,98653.09
2023-01-11T12:09:19.083Z,98656.03
2023-01-11T12:11:48.381Z,98657.28
2023-01-11T12:14:23.262Z,98651.03
2023-01-11T12:16:50.502Z,98654.38
2023-01-11T12:19:34.751Z,98653.81
2023-01-11T12:22:16.841Z,98657.28
2023-01-11T12:24:44.097Z,98635.56
2023-01-11T12:27:24.945Z,98657.97
2023-01-11T12:30:00.805Z,98657.72
2023-01-11T12:33:03.000Z,98657.44
2023-01-11T12:35:46.118Z,98653.00
2023-01-11T12:38:22.868Z,98658.81
2023-01-11T12:41:08.758Z,98652.28
2023-01-11T12:44:04.680Z,98662.03
2023-01-11T12:47:17.906Z,98663.84
2023-01-11T12:50:07.069Z,98649.91
2023-01-11T12:53:12.542Z,98657.59
2023-01-11T12:55:52.153Z,98661.06
2023-01-11T12:58:41.291Z,98667.31
2023-01-11T13:01:27.427Z,98666.47
2023-01-11T13:04:21.648Z,98664.25
2023-01-11T13:07:00.819Z,98670.53
2023-01-11T13:09:45.838Z,98667.03
2023-01-11T13:12:30.566Z,98662.16
2023-01-11T13:15:17.986Z,98659.25
2023-01-11T13:17:53.241Z,98655.22
2023-01-11T13:20:40.397Z,98656.03
2023-01-11T13:23:22.465Z,98659.50
2023-01-11T13:25:52.030Z,98661.31
2023-01-11T13:28:34.129Z,98663.00
2023-01-11T13:31:07.498Z,98661.06
2023-01-11T13:33:45.223Z,98662.00
2023-01-11T13:36:23.582Z,98666.91
2023-01-11T13:39:10.436Z,98651.16
2023-01-11T13:41:47.466Z,98658.81
2023-01-11T13:45:01.151Z,98653.38
2023-01-11T13:47:37.147Z,98662.16
2023-01-11T13:50:12.332Z,98650.75
2023-01-11T13:52:46.396Z,98658.69
2023-01-11T13:55:25.286Z,98661.31
2023-01-11T13:58:05.652Z,98669.97
2023-01-11T14:00:49.102Z,98668.88
2023-01-11T14:03:45.812Z,98661.47
2023-01-11T14:06:31.727Z,98664.00
2023-01-11T14:09:17.389Z,98681.13
2023-01-11T14:11:54.157Z,98680.41
2023-01-11T14:14:37.535Z,98673.19
2023-01-11T14:17:08.028Z,98676.53
2023-01-11T14:19:43.372Z,98680.28
2023-01-11T14:22:22.561Z,98673.19
2023-01-11T14:25:25.002Z,98675.00
2023-01-11T14:28:22.600Z,98668.28
2023-01-11T14:31:28.418Z,98664.69
2023-01-11T14:34:14.205Z,98660.22
2023-01-11T14:37:14.945Z,98656.75
2023-01-11T14:39:47.970Z,98668.28
2023-01-11T14:42:30.418Z,98674.69
2023-01-11T14:45:14.018Z,98681.66
2023-01-11T14:47:59.304Z,98678.06
2023-01-11T14:51:00.722Z,98681.66
2023-01-11T14:53:30.529Z,98693.38
2023-01-11T14:55:57.861Z,98686.41
2023-01-11T14:58:32.539Z,98686.13
2023-01-11T15:01:06.294Z,98679.19
2023-01-11T15:03:43.566Z,98686.53
2023-01-11T15:06:21.014Z,98678.88
2023-01-11T15:08:55.779Z,98685.84
2023-01-11T15:11:37.837Z,98668.56
2023-01-11T15:14:21.249Z,98672.06
2023-01-11T15:17:12.697Z,98671.22
2023-01-11T15:19:41.719Z,98668.84
2023-01-11T15:22:28.939Z,98681.66
2023-01-11T15:25:00.525Z,98689.69
2023-01-11T15:27:34.039Z,98689.53
2023-01-11T15:30:02.041Z,98688.28
2023-01-11T15:32:31.974Z,98700.94
2023-01-11T15:35:18.265Z,98718.03
2023-01-11T15:37:50.906Z,98716.66
2023-01-11T15:40:26.960Z,98714.53
2023-01-11T15:43:12.918Z,98719.81
2023-01-11T15:46:32.724Z,98724.94
2023-01-11T15:49:34.931Z,98730.47
2023-01-11T15:52:24.979Z,98716.72
2023-01-11T15:55:10.262Z,98713.50
2023-01-11T15:58:14.902Z,98698.16
2023-01-11T16:01:20.462Z,98712.06
2023-01-11T16:04:12.234Z,98713.47
2023-01-11T16:06:47.166Z,98721.66
2023-01-11T16:10:03.047Z,98715.03
2023-01-11T16:12:30.286Z,98721.19
2023-01-11T16:15:17.480Z,98727.53
2023-01-11T16:17:48.611Z,98718.91
2023-01-11T16:20:27.232Z,98724.19
2023-01-11T16:23:00.247Z,98724.44
2023-01-11T16:25:37.514Z,98725.53
2023-01-11T16:28:06.589Z,98723.91
2023-01-11T16:30:34.813Z,98721.38
2023-01-11T16:33:23.432Z,98726.91
2023-01-11T16:36:02.667Z,98718.28
2023-01-11T16:38:31.584Z,98713.25
2023-01-11T16:41:00.139Z,98718.41
2023-01-11T16:43:30.840Z,98717.69
2023-01-11T16:45:58.186Z,98716.88
2023-01-11T16:48:27.636Z,98718.69
2023-01-11T16:51:08.879Z,98718.78
2023-01-11T16:53:40.294Z,98704.88
2023-01-11T16:56:17.466Z,98697.09
2023-01-11T16:58:44.920Z,98697.22
2023-01-11T17:01:14.227Z,98687.91
2023-01-11T17:03:47.434Z,98677.06
2023-01-11T17:06:21.310Z,98679.00
2023-01-11T17:08:55.493Z,98681.91
2023-01-11T17:11:42.640Z,98672.53
2023-01-11T17:14:43.527Z,98683.09
2023-01-11T17:17:12.845Z,98688.66
2023-01-11T17:19:46.420Z,98687.91
2023-01-11T17:22:18.185Z,98692.66
2023-01-11T17:25:06.708Z,98693.22
2023-01-11T17:27:40.974Z,98696.44
2023-01-11T17:30:25.606Z,98692.72
2023-01-11T17:32:55.166Z,98689.91
2023-01-11T17:35:23.471Z,98689.22
2023-01-11T17:37:57.660Z,98685.88
2023-01-11T17:40:34.376Z,98683.25
2023-01-11T17:43:42.214Z,98665.97
2023-01-11T17:46:18.574Z,98668.25
2023-01-11T17:48:54.407Z,98667.25
2023-01-11T17:51:31.704Z,98673.81
2023-01-11T17:53:58.950Z,98655.22
2023-01-11T17:56:39.791Z,98673.56
2023-01-11T17:59:19.002Z,98679.81
2023-01-11T18:01:49.447Z,98676.19
2023-01-11T18:04:22.330Z,98679.81
2023-01-11T18:06:53.291Z,98664.94
2023-01-11T18:09:33.944Z,98661.94
2023-01-11T18:12:37.697Z,98660.97
2023-01-11T18:15:06.845Z,98673.97
2023-01-11T18:17:36.482Z,98667.31
2023-01-11T18:20:15.502Z,98674.97
2023-01-11T18:22:54.625Z,98655.50
2023-01-11T18:25:29.307Z,98661.22
2023-01-11T18:28:11.790Z,98663.59
2023-01-11T18:30:40.510Z,98665.91
2023-01-11T18:33:36.164Z,98668.13
2023-01-11T18:36:05.676Z,98669.41
2023-01-11T18:38:36.378Z,98670.69
2023-01-11T18:41:28.658Z,98685.97
2023-01-11T18:43:56.193Z,98686.16
2023-01-11T18:46:23.784Z,98691.59
2023-01-11T18:48:50.815Z,98695.66
2023-01-11T18:51:27.561Z,98687.72
2023-01-11T18:53:54.460Z,98699.69
2023-01-11T18:56:21.393Z,98700.53
2023-01-11T18:58:48.636Z,98689.13
2023-01-11T19:01:15.604Z,98702.75
2023-01-11T19:03:44.676Z,98679.81
2023-01-11T19:06:13.780Z,98684.41
2023-01-11T19:08:40.874Z,98696.13
2023-01-11T19:11:08.149Z,98681.81
2023-01-11T19:13:35.844Z,98692.81
2023-01-11T19:16:03.188Z,98689.47
2023-01-11T19:18:30.998Z,98692.69
2023-01-11T19:21:03.314Z,98692.53
2023-01-11T19:23:31.476Z,98691.56
2023-01-11T19:26:00.127Z,98687.81
2023-01-11T19:28:28.249Z,98693.78
2023-01-11T19:30:57.046Z,98694.47
2023-01-11T19:33:25.129Z,98697.28
2023-01-11T19:35:52.365Z,98698.38
2023-01-11T19:38:20.820Z,98691.00
2023-01-11T19:40:50.466Z,98677.75
2023-01-11T19:43:18.076Z,98683.47
2023-01-11T19:45:45.482Z,98675.97
2023-01-11T19:48:12.776Z,98683.91
2023-01-11T19:50:39.759Z,98690.56
2023-01-11T19:53:07.246Z,98684.44
2023-01-11T19:55:34.324Z,98657.56
2023-01-11T19:58:03.268Z,98643.50
2023-01-11T20:00:30.678Z,98650.19
2023-01-11T20:03:07.011Z,98643.38
2023-01-11T20:05:34.576Z,98644.78
2023-01-11T20:08:02.233Z,98633.09
2023-01-11T20:10:29.755Z,98627.06
2023-01-11T20:12:57.538Z,98625.66
2023-01-11T20:15:28.489Z,98627.88
2023-01-11T20:17:56.156Z,98628.28
2023-01-11T20:20:23.939Z,98626.75
2023-01-11T20:22:52.373Z,98626.16
2023-01-11T20:25:19.901Z,98629.91
2023-01-11T20:27:47.387Z,98611.09
2023-01-11T20:30:14.795Z,98610.78
2023-01-11T20:32:44.363Z,98606.03
2023-01-11T20:35:16.783Z,98594.69
2023-01-11T20:37:44.114Z,98601.53
2023-01-11T20:40:14.257Z,98605.00
2023-01-11T20:42:43.422Z,98607.53
2023-01-11T20:45:12.778Z,98607.09
2023-01-11T20:47:43.057Z,98617.09
2023-01-11T20:50:14.969Z,98614.28
2023-01-11T20:52:42.422Z,98609.53
2023-01-11T20:55:12.297Z,98607.69
2023-01-11T20:57:41.520Z,98602.94
2023-01-11T21:00:16.483Z,98601.69
2023-01-11T21:02:45.039Z,98604.72
2023-01-11T21:05:15.081Z,98594.13
2023-01-11T21:07:44.540Z,98588.53
2023-01-11T21:10:14.307Z,98569.25
2023-01-11T21:12:43.122Z,98585.28
2023-01-11T21:15:12.145Z,98582.06
2023-01-11T21:17:45.328Z,98576.28
2023-01-11T21:20:15.741Z,98572.50
2023-01-11T21:22:43.923Z,98563.94
2023-01-11T21:25:12.465Z,98561.28
2023-01-11T21:27:46.798Z,98566.00
2023-01-11T21:30:21.582Z,98571.31
2023-01-11T21:32:50.546Z,98549.25
2023-01-11T21:35:18.334Z,98550.75
2023-01-11T21:37:46.268Z,98554.81
2023-01-11T21:40:15.769Z,98553.78
2023-01-11T21:42:44.124Z,98550.84
2023-01-11T21:45:13.549Z,98544.56
2023-01-11T21:47:44.312Z,98541.06
2023-01-11T21:50:11.927Z,98550.00
2023-01-11T21:52:40.824Z,98547.81
2023-01-11T21:55:13.567Z,98549.16
2023-01-11T21:57:40.968Z,98551.97
2023-01-11T22:00:12.869Z,98551.91
2023-01-11T22:02:40.822Z,98554.00
2023-01-11T22:05:12.464Z,98554.41
2023-01-11T22:07:41.791Z,98567.19
2023-01-11T22:10:10.899Z,98562.06
2023-01-11T22:12:38.459Z,98565.00
2023-01-11T22:15:11.188Z,98553.19
2023-01-11T22:17:39.745Z,98549.31
2023-01-11T22:20:09.422Z,98553.47
2023-01-11T22:22:37.702Z,98547.91
2023-01-11T22:25:07.450Z,98557.88
2023-01-11T22:27:37.621Z,98551.34
2023-01-11T22:30:09.773Z,98554.75
2023-01-11T22:32:40.502Z,98551.03
2023-01-11T22:35:10.713Z,98548.41
2023-01-11T22:37:39.679Z,98551.13
2023-01-11T22:40:09.660Z,98540.13
2023-01-11T22:42:37.471Z,98541.69
2023-01-11T22:45:06.467Z,98541.00
2023-01-11T22:47:35.389Z,98542.56
2023-01-11T22:50:04.103Z,98535.03
2023-01-11T22:52:34.161Z,98526.91
2023-01-11T22:55:01.499Z,98534.56
2023-01-11T22:57:31.844Z,98544.75
2023-01-11T22:59:59.032Z,98547.28
2023-01-11T23:02:26.690Z,98541.88
2023-01-11T23:04:54.660Z,98538.97
2023-01-11T23:07:22.259Z,98548.88
2023-01-11T23:09:49.383Z,98543.03
2023-01-11T23:12:35.479Z,98542.34
2023-01-11T23:15:02.611Z,98542.63
2023-01-11T23:17:32.329Z,98538.63
2023-01-11T23:19:59.643Z,98543.19
2023-01-11T23:22:26.772Z,98546.84
2023-01-11T23:24:55.315Z,98547.97
2023-01-11T23:27:22.657Z,98543.78
2023-01-11T23:29:49.733Z,98544.03
2023-01-11T23:32:16.931Z,98551.97
2023-01-11T23:34:44.168Z,98553.09
2023-01-11T23:37:11.269Z,98541.00
2023-01-11T23:39:38.619Z,98547.25
2023-01-11T23:42:24.225Z,98546.84
2023-01-11T23:44:51.467Z,98547.81
2023-01-11T23:47:21.668Z,98547.00
2023-01-11T23:49:53.878Z,98542.00
2023-01-11T23:52:24.364Z,98548.09
2023-01-11T23:54:52.210Z,98549.09
2023-01-11T23:57:20.616Z,98535.44
2023-01-11T23:59:48.433Z,98542.53
