createdAt,value
2024-04-23T00:00:09.291Z,1.10
2024-04-23T00:13:09.301Z,1.00
2024-04-23T00:26:09.301Z,1.50
2024-04-23T00:39:09.322Z,0.90
2024-04-23T00:52:09.323Z,0.60
2024-04-23T01:05:09.375Z,1.00
2024-04-23T01:18:09.382Z,0.70
2024-04-23T01:31:09.337Z,0.50
2024-04-23T01:44:09.349Z,0.50
2024-04-23T01:57:09.326Z,0.60
2024-04-23T02:10:09.329Z,0.45
2024-04-23T02:23:09.356Z,0.50
2024-04-23T02:36:09.343Z,0.50
2024-04-23T02:49:09.387Z,0.40
2024-04-23T03:02:09.467Z,0.30
2024-04-23T03:15:09.369Z,0.30
2024-04-23T03:28:09.391Z,0.40
2024-04-23T03:41:09.367Z,0.40
2024-04-23T03:54:09.375Z,0.20
2024-04-23T04:07:09.369Z,0.20
2024-04-23T04:21:09.377Z,0.60
2024-04-23T04:35:09.420Z,0.40
2024-04-23T04:49:09.443Z,1.20
2024-04-23T05:03:09.443Z,1.10
2024-04-23T05:17:09.501Z,1.90
2024-04-23T05:31:09.426Z,1.90
2024-04-23T05:45:09.444Z,1.70
2024-04-23T06:00:09.440Z,1.10
2024-04-23T06:15:09.445Z,0.70
2024-04-23T06:29:09.449Z,0.70
2024-04-23T06:43:09.905Z,0.40
2024-04-23T06:57:09.462Z,0.60
2024-04-23T07:11:09.523Z,0.40
2024-04-23T07:25:09.517Z,0.30
2024-04-23T07:39:09.516Z,0.70
2024-04-23T07:53:09.533Z,0.40
2024-04-23T08:07:09.472Z,0.20
2024-04-23T08:21:09.483Z,0.20
2024-04-23T08:35:09.518Z,1.00
2024-04-23T08:49:09.501Z,0.90
2024-04-23T09:03:09.715Z,1.80
2024-04-23T09:18:09.619Z,5.50
2024-04-23T09:32:09.623Z,6.50
2024-04-23T09:46:10.748Z,6.30
2024-04-23T10:00:09.544Z,4.80
2024-04-23T10:14:09.598Z,3.80
2024-04-23T10:28:09.536Z,8.00
2024-04-23T10:42:09.554Z,6.30
2024-04-23T10:56:09.730Z,4.10
2024-04-23T11:10:09.560Z,4.00
2024-04-23T11:24:10.975Z,5.00
2024-04-23T11:38:09.662Z,3.20
2024-04-23T11:52:09.608Z,4.60
2024-04-23T12:06:09.876Z,4.60
2024-04-23T12:20:09.761Z,4.50
2024-04-23T12:34:09.590Z,4.00
2024-04-23T12:48:09.821Z,6.00
2024-04-23T13:02:09.745Z,3.90
2024-04-23T13:16:09.625Z,1.70
2024-04-23T13:30:09.619Z,2.70
2024-04-23T13:44:09.717Z,2.40
2024-04-23T13:58:09.631Z,3.00
2024-04-23T14:12:09.688Z,4.00
2024-04-23T14:26:09.680Z,1.90
2024-04-23T14:40:09.653Z,3.50
2024-04-23T14:54:09.646Z,3.00
2024-04-23T15:08:09.700Z,3.10
2024-04-23T15:22:09.670Z,2.10
2024-04-23T15:36:10.391Z,3.20
2024-04-23T15:50:09.751Z,2.60
2024-04-23T16:04:09.689Z,1.90
2024-04-23T16:19:09.788Z,2.20
2024-04-23T16:33:09.718Z,2.30
2024-04-23T16:47:09.774Z,1.90
2024-04-23T17:01:09.834Z,1.50
2024-04-23T17:15:09.708Z,1.50
2024-04-23T17:30:09.727Z,1.40
2024-04-23T17:44:09.737Z,1.55
2024-04-23T17:58:09.722Z,1.25
2024-04-23T18:13:09.729Z,1.30
2024-04-23T18:27:09.744Z,1.50
2024-04-23T18:41:09.787Z,1.80
2024-04-23T18:54:09.764Z,1.20
2024-04-23T19:07:09.777Z,1.20
2024-04-23T19:20:10.041Z,1.20
2024-04-23T19:33:10.226Z,2.20
2024-04-23T19:46:09.767Z,2.10
2024-04-23T19:59:11.308Z,1.90
2024-04-23T20:12:09.777Z,2.00
2024-04-23T20:25:09.784Z,1.50
2024-04-23T20:38:09.832Z,1.30
2024-04-23T20:51:09.797Z,1.20
2024-04-23T21:04:09.845Z,1.20
2024-04-23T21:17:09.815Z,1.10
2024-04-23T21:30:09.810Z,1.60
2024-04-23T21:43:09.795Z,1.50
2024-04-23T21:56:09.998Z,1.90
2024-04-23T22:09:09.808Z,1.20
2024-04-23T22:22:09.819Z,1.10
2024-04-23T22:35:09.962Z,1.00
2024-04-23T22:48:10.095Z,1.80
2024-04-23T23:01:10.104Z,1.50
2024-04-23T23:14:09.887Z,1.30
2024-04-23T23:27:09.831Z,1.90
2024-04-23T23:40:09.851Z,1.50
2024-04-23T23:53:09.861Z,1.20
