createdAt,value
2022-09-09T00:01:28.156Z,101941.47
2022-09-09T00:04:00.687Z,101943.41
2022-09-09T00:06:39.122Z,101957.69
2022-09-09T00:09:13.410Z,101963.97
2022-09-09T00:11:54.102Z,101981.75
2022-09-09T00:14:39.680Z,101989.75
2022-09-09T00:17:25.013Z,101992.78
2022-09-09T00:19:57.718Z,102002.59
2022-09-09T00:22:27.245Z,102008.94
2022-09-09T00:24:56.571Z,102010.91
2022-09-09T00:27:48.151Z,102032.13
2022-09-09T00:30:23.418Z,102033.91
2022-09-09T00:33:02.614Z,102046.25
2022-09-09T00:35:39.055Z,102050.81
2022-09-09T00:38:14.566Z,102055.41
2022-09-09T00:40:54.002Z,102048.53
2022-09-09T00:43:30.973Z,102069.66
2022-09-09T00:46:07.353Z,102072.34
2022-09-09T00:48:53.380Z,102077.72
2022-09-09T00:52:09.016Z,102076.97
2022-09-09T00:54:45.474Z,102085.72
2022-09-09T00:57:14.900Z,102087.56
2022-09-09T00:59:49.604Z,102082.50
2022-09-09T01:02:27.953Z,102081.75
2022-09-09T01:04:55.678Z,102078.38
2022-09-09T01:07:22.969Z,102077.72
2022-09-09T01:09:57.410Z,102075.22
2022-09-09T01:12:46.758Z,102081.53
2022-09-09T01:15:29.527Z,102086.94
2022-09-09T01:18:05.447Z,102092.38
2022-09-09T01:20:53.411Z,102099.53
2022-09-09T01:23:26.238Z,102098.81
2022-09-09T01:26:19.975Z,102110.34
2022-09-09T01:28:49.960Z,102120.97
2022-09-09T01:31:40.213Z,102137.69
2022-09-09T01:34:14.760Z,102145.66
2022-09-09T01:36:45.966Z,102168.59
2022-09-09T01:39:14.556Z,102175.72
2022-09-09T01:41:42.520Z,102182.19
2022-09-09T01:44:12.477Z,102202.47
2022-09-09T01:46:41.593Z,102213.91
2022-09-09T01:49:15.298Z,102242.97
2022-09-09T01:51:44.370Z,102254.50
2022-09-09T01:54:14.012Z,102271.22
2022-09-09T01:57:12.148Z,102287.06
2022-09-09T01:59:43.591Z,102302.94
2022-09-09T02:02:16.137Z,102323.28
2022-09-09T02:04:55.790Z,102343.56
2022-09-09T02:07:36.859Z,102358.53
2022-09-09T02:10:17.418Z,102360.41
2022-09-09T02:13:00.957Z,102378.00
2022-09-09T02:15:57.269Z,102393.03
2022-09-09T02:18:53.043Z,102413.19
2022-09-09T02:21:26.320Z,102441.34
2022-09-09T02:23:54.140Z,102457.19
2022-09-09T02:26:24.397Z,102467.69
2022-09-09T02:29:00.062Z,102485.94
2022-09-09T02:31:27.124Z,102499.13
2022-09-09T02:34:02.576Z,102509.63
2022-09-09T02:36:34.478Z,102509.66
2022-09-09T02:39:02.231Z,102520.22
2022-09-09T02:41:38.553Z,102526.34
2022-09-09T02:44:14.577Z,102538.63
2022-09-09T02:46:41.358Z,102548.19
2022-09-09T02:49:40.578Z,102549.09
2022-09-09T02:52:21.896Z,102546.53
2022-09-09T02:54:54.855Z,102554.38
2022-09-09T02:57:28.947Z,102550.00
2022-09-09T02:59:58.815Z,102564.06
2022-09-09T03:02:26.432Z,102569.38
2022-09-09T03:04:58.032Z,102576.34
2022-09-09T03:07:24.924Z,102577.13
2022-09-09T03:09:55.212Z,102592.00
2022-09-09T03:12:24.746Z,102580.50
2022-09-09T03:14:51.574Z,102589.31
2022-09-09T03:17:18.299Z,102590.97
2022-09-09T03:19:55.393Z,102591.81
2022-09-09T03:22:22.596Z,102590.09
2022-09-09T03:24:49.513Z,102590.13
2022-09-09T03:27:17.192Z,102604.97
2022-09-09T03:29:45.956Z,102605.81
2022-09-09T03:32:16.552Z,102615.47
2022-09-09T03:34:43.583Z,102621.56
2022-09-09T03:37:14.019Z,102632.03
2022-09-09T03:39:40.912Z,102632.84
2022-09-09T03:42:09.010Z,102629.31
2022-09-09T03:44:35.891Z,102624.94
2022-09-09T03:47:02.785Z,102637.97
2022-09-09T03:49:29.674Z,102627.38
2022-09-09T03:51:58.224Z,102631.63
2022-09-09T03:54:26.200Z,102619.34
2022-09-09T03:56:53.310Z,102618.44
2022-09-09T03:59:22.281Z,102616.78
2022-09-09T04:01:49.430Z,102617.59
2022-09-09T04:04:16.856Z,102614.00
2022-09-09T04:06:43.682Z,102622.59
2022-09-09T04:09:10.683Z,102622.53
2022-09-09T04:11:38.201Z,102615.59
2022-09-09T04:14:07.085Z,102620.84
2022-09-09T04:16:35.262Z,102619.09
2022-09-09T04:19:05.206Z,102615.50
2022-09-09T04:21:32.355Z,102605.81
2022-09-09T04:24:00.887Z,102605.81
2022-09-09T04:26:27.944Z,102611.03
2022-09-09T04:28:54.721Z,102606.59
2022-09-09T04:31:26.959Z,102614.50
2022-09-09T04:33:56.681Z,102621.53
2022-09-09T04:36:24.032Z,102634.63
2022-09-09T04:38:54.880Z,102642.34
2022-09-09T04:41:22.003Z,102651.00
2022-09-09T04:43:53.255Z,102636.75
2022-09-09T04:46:23.740Z,102626.13
2022-09-09T04:48:52.102Z,102614.59
2022-09-09T04:51:19.569Z,102602.25
2022-09-09T04:53:49.834Z,102589.13
2022-09-09T04:56:18.898Z,102577.63
2022-09-09T04:58:51.045Z,102566.94
2022-09-09T05:01:20.846Z,102549.38
2022-09-09T05:03:49.354Z,102548.34
2022-09-09T05:06:21.852Z,102534.19
2022-09-09T05:08:51.645Z,102531.41
2022-09-09T05:11:26.726Z,102520.56
2022-09-09T05:13:57.953Z,102505.56
2022-09-09T05:16:25.317Z,102490.53
2022-09-09T05:18:52.370Z,102463.09
2022-09-09T05:21:22.890Z,102458.75
2022-09-09T05:23:49.851Z,102446.31
2022-09-09T05:26:19.416Z,102419.88
2022-09-09T05:28:48.933Z,102407.59
2022-09-09T05:31:18.294Z,102401.44
2022-09-09T05:33:49.203Z,102396.19
2022-09-09T05:36:18.732Z,102390.97
2022-09-09T05:38:47.397Z,102378.75
2022-09-09T05:41:18.413Z,102372.63
2022-09-09T05:43:48.540Z,102363.00
2022-09-09T05:46:18.204Z,102363.94
2022-09-09T05:48:48.220Z,102352.44
2022-09-09T05:51:20.879Z,102348.84
2022-09-09T05:53:48.180Z,102335.78
2022-09-09T05:56:20.989Z,102326.03
2022-09-09T05:58:48.365Z,102314.81
2022-09-09T06:01:20.573Z,102301.50
2022-09-09T06:03:50.857Z,102299.78
2022-09-09T06:06:23.262Z,102305.84
2022-09-09T06:08:53.247Z,102303.13
2022-09-09T06:11:23.130Z,102297.66
2022-09-09T06:13:55.477Z,102293.03
2022-09-09T06:16:25.226Z,102285.09
2022-09-09T06:18:54.112Z,102273.59
2022-09-09T06:21:29.423Z,102278.66
2022-09-09T06:24:00.811Z,102266.28
2022-09-09T06:26:31.654Z,102253.75
2022-09-09T06:28:59.789Z,102240.56
2022-09-09T06:31:35.198Z,102228.31
2022-09-09T06:34:09.222Z,102221.13
2022-09-09T06:36:39.927Z,102210.47
2022-09-09T06:39:13.622Z,102202.56
2022-09-09T06:41:43.631Z,102199.47
2022-09-09T06:44:35.557Z,102179.97
2022-09-09T06:47:04.491Z,102171.03
2022-09-09T06:49:32.512Z,102153.16
2022-09-09T06:51:59.919Z,102134.63
2022-09-09T06:54:27.844Z,102116.31
2022-09-09T06:56:54.568Z,102104.88
2022-09-09T06:59:23.975Z,102056.25
2022-09-09T07:01:56.196Z,102032.81
2022-09-09T07:04:23.651Z,101974.31
2022-09-09T07:06:53.353Z,101938.16
2022-09-09T07:09:24.786Z,101904.97
2022-09-09T07:11:56.340Z,101849.69
2022-09-09T07:14:24.242Z,101807.53
2022-09-09T07:16:59.774Z,101762.47
2022-09-09T07:19:28.446Z,101714.50
2022-09-09T07:21:56.266Z,101674.00
2022-09-09T07:24:25.294Z,101635.00
2022-09-09T07:26:53.063Z,101596.44
2022-09-09T07:29:21.148Z,101544.84
2022-09-09T07:31:49.666Z,101503.75
2022-09-09T07:34:22.119Z,101470.16
2022-09-09T07:36:49.859Z,101421.66
2022-09-09T07:39:18.873Z,101397.50
2022-09-09T07:41:52.714Z,101329.69
2022-09-09T07:44:24.219Z,101246.47
2022-09-09T07:46:57.532Z,101164.97
2022-09-09T07:49:32.932Z,101115.38
2022-09-09T07:52:01.353Z,101085.94
2022-09-09T07:54:28.774Z,101058.44
2022-09-09T07:56:55.718Z,101038.44
2022-09-09T07:59:25.606Z,101033.56
2022-09-09T08:01:57.125Z,101047.22
2022-09-09T08:04:29.120Z,101039.00
2022-09-09T08:06:58.876Z,101029.72
2022-09-09T08:09:29.807Z,101030.00
2022-09-09T08:12:04.167Z,101015.81
2022-09-09T08:14:31.445Z,101014.53
2022-09-09T08:16:59.159Z,101009.81
2022-09-09T08:19:30.990Z,101002.41
2022-09-09T08:21:59.532Z,101011.13
2022-09-09T08:24:27.009Z,101008.56
2022-09-09T08:26:54.580Z,100998.63
2022-09-09T08:29:24.325Z,100965.09
2022-09-09T08:31:55.494Z,100982.59
2022-09-09T08:34:23.010Z,100966.97
2022-09-09T08:36:52.329Z,100957.78
2022-09-09T08:39:23.957Z,100936.97
2022-09-09T08:42:03.359Z,100917.28
2022-09-09T08:44:51.813Z,100912.94
2022-09-09T08:47:58.079Z,100905.22
2022-09-09T08:50:29.344Z,100865.13
2022-09-09T08:53:03.625Z,100867.47
2022-09-09T08:55:52.250Z,100869.28
2022-09-09T08:58:28.970Z,100870.84
2022-09-09T09:01:20.390Z,100873.66
2022-09-09T09:03:58.523Z,100871.13
2022-09-09T09:06:31.411Z,100864.59
2022-09-09T09:09:03.596Z,100869.03
2022-09-09T09:11:48.510Z,100861.25
2022-09-09T09:14:24.379Z,100865.44
2022-09-09T09:17:21.299Z,100860.66
2022-09-09T09:19:50.762Z,100864.50
2022-09-09T09:22:27.485Z,100863.19
2022-09-09T09:25:13.233Z,100867.69
2022-09-09T09:28:02.457Z,100858.97
2022-09-09T09:30:37.678Z,100859.53
2022-09-09T09:33:17.127Z,100860.38
2022-09-09T09:35:44.687Z,100858.69
2022-09-09T09:41:08.350Z,100850.16
2022-09-09T09:43:40.398Z,100856.56
2022-09-09T09:46:28.372Z,100858.41
2022-09-09T09:49:09.746Z,100863.19
2022-09-09T09:51:37.778Z,100873.16
2022-09-09T09:54:14.271Z,100877.78
2022-09-09T09:56:42.707Z,100874.94
2022-09-09T09:59:44.100Z,100876.31
2022-09-09T10:02:39.819Z,100886.75
2022-09-09T10:05:35.516Z,100886.72
2022-09-09T10:08:20.138Z,100888.16
2022-09-09T10:10:52.837Z,100885.81
2022-09-09T10:13:22.450Z,100895.69
2022-09-09T10:16:08.241Z,100885.94
2022-09-09T10:18:41.066Z,100874.31
2022-09-09T10:21:17.010Z,100867.31
2022-09-09T10:24:18.438Z,100872.59
2022-09-09T10:27:26.462Z,100873.34
2022-09-09T10:30:11.519Z,100872.88
2022-09-09T10:36:19.754Z,100874.22
2022-09-09T10:38:48.206Z,100879.03
2022-09-09T10:41:41.124Z,100882.81
2022-09-09T10:44:14.823Z,100883.75
2022-09-09T10:47:08.220Z,100880.97
2022-09-09T10:49:53.857Z,100877.63
2022-09-09T10:52:20.566Z,100876.22
2022-09-09T10:55:09.006Z,100876.81
2022-09-09T10:57:44.106Z,100873.13
2022-09-09T11:00:43.374Z,100870.22
2022-09-09T11:03:19.874Z,100858.09
2022-09-09T11:06:05.820Z,100854.31
2022-09-09T11:08:36.211Z,100852.38
2022-09-09T11:11:05.542Z,100849.09
2022-09-09T11:13:41.976Z,100852.50
2022-09-09T11:16:26.930Z,100848.69
2022-09-09T11:19:03.455Z,100844.88
2022-09-09T11:21:38.656Z,100851.09
2022-09-09T11:24:32.250Z,100843.03
2022-09-09T11:27:14.420Z,100851.91
2022-09-09T11:30:44.055Z,100852.59
2022-09-09T11:33:31.743Z,100851.94
2022-09-09T11:36:16.925Z,100867.88
2022-09-09T11:38:54.266Z,100856.22
2022-09-09T11:41:22.617Z,100850.53
2022-09-09T11:43:53.461Z,100844.50
2022-09-09T11:46:34.698Z,100844.31
2022-09-09T11:49:05.576Z,100844.59
2022-09-09T11:51:34.706Z,100845.16
2022-09-09T11:54:34.599Z,100852.34
2022-09-09T11:57:03.359Z,100834.59
2022-09-09T11:59:34.419Z,100833.75
2022-09-09T12:02:23.853Z,100836.09
2022-09-09T12:05:11.151Z,100832.28
2022-09-09T12:07:54.655Z,100837.59
2022-09-09T12:10:33.844Z,100829.28
2022-09-09T12:13:28.082Z,100826.22
2022-09-09T12:15:59.801Z,100829.59
2022-09-09T12:18:40.860Z,100819.22
2022-09-09T12:21:12.738Z,100811.91
2022-09-09T12:23:47.106Z,100812.16
2022-09-09T12:26:19.571Z,100809.09
2022-09-09T12:29:05.259Z,100805.84
2022-09-09T12:31:45.874Z,100812.38
2022-09-09T12:34:30.861Z,100806.03
2022-09-09T12:37:06.935Z,100819.53
2022-09-09T12:39:38.924Z,100825.72
2022-09-09T12:42:05.907Z,100838.16
2022-09-09T12:44:33.349Z,100835.63
2022-09-09T12:47:04.317Z,100838.59
2022-09-09T12:49:35.391Z,100826.28
2022-09-09T12:52:10.903Z,100820.13
2022-09-09T12:54:38.719Z,100821.38
2022-09-09T12:57:06.811Z,100823.97
2022-09-09T12:59:43.113Z,100838.34
2022-09-09T13:02:20.672Z,100831.06
2022-09-09T13:04:48.230Z,100835.16
2022-09-09T13:07:17.433Z,100834.13
2022-09-09T13:09:46.109Z,100830.00
2022-09-09T13:12:31.213Z,100832.81
2022-09-09T13:14:58.260Z,100838.56
2022-09-09T13:17:29.934Z,100826.56
2022-09-09T13:19:57.911Z,100811.50
2022-09-09T13:22:34.002Z,100821.72
2022-09-09T13:25:21.988Z,100808.78
2022-09-09T13:28:05.625Z,100790.69
2022-09-09T13:30:37.342Z,100785.69
2022-09-09T13:33:10.256Z,100786.06
2022-09-09T13:35:48.008Z,100778.34
2022-09-09T13:38:17.107Z,100774.09
2022-09-09T13:41:05.598Z,100763.22
2022-09-09T13:43:48.449Z,100763.34
2022-09-09T13:46:27.928Z,100760.59
2022-09-09T13:49:17.533Z,100752.22
2022-09-09T13:51:47.799Z,100756.53
2022-09-09T13:54:16.898Z,100771.00
2022-09-09T13:56:44.652Z,100757.75
2022-09-09T13:59:16.780Z,100760.97
2022-09-09T14:01:44.003Z,100777.31
2022-09-09T14:04:11.512Z,100767.41
2022-09-09T14:06:40.301Z,100766.28
2022-09-09T14:09:08.518Z,100769.25
2022-09-09T14:11:35.339Z,100779.25
2022-09-09T14:14:02.163Z,100774.41
2022-09-09T14:16:29.240Z,100774.75
2022-09-09T14:19:00.170Z,100782.59
2022-09-09T14:21:28.189Z,100783.69
2022-09-09T14:23:54.969Z,100795.66
2022-09-09T14:26:22.878Z,100804.72
2022-09-09T14:28:55.396Z,100811.38
2022-09-09T14:31:23.875Z,100829.03
2022-09-09T14:33:51.791Z,100847.03
2022-09-09T14:36:18.648Z,100879.78
2022-09-09T14:38:45.384Z,100918.09
2022-09-09T14:41:17.891Z,100956.53
2022-09-09T14:43:45.955Z,100975.91
2022-09-09T14:46:18.020Z,100982.94
2022-09-09T14:48:46.167Z,100965.19
2022-09-09T14:51:16.722Z,100905.19
2022-09-09T14:53:44.958Z,100805.97
2022-09-09T14:56:15.482Z,100792.69
2022-09-09T14:58:42.406Z,100790.06
2022-09-09T15:01:14.608Z,100786.41
2022-09-09T15:03:42.795Z,100801.28
2022-09-09T15:06:11.998Z,100794.25
2022-09-09T15:08:42.533Z,100805.59
2022-09-09T15:11:11.334Z,100811.47
2022-09-09T15:13:40.218Z,100810.25
2022-09-09T15:16:09.733Z,100819.44
2022-09-09T15:18:43.602Z,100827.75
2022-09-09T15:21:12.177Z,100838.94
2022-09-09T15:23:40.372Z,100866.50
2022-09-09T15:26:07.314Z,100885.13
2022-09-09T15:28:39.068Z,100927.47
2022-09-09T15:31:33.568Z,100978.84
2022-09-09T15:34:02.813Z,101025.50
2022-09-09T15:36:38.301Z,101081.91
2022-09-09T15:39:08.017Z,101126.16
2022-09-09T15:41:34.890Z,101169.88
2022-09-09T15:44:02.224Z,101182.72
2022-09-09T15:46:29.243Z,101195.56
2022-09-09T15:48:58.920Z,101217.72
2022-09-09T15:51:43.984Z,101214.09
2022-09-09T15:54:13.619Z,101172.06
2022-09-09T15:56:41.857Z,101062.56
2022-09-09T15:59:08.682Z,101044.19
2022-09-09T16:01:36.487Z,101044.41
2022-09-09T16:04:03.613Z,101057.91
2022-09-09T16:06:30.864Z,101061.94
2022-09-09T16:09:00.504Z,101071.78
2022-09-09T16:11:32.972Z,101081.78
2022-09-09T16:14:00.480Z,101105.16
2022-09-09T16:16:30.465Z,101123.19
2022-09-09T16:18:59.577Z,101128.28
2022-09-09T16:21:38.668Z,101134.44
2022-09-09T16:24:07.441Z,101120.66
2022-09-09T16:26:36.713Z,101100.91
2022-09-09T16:29:04.973Z,101098.25
2022-09-09T16:31:33.331Z,101084.09
2022-09-09T16:34:00.423Z,101066.31
2022-09-09T16:36:30.971Z,101053.69
2022-09-09T16:39:00.560Z,101060.25
2022-09-09T16:41:29.308Z,101056.31
2022-09-09T16:44:03.421Z,101053.66
2022-09-09T16:46:33.138Z,101058.59
2022-09-09T16:49:01.587Z,101068.31
2022-09-09T16:51:35.046Z,101068.13
2022-09-09T16:54:03.725Z,101072.00
2022-09-09T16:56:37.811Z,101075.41
2022-09-09T16:59:07.895Z,101082.75
2022-09-09T17:01:38.459Z,101070.31
2022-09-09T17:04:09.383Z,101088.63
2022-09-09T17:06:39.985Z,101100.94
2022-09-09T17:09:09.707Z,101111.50
2022-09-09T17:11:37.718Z,101122.38
2022-09-09T17:14:05.311Z,101134.41
2022-09-09T17:16:35.187Z,101153.22
2022-09-09T17:19:02.731Z,101173.28
2022-09-09T17:21:30.271Z,101196.72
2022-09-09T17:23:58.071Z,101223.88
2022-09-09T17:26:28.464Z,101246.84
2022-09-09T17:28:59.359Z,101263.94
2022-09-09T17:31:28.569Z,101293.53
2022-09-09T17:33:56.438Z,101304.03
2022-09-09T17:36:31.813Z,101324.63
2022-09-09T17:39:00.777Z,101341.69
2022-09-09T17:41:30.736Z,101351.78
2022-09-09T17:43:59.406Z,101388.69
2022-09-09T17:46:32.480Z,101386.13
2022-09-09T17:49:01.972Z,101396.88
2022-09-09T17:51:31.121Z,101402.81
2022-09-09T17:54:01.067Z,101401.09
2022-09-09T17:56:31.600Z,101405.47
2022-09-09T17:58:59.731Z,101418.09
2022-09-09T18:01:29.347Z,101422.94
2022-09-09T18:03:57.501Z,101421.59
2022-09-09T18:06:30.768Z,101433.28
2022-09-09T18:08:59.841Z,101441.53
2022-09-09T18:11:30.280Z,101451.44
2022-09-09T18:14:02.930Z,101455.25
2022-09-09T18:16:34.761Z,101472.84
2022-09-09T18:19:04.154Z,101473.88
2022-09-09T18:21:35.865Z,101472.00
2022-09-09T18:24:05.581Z,101481.53
2022-09-09T18:26:36.273Z,101483.94
2022-09-09T18:29:07.648Z,101464.06
2022-09-09T18:31:35.563Z,101453.16
2022-09-09T18:34:04.074Z,101440.66
2022-09-09T18:36:44.747Z,101431.53
2022-09-09T18:39:13.558Z,101429.28
2022-09-09T18:41:43.461Z,101423.34
2022-09-09T18:44:16.516Z,101417.31
2022-09-09T18:46:44.463Z,101410.63
2022-09-09T18:49:11.846Z,101410.13
2022-09-09T18:51:41.186Z,101410.50
2022-09-09T18:54:13.691Z,101406.06
2022-09-09T18:56:41.407Z,101413.22
2022-09-09T18:59:10.708Z,101416.19
2022-09-09T19:01:37.774Z,101420.69
2022-09-09T19:04:06.478Z,101435.03
2022-09-09T19:06:36.871Z,101442.75
2022-09-09T19:09:05.701Z,101442.63
2022-09-09T19:11:33.726Z,101449.50
2022-09-09T19:14:04.356Z,101446.91
2022-09-09T19:16:34.388Z,101446.47
2022-09-09T19:19:04.368Z,101438.34
2022-09-09T19:21:38.074Z,101435.88
2022-09-09T19:24:07.549Z,101438.75
2022-09-09T19:26:43.181Z,101432.22
2022-09-09T19:29:15.230Z,101427.44
2022-09-09T19:31:55.373Z,101434.81
2022-09-09T19:34:29.256Z,101436.97
2022-09-09T19:36:56.050Z,101461.41
2022-09-09T19:39:22.867Z,101462.56
2022-09-09T19:41:49.869Z,101478.94
2022-09-09T19:44:17.650Z,101497.56
2022-09-09T19:46:48.522Z,101516.09
2022-09-09T19:49:18.427Z,101527.06
2022-09-09T19:51:46.815Z,101538.75
2022-09-09T19:54:14.129Z,101550.59
2022-09-09T19:56:42.821Z,101566.50
2022-09-09T19:59:12.189Z,101571.19
2022-09-09T20:01:43.575Z,101579.59
2022-09-09T20:04:10.962Z,101599.09
2022-09-09T20:06:40.025Z,101618.63
2022-09-09T20:09:10.394Z,101634.44
2022-09-09T20:11:38.426Z,101648.09
2022-09-09T20:14:05.565Z,101666.47
2022-09-09T20:16:32.488Z,101672.31
2022-09-09T20:19:02.182Z,101688.94
2022-09-09T20:21:34.859Z,101692.44
2022-09-09T20:24:05.704Z,101711.13
2022-09-09T20:26:35.121Z,101712.94
2022-09-09T20:29:05.457Z,101724.44
2022-09-09T20:31:40.381Z,101733.28
2022-09-09T20:34:10.630Z,101752.50
2022-09-09T20:36:38.846Z,101768.16
2022-09-09T20:39:17.280Z,101778.66
2022-09-09T20:41:45.431Z,101781.19
2022-09-09T20:44:17.959Z,101796.97
2022-09-09T20:46:50.050Z,101809.19
2022-09-09T20:49:19.969Z,101817.22
2022-09-09T20:51:49.653Z,101820.03
2022-09-09T20:54:24.401Z,101829.88
2022-09-09T20:56:52.694Z,101833.56
2022-09-09T20:59:22.683Z,101845.09
2022-09-09T21:01:50.261Z,101850.56
2022-09-09T21:04:18.799Z,101864.09
2022-09-09T21:06:46.038Z,101874.00
2022-09-09T21:09:13.997Z,101888.31
2022-09-09T21:11:41.987Z,101916.94
2022-09-09T21:14:09.186Z,101933.03
2022-09-09T21:16:35.905Z,101956.84
2022-09-09T21:19:02.771Z,101979.16
2022-09-09T21:21:29.484Z,101991.75
2022-09-09T21:23:58.287Z,102008.75
2022-09-09T21:26:25.359Z,102033.34
2022-09-09T21:28:53.532Z,102056.56
2022-09-09T21:31:26.979Z,102074.75
2022-09-09T21:33:54.121Z,102073.19
2022-09-09T21:36:20.952Z,102085.84
2022-09-09T21:38:47.699Z,102094.00
2022-09-09T21:41:16.340Z,102099.31
2022-09-09T21:43:44.906Z,102095.88
2022-09-09T21:46:15.122Z,102109.06
2022-09-09T21:48:42.329Z,102118.84
2022-09-09T21:51:15.046Z,102127.63
2022-09-09T21:53:41.926Z,102136.16
2022-09-09T21:56:14.974Z,102150.88
2022-09-09T21:58:42.683Z,102140.28
2022-09-09T22:01:14.737Z,102134.19
2022-09-09T22:03:42.754Z,102134.94
2022-09-09T22:06:13.870Z,102122.59
2022-09-09T22:08:40.692Z,102113.94
2022-09-09T22:11:09.100Z,102119.16
2022-09-09T22:13:39.438Z,102109.41
2022-09-09T22:16:08.621Z,102102.41
2022-09-09T22:18:35.782Z,102091.91
2022-09-09T22:21:10.958Z,102086.63
2022-09-09T22:23:37.801Z,102081.47
2022-09-09T22:26:05.687Z,102077.97
2022-09-09T22:28:33.760Z,102082.50
2022-09-09T22:31:01.019Z,102080.75
2022-09-09T22:33:28.085Z,102078.09
2022-09-09T22:35:54.912Z,102085.19
2022-09-09T22:38:22.311Z,102090.44
2022-09-09T22:40:49.771Z,102091.34
2022-09-09T22:43:19.366Z,102093.84
2022-09-09T22:45:46.751Z,102104.47
2022-09-09T22:48:14.763Z,102106.19
2022-09-09T22:50:42.670Z,102106.38
2022-09-09T22:53:13.649Z,102107.25
2022-09-09T22:55:40.841Z,102110.03
2022-09-09T22:58:07.831Z,102122.38
2022-09-09T23:00:34.637Z,102122.44
2022-09-09T23:03:01.665Z,102120.97
2022-09-09T23:05:28.694Z,102124.69
2022-09-09T23:07:58.523Z,102128.25
2022-09-09T23:10:33.107Z,102132.94
2022-09-09T23:13:00.630Z,102152.41
2022-09-09T23:15:29.348Z,102157.94
2022-09-09T23:17:56.079Z,102173.06
2022-09-09T23:20:26.636Z,102182.97
2022-09-09T23:22:54.190Z,102202.44
2022-09-09T23:25:20.964Z,102220.31
2022-09-09T23:27:48.584Z,102247.88
2022-09-09T23:30:15.443Z,102263.03
2022-09-09T23:32:43.793Z,102295.84
2022-09-09T23:35:10.496Z,102318.91
2022-09-09T23:37:37.214Z,102353.28
2022-09-09T23:40:04.137Z,102379.75
2022-09-09T23:42:32.898Z,102415.88
2022-09-09T23:44:59.789Z,102439.69
2022-09-09T23:47:26.518Z,102468.81
2022-09-09T23:49:53.213Z,102488.22
2022-09-09T23:52:20.267Z,102516.53
2022-09-09T23:54:46.971Z,102541.13
2022-09-09T23:57:13.734Z,102568.47
2022-09-09T23:59:40.503Z,102599.19
