createdAt,value
2018-07-17T00:00:06.591Z,0.00
2018-07-17T00:01:06.713Z,0.00
2018-07-17T00:02:06.810Z,0.00
2018-07-17T00:03:06.909Z,0.00
2018-07-17T00:04:07.007Z,0.00
2018-07-17T00:05:07.112Z,0.00
2018-07-17T00:06:07.200Z,0.00
2018-07-17T00:07:07.304Z,0.00
2018-07-17T00:08:07.421Z,0.00
2018-07-17T00:09:07.519Z,0.00
2018-07-17T00:10:07.623Z,0.00
2018-07-17T00:11:07.720Z,0.00
2018-07-17T00:12:07.819Z,0.00
2018-07-17T00:13:07.921Z,0.00
2018-07-17T00:14:08.017Z,0.00
2018-07-17T00:15:08.136Z,0.00
2018-07-17T00:16:08.234Z,0.00
2018-07-17T00:17:08.336Z,0.00
2018-07-17T00:18:08.434Z,0.00
2018-07-17T00:19:08.532Z,0.00
2018-07-17T00:20:08.635Z,0.00
2018-07-17T00:21:08.735Z,0.00
2018-07-17T00:22:08.843Z,0.00
2018-07-17T00:23:08.941Z,0.00
2018-07-17T00:24:09.035Z,0.00
2018-07-17T00:25:09.135Z,0.00
2018-07-17T00:26:09.235Z,0.00
2018-07-17T00:27:09.336Z,0.00
2018-07-17T00:28:09.432Z,0.00
2018-07-17T00:29:09.532Z,0.00
2018-07-17T00:30:09.628Z,0.00
2018-07-17T00:31:09.730Z,0.00
2018-07-17T00:32:09.825Z,0.00
2018-07-17T00:33:09.924Z,0.00
2018-07-17T00:34:10.025Z,0.00
2018-07-17T00:35:10.123Z,0.00
2018-07-17T00:36:10.222Z,0.00
2018-07-17T00:37:10.325Z,0.00
2018-07-17T00:38:10.417Z,0.00
2018-07-17T00:39:10.515Z,0.00
2018-07-17T00:40:10.612Z,0.00
2018-07-17T00:41:10.711Z,0.00
2018-07-17T00:42:10.812Z,0.00
2018-07-17T00:43:10.908Z,0.00
2018-07-17T00:44:11.005Z,0.00
2018-07-17T00:45:11.105Z,0.00
2018-07-17T00:46:11.207Z,0.00
2018-07-17T00:47:11.305Z,0.00
2018-07-17T00:48:11.405Z,0.00
2018-07-17T00:49:11.502Z,0.00
2018-07-17T00:50:11.605Z,0.00
2018-07-17T00:51:11.704Z,0.00
2018-07-17T00:52:11.796Z,0.00
2018-07-17T00:53:11.895Z,0.00
2018-07-17T00:54:11.996Z,0.00
2018-07-17T00:55:12.091Z,0.00
2018-07-17T00:56:12.193Z,0.00
2018-07-17T00:57:12.292Z,0.00
2018-07-17T00:58:12.392Z,0.00
2018-07-17T00:59:12.488Z,0.00
2018-07-17T01:00:12.590Z,0.00
2018-07-17T01:01:12.720Z,0.00
2018-07-17T01:02:12.785Z,0.00
2018-07-17T01:03:12.881Z,0.00
2018-07-17T01:04:12.984Z,0.00
2018-07-17T01:05:13.081Z,0.00
2018-07-17T01:06:13.183Z,0.00
2018-07-17T01:07:13.287Z,0.00
2018-07-17T01:08:13.384Z,0.00
2018-07-17T01:09:13.483Z,0.00
2018-07-17T01:10:13.590Z,0.00
2018-07-17T01:11:13.685Z,0.00
2018-07-17T01:12:13.792Z,0.00
2018-07-17T01:13:13.893Z,0.00
2018-07-17T01:14:13.994Z,0.00
2018-07-17T01:15:14.072Z,0.00
2018-07-17T01:16:14.169Z,0.00
2018-07-17T01:17:14.275Z,0.00
2018-07-17T01:18:14.361Z,0.00
2018-07-17T01:19:14.448Z,0.00
2018-07-17T01:20:14.535Z,0.00
2018-07-17T01:21:14.634Z,0.00
2018-07-17T01:22:14.742Z,0.00
2018-07-17T01:23:14.854Z,0.00
2018-07-17T01:24:14.935Z,0.00
2018-07-17T01:25:15.044Z,0.00
2018-07-17T01:26:15.143Z,0.00
2018-07-17T01:27:15.239Z,0.00
2018-07-17T01:28:15.337Z,0.00
2018-07-17T01:29:15.436Z,0.00
2018-07-17T01:30:15.560Z,0.00
2018-07-17T01:31:15.655Z,0.00
2018-07-17T01:32:15.775Z,0.00
2018-07-17T01:33:15.865Z,0.00
2018-07-17T01:34:15.997Z,0.00
2018-07-17T01:35:16.047Z,0.00
2018-07-17T01:36:16.138Z,0.00
2018-07-17T01:37:16.256Z,0.00
2018-07-17T01:38:16.367Z,0.00
2018-07-17T01:39:16.441Z,0.00
2018-07-17T01:40:16.561Z,0.00
2018-07-17T01:41:16.646Z,0.00
2018-07-17T01:42:16.743Z,0.00
2018-07-17T01:43:16.853Z,0.00
2018-07-17T01:44:16.962Z,0.00
2018-07-17T01:45:17.056Z,0.00
2018-07-17T01:46:17.151Z,0.00
2018-07-17T01:47:17.254Z,0.00
2018-07-17T01:48:17.357Z,0.00
2018-07-17T01:49:17.449Z,0.00
2018-07-17T01:50:17.548Z,0.00
2018-07-17T01:51:17.656Z,0.00
2018-07-17T01:52:17.747Z,0.00
2018-07-17T01:53:17.849Z,0.00
2018-07-17T01:54:17.929Z,0.00
2018-07-17T01:55:18.029Z,0.00
2018-07-17T01:56:18.129Z,0.00
2018-07-17T01:57:18.217Z,0.00
2018-07-17T01:58:18.337Z,0.00
2018-07-17T01:59:18.433Z,0.00
2018-07-17T02:00:18.522Z,0.00
2018-07-17T02:01:18.617Z,0.00
2018-07-17T02:02:18.712Z,0.00
2018-07-17T02:03:18.813Z,0.00
2018-07-17T02:04:18.915Z,0.00
2018-07-17T02:05:19.018Z,0.00
2018-07-17T02:06:19.114Z,0.00
2018-07-17T02:07:19.209Z,0.00
2018-07-17T02:08:19.308Z,0.00
2018-07-17T02:09:19.400Z,0.00
2018-07-17T02:10:19.510Z,0.00
2018-07-17T02:11:19.612Z,0.00
2018-07-17T02:12:19.706Z,0.00
2018-07-17T02:13:19.803Z,0.00
2018-07-17T02:14:19.910Z,0.00
2018-07-17T02:15:20.028Z,0.00
2018-07-17T02:16:20.126Z,0.00
2018-07-17T02:17:20.239Z,0.00
2018-07-17T02:18:20.330Z,0.00
2018-07-17T02:19:20.431Z,0.00
2018-07-17T02:20:20.517Z,0.00
2018-07-17T02:21:20.619Z,0.00
2018-07-17T02:22:20.710Z,0.00
2018-07-17T02:23:20.813Z,0.00
2018-07-17T02:24:20.912Z,0.00
2018-07-17T02:25:21.012Z,0.00
2018-07-17T02:26:21.115Z,0.00
2018-07-17T02:27:21.206Z,0.00
2018-07-17T02:28:21.292Z,0.00
2018-07-17T02:29:21.403Z,0.00
2018-07-17T02:30:21.506Z,0.00
2018-07-17T02:31:21.606Z,0.00
2018-07-17T02:32:21.700Z,0.00
2018-07-17T02:33:21.800Z,0.00
2018-07-17T02:34:21.887Z,0.00
2018-07-17T02:35:21.992Z,0.00
2018-07-17T02:36:22.090Z,0.00
2018-07-17T02:37:22.189Z,0.00
2018-07-17T02:38:22.297Z,0.00
2018-07-17T02:39:22.385Z,0.00
2018-07-17T02:40:22.482Z,0.00
2018-07-17T02:41:22.583Z,0.00
2018-07-17T02:42:22.752Z,0.00
2018-07-17T02:43:22.769Z,0.00
2018-07-17T02:44:22.863Z,0.00
2018-07-17T02:45:22.966Z,0.00
2018-07-17T02:46:23.074Z,0.00
2018-07-17T02:47:23.174Z,0.00
2018-07-17T02:48:23.272Z,0.00
2018-07-17T02:49:23.359Z,0.00
2018-07-17T02:50:23.461Z,0.00
2018-07-17T02:51:23.545Z,0.00
2018-07-17T02:52:23.634Z,0.00
2018-07-17T02:53:23.742Z,0.00
2018-07-17T02:54:23.840Z,0.00
2018-07-17T02:55:23.931Z,0.00
2018-07-17T02:56:24.047Z,0.00
2018-07-17T02:57:24.144Z,0.00
2018-07-17T02:58:24.240Z,0.00
2018-07-17T02:59:24.332Z,0.00
2018-07-17T03:00:24.429Z,0.00
2018-07-17T03:01:24.522Z,0.00
2018-07-17T03:02:24.619Z,0.00
2018-07-17T03:03:24.709Z,0.00
2018-07-17T03:04:24.810Z,0.00
2018-07-17T03:05:24.932Z,0.00
2018-07-17T03:06:25.009Z,0.00
2018-07-17T03:07:25.106Z,0.00
2018-07-17T03:08:25.205Z,0.00
2018-07-17T03:09:25.304Z,0.00
2018-07-17T03:10:25.410Z,0.00
2018-07-17T03:11:25.510Z,0.00
2018-07-17T03:12:25.598Z,0.00
2018-07-17T03:13:25.694Z,0.00
2018-07-17T03:14:25.794Z,0.00
2018-07-17T03:15:25.889Z,0.00
2018-07-17T03:16:25.984Z,0.00
2018-07-17T03:17:26.091Z,0.00
2018-07-17T03:18:26.193Z,5.63
2018-07-17T03:19:26.291Z,5.63
2018-07-17T03:20:26.389Z,5.63
2018-07-17T03:21:26.482Z,5.63
2018-07-17T03:22:26.583Z,5.63
2018-07-17T03:23:26.691Z,5.63
2018-07-17T03:24:26.795Z,5.63
2018-07-17T03:25:26.869Z,5.63
2018-07-17T03:26:26.970Z,11.25
2018-07-17T03:27:27.067Z,11.25
2018-07-17T03:28:27.164Z,11.25
2018-07-17T03:29:27.261Z,11.25
2018-07-17T03:30:27.356Z,11.25
2018-07-17T03:31:27.459Z,11.25
2018-07-17T03:32:27.559Z,16.88
2018-07-17T03:33:27.655Z,16.88
2018-07-17T03:34:27.755Z,16.88
2018-07-17T03:35:27.859Z,22.50
2018-07-17T03:36:27.987Z,22.50
2018-07-17T03:37:28.050Z,22.50
2018-07-17T03:38:28.148Z,22.50
2018-07-17T03:39:28.247Z,28.13
2018-07-17T03:40:28.343Z,28.13
2018-07-17T03:41:28.442Z,28.13
2018-07-17T03:42:28.544Z,33.75
2018-07-17T03:43:28.637Z,33.75
2018-07-17T03:44:28.735Z,33.75
2018-07-17T03:45:28.836Z,39.38
2018-07-17T03:46:28.931Z,39.38
2018-07-17T03:47:29.029Z,39.38
2018-07-17T03:48:29.128Z,39.38
2018-07-17T03:49:29.228Z,45.00
2018-07-17T03:50:29.323Z,45.00
2018-07-17T03:51:29.423Z,45.00
2018-07-17T03:52:29.519Z,50.63
2018-07-17T03:53:29.615Z,50.63
2018-07-17T03:54:29.713Z,56.25
2018-07-17T03:55:29.798Z,56.25
2018-07-17T03:56:29.901Z,61.88
2018-07-17T03:57:29.997Z,61.88
2018-07-17T03:58:30.097Z,61.88
2018-07-17T03:59:30.205Z,61.88
2018-07-17T04:00:30.295Z,67.50
2018-07-17T04:01:30.391Z,67.50
2018-07-17T04:02:30.489Z,67.50
2018-07-17T04:03:30.587Z,73.13
2018-07-17T04:04:30.687Z,73.13
2018-07-17T04:05:30.784Z,73.13
2018-07-17T04:06:30.882Z,78.75
2018-07-17T04:07:30.979Z,78.75
2018-07-17T04:08:31.091Z,78.75
2018-07-17T04:09:31.191Z,84.38
2018-07-17T04:10:31.290Z,84.38
2018-07-17T04:11:31.391Z,84.38
2018-07-17T04:12:31.480Z,90.00
2018-07-17T04:13:31.673Z,90.00
2018-07-17T04:14:31.677Z,95.63
2018-07-17T04:15:31.778Z,95.63
2018-07-17T04:16:31.878Z,95.63
2018-07-17T04:17:31.975Z,101.25
2018-07-17T04:18:32.075Z,101.25
2018-07-17T04:19:32.178Z,101.25
2018-07-17T04:20:32.302Z,101.25
2018-07-17T04:21:32.403Z,106.88
2018-07-17T04:22:32.510Z,106.88
2018-07-17T04:23:32.608Z,106.88
2018-07-17T04:24:32.707Z,106.88
2018-07-17T04:25:32.805Z,106.88
2018-07-17T04:26:32.906Z,112.50
2018-07-17T04:27:33.006Z,112.50
2018-07-17T04:28:33.102Z,118.13
2018-07-17T04:29:33.224Z,118.13
2018-07-17T04:30:33.325Z,123.75
2018-07-17T04:31:33.433Z,129.38
2018-07-17T04:32:33.522Z,129.38
2018-07-17T04:33:33.628Z,129.38
2018-07-17T04:34:33.720Z,129.38
2018-07-17T04:35:33.828Z,129.38
2018-07-17T04:36:33.933Z,135.00
2018-07-17T04:37:34.035Z,140.63
2018-07-17T04:38:34.135Z,140.63
2018-07-17T04:39:34.230Z,146.25
2018-07-17T04:40:34.328Z,151.88
2018-07-17T04:41:34.427Z,151.88
2018-07-17T04:42:34.530Z,157.50
2018-07-17T04:43:34.652Z,163.13
2018-07-17T04:44:34.744Z,163.13
2018-07-17T04:45:34.850Z,168.75
2018-07-17T04:46:34.946Z,174.38
2018-07-17T04:47:35.046Z,174.38
2018-07-17T04:48:35.144Z,174.38
2018-07-17T04:49:35.246Z,174.38
2018-07-17T04:50:35.351Z,180.00
2018-07-17T04:51:35.450Z,185.63
2018-07-17T04:52:35.549Z,185.63
2018-07-17T04:53:35.648Z,191.25
2018-07-17T04:54:35.748Z,185.63
2018-07-17T04:55:35.841Z,196.88
2018-07-17T04:56:35.942Z,202.50
2018-07-17T04:57:36.039Z,208.13
2018-07-17T04:58:36.140Z,208.13
2018-07-17T04:59:36.240Z,213.75
2018-07-17T05:00:36.340Z,213.75
2018-07-17T05:01:36.493Z,213.75
2018-07-17T05:02:36.530Z,219.38
2018-07-17T05:03:36.633Z,219.38
2018-07-17T05:04:36.720Z,225.00
2018-07-17T05:05:36.819Z,230.63
2018-07-17T05:06:36.920Z,236.25
2018-07-17T05:07:37.021Z,236.25
2018-07-17T05:08:37.120Z,241.88
2018-07-17T05:09:37.218Z,247.50
2018-07-17T05:10:37.317Z,247.50
2018-07-17T05:11:37.414Z,253.13
2018-07-17T05:12:37.517Z,253.13
2018-07-17T05:13:37.609Z,258.75
2018-07-17T05:14:37.711Z,258.75
2018-07-17T05:15:37.809Z,258.75
2018-07-17T05:16:37.906Z,258.75
2018-07-17T05:17:38.018Z,258.75
2018-07-17T05:18:38.122Z,264.38
2018-07-17T05:19:38.219Z,264.38
2018-07-17T05:20:38.327Z,264.38
2018-07-17T05:21:38.419Z,264.38
2018-07-17T05:22:38.518Z,264.38
2018-07-17T05:23:38.616Z,270.00
2018-07-17T05:24:38.730Z,270.00
2018-07-17T05:25:38.834Z,270.00
2018-07-17T05:26:38.938Z,275.63
2018-07-17T05:27:39.036Z,275.63
2018-07-17T05:28:39.134Z,281.25
2018-07-17T05:29:39.232Z,286.88
2018-07-17T05:30:39.333Z,292.50
2018-07-17T05:31:39.435Z,444.38
2018-07-17T05:32:39.536Z,1175.63
2018-07-17T05:33:39.654Z,1648.13
2018-07-17T05:34:39.738Z,1558.13
2018-07-17T05:35:39.838Z,1456.88
2018-07-17T05:36:39.941Z,1575.00
2018-07-17T05:37:40.041Z,1845.00
2018-07-17T05:38:40.151Z,1890.00
2018-07-17T05:39:40.256Z,1940.63
2018-07-17T05:40:40.351Z,2025.00
2018-07-17T05:41:40.452Z,1991.25
2018-07-17T05:42:40.555Z,2013.75
2018-07-17T05:43:40.661Z,2002.50
2018-07-17T05:44:40.762Z,1839.38
2018-07-17T05:45:40.868Z,1833.75
2018-07-17T05:46:40.973Z,2109.38
2018-07-17T05:47:41.074Z,2244.38
2018-07-17T05:48:41.176Z,2323.13
2018-07-17T05:49:41.279Z,2317.50
2018-07-17T05:50:41.384Z,2323.13
2018-07-17T05:51:41.487Z,2306.25
2018-07-17T05:52:41.593Z,2311.88
2018-07-17T05:53:41.692Z,2317.50
2018-07-17T05:54:41.805Z,2323.13
2018-07-17T05:55:41.913Z,2311.88
2018-07-17T05:56:42.015Z,2289.38
2018-07-17T05:57:42.125Z,2126.25
2018-07-17T05:58:42.227Z,2019.38
2018-07-17T05:59:42.332Z,2047.50
2018-07-17T06:00:42.426Z,2092.50
2018-07-17T06:01:42.540Z,2103.75
2018-07-17T06:02:42.648Z,2081.25
2018-07-17T06:03:42.755Z,2008.13
2018-07-17T06:04:42.855Z,2008.13
2018-07-17T06:05:42.961Z,2002.50
2018-07-17T06:06:43.071Z,2008.13
2018-07-17T06:07:43.177Z,2030.63
2018-07-17T06:08:43.288Z,2098.13
2018-07-17T06:09:43.394Z,2053.13
2018-07-17T06:10:43.501Z,2053.13
2018-07-17T06:11:43.610Z,2075.63
2018-07-17T06:12:43.741Z,2075.63
2018-07-17T06:13:43.845Z,2131.88
2018-07-17T06:14:43.982Z,2266.88
2018-07-17T06:15:44.088Z,2233.13
2018-07-17T06:16:44.217Z,2255.63
2018-07-17T06:17:44.335Z,2233.13
2018-07-17T06:18:44.462Z,2210.63
2018-07-17T06:19:44.581Z,2199.38
2018-07-17T06:20:44.692Z,2154.38
2018-07-17T06:21:44.817Z,1828.13
2018-07-17T06:22:44.914Z,866.25
2018-07-17T06:23:45.024Z,472.50
2018-07-17T06:24:45.131Z,461.25
2018-07-17T06:25:45.238Z,461.25
2018-07-17T06:26:45.382Z,461.25
2018-07-17T06:27:45.496Z,450.00
2018-07-17T06:28:45.670Z,450.00
2018-07-17T06:29:45.779Z,455.63
2018-07-17T06:30:45.888Z,450.00
2018-07-17T06:31:45.984Z,450.00
2018-07-17T06:32:46.099Z,466.88
2018-07-17T06:33:46.319Z,466.88
2018-07-17T06:34:46.420Z,466.88
2018-07-17T06:35:46.406Z,472.50
2018-07-17T06:36:46.533Z,472.50
2018-07-17T06:37:46.635Z,472.50
2018-07-17T06:38:46.812Z,455.63
2018-07-17T06:39:46.922Z,466.88
2018-07-17T06:40:47.037Z,461.25
2018-07-17T06:41:47.128Z,466.88
2018-07-17T06:42:47.297Z,472.50
2018-07-17T06:43:47.299Z,466.88
2018-07-17T06:44:47.410Z,461.25
2018-07-17T06:45:47.564Z,433.13
2018-07-17T06:46:47.717Z,427.50
2018-07-17T06:47:47.812Z,410.63
2018-07-17T06:48:47.911Z,399.38
2018-07-17T06:49:48.008Z,393.75
2018-07-17T06:50:48.171Z,376.88
2018-07-17T06:51:48.222Z,365.63
2018-07-17T06:52:48.340Z,371.25
2018-07-17T06:53:48.467Z,376.88
2018-07-17T06:54:48.639Z,371.25
2018-07-17T06:55:48.717Z,371.25
2018-07-17T06:56:48.687Z,388.13
2018-07-17T06:57:48.838Z,410.63
2018-07-17T06:58:48.928Z,421.88
2018-07-17T06:59:49.035Z,427.50
2018-07-17T07:00:49.142Z,433.13
2018-07-17T07:01:49.268Z,438.75
2018-07-17T07:02:49.371Z,444.38
2018-07-17T07:03:49.589Z,444.38
2018-07-17T07:04:49.602Z,450.00
2018-07-17T07:05:49.744Z,450.00
2018-07-17T07:06:49.931Z,450.00
2018-07-17T07:07:49.930Z,444.38
2018-07-17T07:08:50.042Z,455.63
2018-07-17T07:09:50.155Z,450.00
2018-07-17T07:10:50.263Z,455.63
2018-07-17T07:11:50.368Z,450.00
2018-07-17T07:12:50.475Z,433.13
2018-07-17T07:13:50.588Z,421.88
2018-07-17T07:14:50.685Z,427.50
2018-07-17T07:15:50.800Z,433.13
2018-07-17T07:16:50.914Z,438.75
2018-07-17T07:17:51.051Z,450.00
2018-07-17T07:18:51.144Z,444.38
2018-07-17T07:19:51.250Z,444.38
2018-07-17T07:20:51.378Z,444.38
2018-07-17T07:21:51.502Z,438.75
2018-07-17T07:22:51.630Z,444.38
2018-07-17T07:23:51.738Z,444.38
2018-07-17T07:24:51.858Z,438.75
2018-07-17T07:25:51.955Z,455.63
2018-07-17T07:26:52.058Z,444.38
2018-07-17T07:27:52.166Z,444.38
2018-07-17T07:28:52.276Z,444.38
2018-07-17T07:29:52.406Z,444.38
2018-07-17T07:30:52.515Z,438.75
2018-07-17T07:31:52.609Z,438.75
2018-07-17T07:32:52.709Z,438.75
2018-07-17T07:33:52.812Z,438.75
2018-07-17T07:34:52.911Z,438.75
2018-07-17T07:35:53.037Z,433.13
2018-07-17T07:36:53.131Z,433.13
2018-07-17T07:37:53.270Z,433.13
2018-07-17T07:38:53.368Z,427.50
2018-07-17T07:39:53.477Z,427.50
2018-07-17T07:40:53.580Z,433.13
2018-07-17T07:41:53.685Z,427.50
2018-07-17T07:42:53.815Z,433.13
2018-07-17T07:43:53.909Z,433.13
2018-07-17T07:44:54.015Z,427.50
2018-07-17T07:45:54.133Z,427.50
2018-07-17T07:46:54.240Z,427.50
2018-07-17T07:47:54.357Z,433.13
2018-07-17T07:48:54.462Z,427.50
2018-07-17T07:49:54.583Z,427.50
2018-07-17T07:50:54.679Z,433.13
2018-07-17T07:51:54.785Z,427.50
2018-07-17T07:52:54.891Z,427.50
2018-07-17T07:53:54.987Z,427.50
2018-07-17T07:54:55.095Z,421.88
2018-07-17T07:55:55.186Z,421.88
2018-07-17T07:56:55.667Z,427.50
2018-07-17T07:57:55.402Z,421.88
2018-07-17T07:58:55.497Z,427.50
2018-07-17T07:59:55.634Z,421.88
2018-07-17T08:00:55.745Z,421.88
2018-07-17T08:01:55.839Z,421.88
2018-07-17T08:02:55.945Z,421.88
2018-07-17T08:03:56.158Z,421.88
2018-07-17T08:04:56.215Z,421.88
2018-07-17T08:05:56.296Z,421.88
2018-07-17T08:06:56.401Z,421.88
2018-07-17T08:07:56.512Z,421.88
2018-07-17T08:08:56.618Z,421.88
2018-07-17T08:09:56.725Z,421.88
2018-07-17T08:10:56.821Z,421.88
2018-07-17T08:11:56.992Z,421.88
2018-07-17T08:12:57.069Z,421.88
2018-07-17T08:13:57.174Z,421.88
2018-07-17T08:14:57.289Z,416.25
2018-07-17T08:15:57.391Z,416.25
2018-07-17T08:16:57.524Z,405.00
2018-07-17T08:17:57.634Z,410.63
2018-07-17T08:18:57.739Z,416.25
2018-07-17T08:19:57.843Z,410.63
2018-07-17T08:20:57.935Z,410.63
2018-07-17T08:21:58.031Z,405.00
2018-07-17T08:22:58.135Z,405.00
2018-07-17T08:23:58.239Z,405.00
2018-07-17T08:24:58.349Z,416.25
2018-07-17T08:25:58.458Z,405.00
2018-07-17T08:26:58.570Z,405.00
2018-07-17T08:27:58.678Z,405.00
2018-07-17T08:28:58.799Z,405.00
2018-07-17T08:29:58.905Z,399.38
2018-07-17T08:30:59.000Z,393.75
2018-07-17T08:31:59.102Z,410.63
2018-07-17T08:32:59.207Z,405.00
2018-07-17T08:33:59.312Z,405.00
2018-07-17T08:34:59.416Z,399.38
2018-07-17T08:35:59.519Z,393.75
2018-07-17T08:36:59.617Z,393.75
2018-07-17T08:37:59.722Z,393.75
2018-07-17T08:38:59.827Z,399.38
2018-07-17T08:39:59.936Z,399.38
2018-07-17T08:41:00.043Z,405.00
2018-07-17T08:42:00.146Z,405.00
2018-07-17T08:43:00.251Z,410.63
2018-07-17T08:44:00.354Z,393.75
2018-07-17T08:45:00.454Z,399.38
2018-07-17T08:46:00.555Z,393.75
2018-07-17T08:47:00.670Z,405.00
2018-07-17T08:48:00.780Z,410.63
2018-07-17T08:49:00.931Z,410.63
2018-07-17T08:50:01.020Z,410.63
2018-07-17T08:51:01.134Z,410.63
2018-07-17T08:52:01.240Z,405.00
2018-07-17T08:53:01.346Z,399.38
2018-07-17T08:54:01.466Z,405.00
2018-07-17T08:55:01.547Z,416.25
2018-07-17T08:56:01.644Z,405.00
2018-07-17T08:57:01.773Z,410.63
2018-07-17T08:58:01.888Z,421.88
2018-07-17T08:59:01.999Z,416.25
2018-07-17T09:00:02.095Z,416.25
2018-07-17T09:01:02.201Z,410.63
2018-07-17T09:02:02.308Z,416.25
2018-07-17T09:03:02.413Z,427.50
2018-07-17T09:04:02.517Z,416.25
2018-07-17T09:05:02.625Z,416.25
2018-07-17T09:06:02.803Z,410.63
2018-07-17T09:07:02.836Z,416.25
2018-07-17T09:08:02.941Z,416.25
2018-07-17T09:09:03.051Z,410.63
2018-07-17T09:10:03.162Z,416.25
2018-07-17T09:11:03.268Z,416.25
2018-07-17T09:12:03.377Z,416.25
2018-07-17T09:13:03.495Z,410.63
2018-07-17T09:14:03.592Z,410.63
2018-07-17T09:15:03.699Z,410.63
2018-07-17T09:16:03.812Z,421.88
2018-07-17T09:17:03.918Z,421.88
2018-07-17T09:18:04.025Z,427.50
2018-07-17T09:19:04.130Z,427.50
2018-07-17T09:20:04.238Z,421.88
2018-07-17T09:21:04.344Z,421.88
2018-07-17T09:22:04.452Z,421.88
2018-07-17T09:23:04.562Z,416.25
2018-07-17T09:24:04.669Z,416.25
2018-07-17T09:25:04.778Z,416.25
2018-07-17T09:26:04.886Z,416.25
2018-07-17T09:27:04.989Z,416.25
2018-07-17T09:28:05.116Z,416.25
2018-07-17T09:29:05.215Z,421.88
2018-07-17T09:30:05.331Z,405.00
2018-07-17T09:31:05.432Z,410.63
2018-07-17T09:32:05.541Z,399.38
2018-07-17T09:33:05.648Z,399.38
2018-07-17T09:34:05.759Z,393.75
2018-07-17T09:35:05.871Z,393.75
2018-07-17T09:36:05.980Z,405.00
2018-07-17T09:37:06.086Z,405.00
2018-07-17T09:38:06.196Z,405.00
2018-07-17T09:39:06.325Z,405.00
2018-07-17T09:40:06.416Z,410.63
2018-07-17T09:41:06.519Z,410.63
2018-07-17T09:42:06.627Z,421.88
2018-07-17T09:43:06.740Z,416.25
2018-07-17T09:44:06.843Z,410.63
2018-07-17T09:45:06.954Z,410.63
2018-07-17T09:46:07.061Z,410.63
2018-07-17T09:47:07.174Z,410.63
2018-07-17T09:48:07.285Z,416.25
2018-07-17T09:49:07.387Z,416.25
2018-07-17T09:50:07.499Z,416.25
2018-07-17T09:51:07.606Z,421.88
2018-07-17T09:52:07.709Z,416.25
2018-07-17T09:53:07.822Z,421.88
2018-07-17T09:54:07.930Z,416.25
2018-07-17T09:55:08.056Z,421.88
2018-07-17T09:56:08.171Z,421.88
2018-07-17T09:57:08.280Z,410.63
2018-07-17T09:58:08.389Z,405.00
2018-07-17T09:59:08.500Z,421.88
2018-07-17T10:00:08.628Z,410.63
2018-07-17T10:01:08.713Z,405.00
2018-07-17T10:02:08.820Z,416.25
2018-07-17T10:03:08.928Z,427.50
2018-07-17T10:04:09.036Z,421.88
2018-07-17T10:05:09.145Z,416.25
2018-07-17T10:06:09.270Z,416.25
2018-07-17T10:07:09.379Z,416.25
2018-07-17T10:08:09.486Z,421.88
2018-07-17T10:09:09.598Z,365.63
2018-07-17T10:10:09.713Z,421.88
2018-07-17T10:11:09.817Z,433.13
2018-07-17T10:12:09.927Z,427.50
2018-07-17T10:13:10.037Z,427.50
2018-07-17T10:14:10.143Z,427.50
2018-07-17T10:15:10.276Z,427.50
2018-07-17T10:16:10.389Z,427.50
2018-07-17T10:17:10.487Z,416.25
2018-07-17T10:18:10.600Z,405.00
2018-07-17T10:19:10.701Z,410.63
2018-07-17T10:20:10.805Z,410.63
2018-07-17T10:21:10.909Z,416.25
2018-07-17T10:22:11.043Z,405.00
2018-07-17T10:23:11.119Z,421.88
2018-07-17T10:24:11.228Z,421.88
2018-07-17T10:25:11.346Z,421.88
2018-07-17T10:26:11.471Z,421.88
2018-07-17T10:27:11.575Z,421.88
2018-07-17T10:28:11.684Z,421.88
2018-07-17T10:29:11.808Z,421.88
2018-07-17T10:30:11.913Z,427.50
2018-07-17T10:31:12.018Z,421.88
2018-07-17T10:32:12.206Z,416.25
2018-07-17T10:33:12.241Z,416.25
2018-07-17T10:34:12.358Z,416.25
2018-07-17T10:35:12.457Z,410.63
2018-07-17T10:36:12.563Z,410.63
2018-07-17T10:37:12.668Z,410.63
2018-07-17T10:38:12.796Z,405.00
2018-07-17T10:39:12.896Z,410.63
2018-07-17T10:40:12.999Z,416.25
2018-07-17T10:41:13.117Z,421.88
2018-07-17T10:42:13.235Z,410.63
2018-07-17T10:43:13.347Z,410.63
2018-07-17T10:44:13.454Z,410.63
2018-07-17T10:45:13.559Z,410.63
2018-07-17T10:46:13.667Z,416.25
2018-07-17T10:47:13.773Z,421.88
2018-07-17T10:48:13.884Z,416.25
2018-07-17T10:49:13.986Z,410.63
2018-07-17T10:50:14.101Z,416.25
2018-07-17T10:51:14.251Z,416.25
2018-07-17T10:52:14.391Z,410.63
2018-07-17T10:53:14.497Z,410.63
2018-07-17T10:54:14.628Z,410.63
2018-07-17T10:55:14.744Z,405.00
2018-07-17T10:56:14.882Z,405.00
2018-07-17T10:57:14.897Z,405.00
2018-07-17T10:58:15.037Z,416.25
2018-07-17T10:59:15.096Z,410.63
2018-07-17T11:00:15.216Z,433.13
2018-07-17T11:01:15.320Z,416.25
2018-07-17T11:02:15.422Z,416.25
2018-07-17T11:03:15.528Z,410.63
2018-07-17T11:04:15.626Z,416.25
2018-07-17T11:05:15.738Z,416.25
2018-07-17T11:06:15.840Z,416.25
2018-07-17T11:07:15.941Z,427.50
2018-07-17T11:08:16.059Z,427.50
2018-07-17T11:09:16.326Z,433.13
2018-07-17T11:10:16.326Z,444.38
2018-07-17T11:11:16.437Z,461.25
2018-07-17T11:12:16.545Z,478.13
2018-07-17T11:13:16.661Z,483.75
2018-07-17T11:14:16.804Z,495.00
2018-07-17T11:15:16.906Z,495.00
2018-07-17T11:16:17.015Z,495.00
2018-07-17T11:17:17.124Z,489.38
2018-07-17T11:18:17.253Z,489.38
2018-07-17T11:19:17.363Z,483.75
2018-07-17T11:20:17.460Z,466.88
2018-07-17T11:21:17.565Z,461.25
2018-07-17T11:22:17.670Z,461.25
2018-07-17T11:23:17.777Z,466.88
2018-07-17T11:24:17.877Z,461.25
2018-07-17T11:25:17.976Z,455.63
2018-07-17T11:26:18.102Z,455.63
2018-07-17T11:27:18.256Z,455.63
2018-07-17T11:28:18.372Z,455.63
2018-07-17T11:29:18.491Z,450.00
2018-07-17T11:30:18.603Z,444.38
2018-07-17T11:31:18.729Z,444.38
2018-07-17T11:32:18.833Z,444.38
2018-07-17T11:33:18.933Z,438.75
2018-07-17T11:34:19.053Z,433.13
2018-07-17T11:35:19.146Z,433.13
2018-07-17T11:36:19.247Z,433.13
2018-07-17T11:37:19.342Z,438.75
2018-07-17T11:38:19.489Z,433.13
2018-07-17T11:39:19.589Z,433.13
2018-07-17T11:40:19.732Z,438.75
2018-07-17T11:41:19.894Z,450.00
2018-07-17T11:42:20.004Z,433.13
2018-07-17T11:43:20.116Z,450.00
2018-07-17T11:44:20.223Z,455.63
2018-07-17T11:45:20.334Z,450.00
2018-07-17T11:46:20.435Z,455.63
2018-07-17T11:47:20.571Z,455.63
2018-07-17T11:48:20.681Z,450.00
2018-07-17T11:49:20.822Z,264.38
2018-07-17T11:50:20.944Z,421.88
2018-07-17T11:51:21.049Z,264.38
2018-07-17T11:52:21.147Z,466.88
2018-07-17T11:53:21.261Z,466.88
2018-07-17T11:54:21.347Z,478.13
2018-07-17T11:55:21.471Z,483.75
2018-07-17T11:56:21.582Z,309.38
2018-07-17T11:57:21.699Z,326.25
2018-07-17T11:58:21.809Z,511.88
2018-07-17T11:59:22.018Z,528.75
2018-07-17T12:00:22.021Z,540.00
2018-07-17T12:01:22.124Z,545.63
2018-07-17T12:02:22.226Z,551.25
2018-07-17T12:03:22.345Z,534.38
2018-07-17T12:04:22.445Z,405.00
2018-07-17T12:05:22.568Z,348.75
2018-07-17T12:06:22.657Z,360.00
2018-07-17T12:07:22.764Z,382.50
2018-07-17T12:08:22.880Z,573.75
2018-07-17T12:09:22.992Z,596.25
2018-07-17T12:10:23.106Z,573.75
2018-07-17T12:11:23.210Z,573.75
2018-07-17T12:12:23.313Z,573.75
2018-07-17T12:13:23.428Z,568.13
2018-07-17T12:14:23.548Z,551.25
2018-07-17T12:15:23.656Z,551.25
2018-07-17T12:16:23.765Z,466.88
2018-07-17T12:17:23.881Z,545.63
2018-07-17T12:18:24.009Z,540.00
2018-07-17T12:19:24.119Z,534.38
2018-07-17T12:20:24.323Z,540.00
2018-07-17T12:21:24.326Z,540.00
2018-07-17T12:22:24.463Z,388.13
2018-07-17T12:23:24.566Z,540.00
2018-07-17T12:24:24.667Z,540.00
2018-07-17T12:25:24.781Z,534.38
2018-07-17T12:26:24.879Z,410.63
2018-07-17T12:27:24.979Z,326.25
2018-07-17T12:28:25.089Z,315.00
2018-07-17T12:29:25.210Z,315.00
2018-07-17T12:30:25.332Z,331.88
2018-07-17T12:31:25.421Z,298.13
2018-07-17T12:32:25.523Z,292.50
2018-07-17T12:33:25.636Z,354.38
2018-07-17T12:34:25.742Z,331.88
2018-07-17T12:35:25.850Z,495.00
2018-07-17T12:36:25.963Z,506.25
2018-07-17T12:37:26.074Z,511.88
2018-07-17T12:38:26.176Z,500.63
2018-07-17T12:39:26.281Z,517.50
2018-07-17T12:40:26.378Z,534.38
2018-07-17T12:41:26.477Z,528.75
2018-07-17T12:42:26.576Z,506.25