createdAt,value
2023-02-11T00:03:58.817Z,84.95
2023-02-11T00:08:58.777Z,85.26
2023-02-11T00:13:58.781Z,85.47
2023-02-11T00:18:58.719Z,85.36
2023-02-11T00:23:58.708Z,85.47
2023-02-11T00:28:58.683Z,85.89
2023-02-11T00:33:58.666Z,85.47
2023-02-11T00:38:58.624Z,85.58
2023-02-11T00:43:58.559Z,85.43
2023-02-11T00:48:58.587Z,85.02
2023-02-11T00:53:58.546Z,85.12
2023-02-11T00:58:58.494Z,84.91
2023-02-11T01:03:58.451Z,84.77
2023-02-11T01:08:58.444Z,84.11
2023-02-11T01:13:58.394Z,83.54
2023-02-11T01:18:59.375Z,83.54
2023-02-11T01:23:58.347Z,83.75
2023-02-11T01:28:58.316Z,83.54
2023-02-11T01:33:58.289Z,83.23
2023-02-11T01:38:58.251Z,82.89
2023-02-11T01:43:58.185Z,82.68
2023-02-11T01:48:58.223Z,82.22
2023-02-11T01:53:58.137Z,82.29
2023-02-11T01:58:58.089Z,82.18
2023-02-11T02:03:58.112Z,81.63
2023-02-11T02:08:58.004Z,81.52
2023-02-11T02:13:57.953Z,81.84
2023-02-11T02:18:57.971Z,81.84
2023-02-11T02:23:57.910Z,82.15
2023-02-11T02:28:57.899Z,82.21
2023-02-11T02:33:57.885Z,82.53
2023-02-11T02:38:57.877Z,82.63
2023-02-11T02:43:57.848Z,82.63
2023-02-11T02:48:57.855Z,82.21
2023-02-11T02:53:57.828Z,82.42
2023-02-11T02:58:57.793Z,82.94
2023-02-11T03:03:57.777Z,82.94
2023-02-11T03:08:57.728Z,83.04
2023-02-11T03:13:57.714Z,83.25
2023-02-11T03:18:57.702Z,83.46
2023-02-11T03:23:57.679Z,83.56
2023-02-11T03:28:57.620Z,83.87
2023-02-11T03:33:57.602Z,83.84
2023-02-11T03:38:57.576Z,84.15
2023-02-11T03:43:57.549Z,84.05
2023-02-11T03:48:57.513Z,84.15
2023-02-11T03:53:57.480Z,84.36
2023-02-11T03:58:57.440Z,84.56
2023-02-11T04:03:57.429Z,84.73
2023-02-11T04:08:57.405Z,85.50
2023-02-11T04:13:57.332Z,85.56
2023-02-11T04:18:57.308Z,85.77
2023-02-11T04:23:57.321Z,85.97
2023-02-11T04:28:57.274Z,86.18
2023-02-11T04:33:57.235Z,86.39
2023-02-11T04:38:57.206Z,86.39
2023-02-11T04:43:57.176Z,86.60
2023-02-11T04:48:57.212Z,86.80
2023-02-11T04:53:57.109Z,87.22
2023-02-11T04:58:57.121Z,87.63
2023-02-11T05:03:57.108Z,88.36
2023-02-11T05:08:57.047Z,89.50
2023-02-11T05:13:56.984Z,90.17
2023-02-11T05:18:56.955Z,90.58
2023-02-11T05:23:56.897Z,91.20
2023-02-11T05:28:56.886Z,91.62
2023-02-11T05:33:56.877Z,91.93
2023-02-11T05:38:56.821Z,92.03
2023-02-11T05:43:56.817Z,91.78
2023-02-11T05:48:56.835Z,91.47
2023-02-11T05:53:56.805Z,91.16
2023-02-11T05:58:56.753Z,91.12
2023-02-11T06:03:56.741Z,91.02
2023-02-11T06:08:56.706Z,91.22
2023-02-11T06:13:56.658Z,91.33
2023-02-11T06:18:56.639Z,91.53
2023-02-11T06:23:56.619Z,91.74
2023-02-11T06:28:56.612Z,91.60
2023-02-11T06:33:56.549Z,91.60
2023-02-11T06:38:56.560Z,91.80
2023-02-11T06:43:56.520Z,91.70
2023-02-11T06:48:56.550Z,91.70
2023-02-11T06:53:56.469Z,91.70
2023-02-11T06:58:56.459Z,91.60
2023-02-11T07:03:56.424Z,91.70
2023-02-11T07:08:56.450Z,91.80
2023-02-11T07:13:56.424Z,92.01
2023-02-11T07:18:56.349Z,92.43
2023-02-11T07:23:56.399Z,92.49
2023-02-11T07:28:56.329Z,92.80
2023-02-11T07:33:56.307Z,92.59
2023-02-11T07:38:56.293Z,92.80
2023-02-11T07:43:56.271Z,93.06
2023-02-11T07:48:56.382Z,93.06
2023-02-11T07:53:56.229Z,92.91
2023-02-11T07:58:56.202Z,92.91
2023-02-11T08:03:56.195Z,93.12
2023-02-11T08:08:56.234Z,93.02
2023-02-11T08:13:56.097Z,93.12
2023-02-11T08:18:56.100Z,93.12
2023-02-11T08:23:56.002Z,93.23
2023-02-11T08:28:55.997Z,93.23
2023-02-11T08:33:55.968Z,93.43
2023-02-11T08:39:08.548Z,93.85
2023-02-11T08:43:55.915Z,94.47
2023-02-11T08:48:55.913Z,94.68
2023-02-11T08:53:55.865Z,94.78
2023-02-11T08:58:55.858Z,94.89
2023-02-11T09:03:55.813Z,94.98
2023-02-11T09:08:55.799Z,94.32
2023-02-11T09:13:55.761Z,94.12
2023-02-11T09:18:55.707Z,94.01
2023-02-11T09:23:55.684Z,93.66
2023-02-11T09:28:55.674Z,93.24
2023-02-11T09:33:55.645Z,93.45
2023-02-11T09:38:55.622Z,93.10
2023-02-11T09:43:55.599Z,92.79
2023-02-11T09:48:58.196Z,92.79
2023-02-11T09:53:55.501Z,92.79
2023-02-11T09:58:55.481Z,92.79
2023-02-11T10:03:55.505Z,92.44
2023-02-11T10:08:55.440Z,92.33
2023-02-11T10:13:55.441Z,92.02
2023-02-11T10:18:55.410Z,92.13
2023-02-11T10:23:55.374Z,91.92
2023-02-11T10:28:55.346Z,91.92
2023-02-11T10:33:55.323Z,92.02
2023-02-11T10:38:55.299Z,92.13
2023-02-11T10:43:55.264Z,92.29
2023-02-11T10:48:55.261Z,92.95
2023-02-11T10:53:55.242Z,93.16
2023-02-11T10:58:55.209Z,93.26
2023-02-11T11:03:55.196Z,93.47
2023-02-11T11:08:55.165Z,93.68
2023-02-11T11:13:55.146Z,93.78
2023-02-11T11:18:55.112Z,93.88
2023-02-11T11:23:55.076Z,94.09
2023-02-11T11:28:55.040Z,94.29
2023-02-11T11:33:55.003Z,94.29
2023-02-11T11:38:54.967Z,94.19
2023-02-11T11:43:54.954Z,94.04
2023-02-11T11:48:54.933Z,93.84
2023-02-11T11:53:54.918Z,93.38
2023-02-11T11:58:54.926Z,93.94
2023-02-11T12:03:54.884Z,93.94
2023-02-11T12:08:54.861Z,93.79
2023-02-11T12:13:54.799Z,93.79
2023-02-11T12:18:54.788Z,93.69
2023-02-11T12:23:54.785Z,93.69
2023-02-11T12:28:54.767Z,93.24
2023-02-11T12:33:54.718Z,93.13
2023-02-11T12:38:54.671Z,92.72
2023-02-11T12:43:54.617Z,92.41
2023-02-11T12:48:54.603Z,92.27
2023-02-11T12:53:54.583Z,92.16
2023-02-11T12:58:54.553Z,91.75
2023-02-11T13:03:54.507Z,91.54
2023-02-11T13:08:54.468Z,90.99
2023-02-11T13:13:54.462Z,90.47
2023-02-11T13:18:54.434Z,90.37
2023-02-11T13:23:54.373Z,90.12
2023-02-11T13:28:54.367Z,89.91
2023-02-11T13:33:54.299Z,90.01
2023-02-11T13:38:54.248Z,90.01
2023-02-11T13:43:54.240Z,89.91
2023-02-11T13:48:54.239Z,90.12
2023-02-11T13:53:54.191Z,89.91
2023-02-11T13:58:54.172Z,89.56
2023-02-11T14:03:54.123Z,89.36
2023-02-11T14:08:54.076Z,89.46
2023-02-11T14:13:54.029Z,89.77
2023-02-11T14:18:54.099Z,89.46
2023-02-11T14:23:53.923Z,89.87
2023-02-11T14:28:53.884Z,90.12
2023-02-11T14:33:53.980Z,90.33
2023-02-11T14:38:53.846Z,90.53
2023-02-11T14:43:53.842Z,90.64
2023-02-11T14:48:53.810Z,90.64
2023-02-11T14:53:53.760Z,90.73
2023-02-11T14:58:53.722Z,91.05
2023-02-11T15:03:53.684Z,91.15
2023-02-11T15:08:53.645Z,91.15
2023-02-11T15:13:55.445Z,91.15
2023-02-11T15:18:53.572Z,91.25
2023-02-11T15:23:53.535Z,91.15
2023-02-11T15:28:53.506Z,91.77
2023-02-11T15:33:53.481Z,91.77
2023-02-11T15:38:53.415Z,92.18
2023-02-11T15:43:53.386Z,92.29
2023-02-11T15:48:53.355Z,92.38
2023-02-11T15:53:53.327Z,92.63
2023-02-11T15:58:53.305Z,92.94
2023-02-11T16:03:53.358Z,92.94
2023-02-11T16:08:53.250Z,93.05
2023-02-11T16:13:53.212Z,93.05
2023-02-11T16:19:04.203Z,93.15
2023-02-11T16:23:53.170Z,93.05
2023-02-11T16:28:53.141Z,93.35
2023-02-11T16:33:53.098Z,93.66
2023-02-11T16:38:53.059Z,93.77
2023-02-11T16:43:53.036Z,93.77
2023-02-11T16:48:52.994Z,93.87
2023-02-11T16:53:52.968Z,94.59
2023-02-11T16:58:52.937Z,94.80
2023-02-11T17:03:52.893Z,94.90
2023-02-11T17:08:52.859Z,95.31
2023-02-11T17:13:52.820Z,95.21
2023-02-11T17:18:52.795Z,95.31
2023-02-11T17:23:52.772Z,95.00
2023-02-11T17:28:52.731Z,95.00
2023-02-11T17:33:52.721Z,94.70
2023-02-11T17:38:52.701Z,94.90
2023-02-11T17:43:52.629Z,95.00
2023-02-11T17:48:52.584Z,95.21
2023-02-11T17:53:52.560Z,95.42
2023-02-11T17:58:52.535Z,95.52
2023-02-11T18:03:52.498Z,95.62
2023-02-11T18:08:52.467Z,96.14
2023-02-11T18:13:52.420Z,96.96
2023-02-11T18:18:52.385Z,97.68
2023-02-11T18:23:52.350Z,97.73
2023-02-11T18:28:54.960Z,97.42
2023-02-11T18:33:52.278Z,96.96
2023-02-11T18:38:52.244Z,96.55
2023-02-11T18:43:54.152Z,96.34
2023-02-11T18:48:54.961Z,95.73
2023-02-11T18:53:52.151Z,96.03
2023-02-11T18:58:52.164Z,96.14
2023-02-11T19:03:52.134Z,96.14
2023-02-11T19:08:52.093Z,96.34
2023-02-11T19:13:52.060Z,96.45
2023-02-11T19:18:52.012Z,96.96
2023-02-11T19:23:52.025Z,97.89
2023-02-11T19:28:51.988Z,98.82
2023-02-11T19:33:51.950Z,99.48
2023-02-11T19:38:51.910Z,99.99
2023-02-11T19:43:51.884Z,99.99
2023-02-11T19:48:51.851Z,99.99
2023-02-11T19:53:51.841Z,99.99
2023-02-11T19:58:51.786Z,99.99
2023-02-11T20:03:51.783Z,99.99
2023-02-11T20:08:51.747Z,99.99
2023-02-11T20:13:51.722Z,99.99
2023-02-11T20:18:51.659Z,99.99
2023-02-11T20:23:51.619Z,99.99
2023-02-11T20:28:51.585Z,99.90
2023-02-11T20:33:51.553Z,99.79
2023-02-11T20:38:51.499Z,99.99
2023-02-11T20:43:51.467Z,99.99
2023-02-11T20:48:51.425Z,99.99
2023-02-11T20:53:51.442Z,99.99
2023-02-11T20:58:51.377Z,99.90
2023-02-11T21:03:51.335Z,99.69
2023-02-11T21:08:51.290Z,99.58
2023-02-11T21:13:51.254Z,99.69
2023-02-11T21:18:51.217Z,99.94
2023-02-11T21:23:51.187Z,99.79
2023-02-11T21:28:51.137Z,99.84
2023-02-11T21:33:51.106Z,99.94
2023-02-11T21:38:51.099Z,99.99
2023-02-11T21:43:51.068Z,99.99
2023-02-11T21:48:51.029Z,99.99
2023-02-11T21:53:51.039Z,99.99
2023-02-11T21:58:50.934Z,99.99
2023-02-11T22:03:50.892Z,99.94
2023-02-11T22:08:50.871Z,99.84
2023-02-11T22:13:50.837Z,99.32
2023-02-11T22:18:50.770Z,99.11
2023-02-11T22:23:50.785Z,99.11
2023-02-11T22:28:50.735Z,99.11
2023-02-11T22:33:50.713Z,99.01
2023-02-11T22:38:50.679Z,98.70
2023-02-11T22:43:50.617Z,98.08
2023-02-11T22:48:50.593Z,97.72
2023-02-11T22:53:50.535Z,97.61
2023-02-11T22:58:50.495Z,97.09
2023-02-11T23:03:50.466Z,96.64
2023-02-11T23:08:50.423Z,96.79
2023-02-11T23:13:50.389Z,97.20
2023-02-11T23:18:50.353Z,97.30
2023-02-11T23:23:50.320Z,97.72
2023-02-11T23:28:50.307Z,97.82
2023-02-11T23:33:50.298Z,97.92
2023-02-11T23:38:50.284Z,98.13
2023-02-11T23:43:50.305Z,98.13
2023-02-11T23:48:50.268Z,98.13
2023-02-11T23:53:50.252Z,98.13
2023-02-11T23:58:50.192Z,98.23
