createdAt,value
2023-04-29T04:00:29.565Z,8.00
2023-04-29T04:05:29.501Z,8.00
2023-04-29T04:10:29.417Z,16.00
2023-04-29T04:15:36.501Z,20.00
2023-04-29T04:20:29.336Z,24.00
2023-04-29T04:25:29.274Z,44.00
2023-04-29T04:30:29.197Z,84.00
2023-04-29T04:35:29.190Z,96.00
2023-04-29T04:40:29.126Z,88.00
2023-04-29T04:45:29.135Z,108.00
2023-04-29T04:50:29.002Z,168.00
2023-04-29T04:55:28.966Z,268.00
2023-04-29T05:00:28.900Z,248.00
2023-04-29T05:05:28.826Z,252.00
2023-04-29T05:10:28.806Z,180.00
2023-04-29T05:15:28.775Z,312.00
2023-04-29T05:20:28.680Z,348.00
2023-04-29T05:25:28.620Z,252.00
2023-04-29T05:30:28.570Z,376.00
2023-04-29T05:35:28.573Z,492.00
2023-04-29T05:40:28.461Z,632.00
2023-04-29T05:45:28.409Z,500.00
2023-04-29T05:50:28.368Z,488.00
2023-04-29T05:55:28.317Z,472.00
2023-04-29T06:00:28.266Z,468.00
2023-04-29T06:05:28.771Z,572.00
2023-04-29T06:10:28.152Z,564.00
2023-04-29T06:15:28.136Z,620.00
2023-04-29T06:20:28.167Z,688.00
2023-04-29T06:25:27.986Z,636.00
2023-04-29T06:30:27.970Z,836.00
2023-04-29T06:35:27.889Z,700.00
2023-04-29T06:40:27.887Z,912.00
2023-04-29T06:45:27.760Z,760.00
2023-04-29T06:50:27.709Z,848.00
2023-04-29T06:55:27.674Z,908.00
2023-04-29T07:00:27.625Z,1192.00
2023-04-29T07:05:27.544Z,1588.00
2023-04-29T07:10:27.494Z,2408.00
2023-04-29T07:15:27.471Z,2356.00
2023-04-29T07:20:27.390Z,2264.00
2023-04-29T07:25:27.348Z,2500.00
2023-04-29T07:30:27.285Z,2080.00
2023-04-29T07:35:27.250Z,2448.00
2023-04-29T07:40:27.185Z,2548.00
2023-04-29T07:45:27.128Z,2140.00
2023-04-29T07:50:27.095Z,2152.00
2023-04-29T07:55:27.177Z,2080.00
2023-04-29T08:00:26.956Z,1804.00
2023-04-29T08:05:27.256Z,1688.00
2023-04-29T08:10:26.846Z,1740.00
2023-04-29T08:15:26.822Z,2300.00
2023-04-29T08:20:26.737Z,3360.00
2023-04-29T08:25:26.693Z,3560.00
2023-04-29T08:30:26.623Z,2124.00
2023-04-29T08:35:26.600Z,1816.00
2023-04-29T08:40:26.547Z,1676.00
2023-04-29T08:45:26.490Z,1888.00
2023-04-29T08:50:26.416Z,2276.00
2023-04-29T08:55:26.396Z,2476.00
2023-04-29T09:00:26.320Z,2152.00
2023-04-29T09:05:26.247Z,1784.00
2023-04-29T09:10:26.199Z,2320.00
2023-04-29T09:15:26.168Z,1876.00
2023-04-29T09:20:26.091Z,1724.00
2023-04-29T09:25:26.041Z,1732.00
2023-04-29T09:30:25.986Z,1560.00
2023-04-29T09:35:25.974Z,1632.00
2023-04-29T09:40:25.867Z,1728.00
2023-04-29T09:45:25.831Z,2160.00
2023-04-29T09:50:25.775Z,2212.00
2023-04-29T09:55:25.863Z,2016.00
2023-04-29T10:00:25.658Z,2316.00
2023-04-29T10:05:25.626Z,2364.00
2023-04-29T10:10:25.555Z,2060.00
2023-04-29T10:15:32.621Z,1960.00
2023-04-29T10:20:25.445Z,1864.00
2023-04-29T10:25:25.393Z,2204.00
2023-04-29T10:30:25.365Z,3028.00
2023-04-29T10:35:25.390Z,2468.00
2023-04-29T10:40:25.231Z,3040.00
2023-04-29T10:45:25.189Z,2724.00
2023-04-29T10:50:25.173Z,3160.00
2023-04-29T10:55:25.108Z,3260.00
2023-04-29T11:00:25.013Z,2804.00
2023-04-29T11:05:27.330Z,3016.00
2023-04-29T11:10:24.907Z,3080.00
2023-04-29T11:15:24.893Z,3060.00
2023-04-29T11:20:24.803Z,3220.00
2023-04-29T11:25:24.746Z,4148.00
2023-04-29T11:30:24.735Z,3244.00
2023-04-29T11:35:24.668Z,4368.00
2023-04-29T11:40:24.583Z,4288.00
2023-04-29T11:45:24.532Z,7688.00
2023-04-29T11:50:24.474Z,9904.00
2023-04-29T11:55:24.441Z,7412.00
2023-04-29T12:00:24.361Z,5140.00
2023-04-29T12:05:24.478Z,8588.00
2023-04-29T12:10:24.247Z,10384.00
2023-04-29T12:15:24.216Z,9672.00
2023-04-29T12:20:24.142Z,9148.00
2023-04-29T12:25:24.084Z,8368.00
2023-04-29T12:30:24.033Z,8444.00
2023-04-29T12:35:23.993Z,9056.00
2023-04-29T12:40:23.930Z,7528.00
2023-04-29T12:45:23.864Z,8432.00
2023-04-29T12:50:23.806Z,8312.00
2023-04-29T12:55:23.772Z,7220.00
2023-04-29T13:00:23.692Z,4568.00
2023-04-29T13:05:23.647Z,2696.00
2023-04-29T13:10:23.587Z,2468.00
2023-04-29T13:15:23.594Z,3216.00
2023-04-29T13:20:23.496Z,3144.00
2023-04-29T13:25:23.418Z,3460.00
2023-04-29T13:30:23.808Z,3344.00
2023-04-29T13:35:23.350Z,3152.00
2023-04-29T13:40:27.516Z,3604.00
2023-04-29T13:45:23.203Z,4408.00
2023-04-29T13:51:04.992Z,5668.00
2023-04-29T13:55:50.629Z,5456.00
2023-04-29T14:05:23.150Z,4704.00
2023-04-29T14:10:22.924Z,4508.00
2023-04-29T14:15:22.902Z,5316.00
2023-04-29T14:20:22.822Z,5504.00
2023-04-29T14:25:22.772Z,5792.00
2023-04-29T14:30:22.710Z,5972.00
2023-04-29T14:35:22.693Z,6196.00
2023-04-29T14:40:22.611Z,5856.00
2023-04-29T14:45:22.542Z,5540.00
2023-04-29T14:50:22.489Z,5248.00
2023-04-29T14:55:22.450Z,4980.00
2023-04-29T15:00:22.381Z,4356.00
2023-04-29T15:05:22.327Z,3516.00
2023-04-29T15:10:22.272Z,3340.00
2023-04-29T15:15:22.240Z,2996.00
2023-04-29T15:20:22.166Z,2744.00
2023-04-29T15:25:24.151Z,2688.00
2023-04-29T15:30:22.054Z,2864.00
2023-04-29T15:35:22.028Z,3028.00
2023-04-29T15:40:21.957Z,2804.00
2023-04-29T15:45:21.890Z,3364.00
2023-04-29T15:50:21.838Z,3284.00
2023-04-29T15:55:21.935Z,4044.00
2023-04-29T16:00:21.725Z,3964.00
2023-04-29T16:05:21.816Z,3628.00
2023-04-29T16:10:21.627Z,3888.00
2023-04-29T16:15:21.602Z,4040.00
2023-04-29T16:20:28.608Z,3716.00
2023-04-29T16:25:21.469Z,3796.00
2023-04-29T16:30:21.398Z,3800.00
2023-04-29T16:35:21.367Z,3752.00
2023-04-29T16:40:21.317Z,3484.00
2023-04-29T16:45:23.706Z,3216.00
2023-04-29T16:50:21.180Z,3180.00
2023-04-29T16:55:21.148Z,3856.00
2023-04-29T17:00:21.073Z,3296.00
2023-04-29T17:05:21.045Z,2340.00
2023-04-29T17:10:20.960Z,2228.00
2023-04-29T17:15:20.932Z,2232.00
2023-04-29T17:20:20.852Z,2160.00
2023-04-29T17:25:20.808Z,1824.00
2023-04-29T17:30:20.743Z,1492.00
2023-04-29T17:35:20.715Z,1236.00
2023-04-29T17:40:20.678Z,1108.00
2023-04-29T17:45:20.579Z,940.00
2023-04-29T17:50:20.520Z,764.00
2023-04-29T17:55:20.487Z,592.00
2023-04-29T18:00:20.415Z,516.00
2023-04-29T18:05:20.371Z,432.00
2023-04-29T18:10:20.308Z,360.00
2023-04-29T18:15:20.277Z,268.00
2023-04-29T18:20:20.193Z,232.00
2023-04-29T18:25:20.148Z,184.00
2023-04-29T18:30:20.077Z,156.00
2023-04-29T18:35:20.050Z,112.00
2023-04-29T18:40:19.961Z,72.00
2023-04-29T18:45:19.912Z,56.00
2023-04-29T18:50:19.855Z,36.00
2023-04-29T18:55:19.825Z,24.00
2023-04-29T19:00:19.747Z,16.00
2023-04-29T19:05:19.692Z,8.00
2023-04-29T19:10:19.639Z,4.00
2023-04-29T19:15:19.597Z,4.00
2023-04-29T19:20:19.520Z,0.00
2023-04-29T19:25:19.464Z,0.00
2023-04-29T19:30:19.416Z,0.00
2023-04-29T19:35:19.376Z,0.00
2023-04-29T19:40:19.311Z,0.00
2023-04-29T19:45:19.248Z,0.00
2023-04-29T19:50:19.178Z,0.00
2023-04-29T19:55:19.162Z,0.00
2023-04-29T20:00:19.086Z,0.00
2023-04-29T20:05:19.024Z,0.00
2023-04-29T20:10:18.979Z,0.00
2023-04-29T20:15:18.936Z,0.00
2023-04-29T20:20:18.859Z,0.00
2023-04-29T20:25:18.809Z,0.00
2023-04-29T20:30:18.756Z,0.00
2023-04-29T20:35:18.784Z,0.00
2023-04-29T20:40:18.640Z,0.00
2023-04-29T20:45:18.612Z,0.00
2023-04-29T20:50:18.550Z,0.00
2023-04-29T20:55:18.499Z,0.00
2023-04-29T21:00:18.431Z,0.00
2023-04-29T21:05:18.374Z,0.00
2023-04-29T21:10:18.321Z,0.00
2023-04-29T21:15:18.294Z,0.00
2023-04-29T21:20:18.210Z,0.00
2023-04-29T21:25:18.150Z,0.00
2023-04-29T21:30:18.100Z,0.00
2023-04-29T21:35:18.065Z,0.00
2023-04-29T21:40:18.001Z,0.00
2023-04-29T21:45:17.935Z,0.00
2023-04-29T21:50:17.884Z,0.00
2023-04-29T21:55:17.850Z,0.00
2023-04-29T22:00:17.770Z,0.00
2023-04-29T22:05:17.721Z,0.00
2023-04-29T22:10:17.674Z,0.00
2023-04-29T22:15:27.993Z,0.00
2023-04-29T22:21:29.130Z,0.00
2023-04-29T22:26:29.073Z,0.00
2023-04-29T22:31:29.037Z,0.00
2023-04-29T22:36:28.953Z,0.00
2023-04-29T22:41:28.900Z,0.00
2023-04-29T22:46:28.899Z,0.00
2023-04-29T22:51:28.803Z,0.00
2023-04-29T22:56:28.765Z,0.00
2023-04-29T23:01:28.733Z,0.00
2023-04-29T23:06:28.641Z,0.00
2023-04-29T23:11:28.596Z,0.00
2023-04-29T23:16:28.554Z,0.00
2023-04-29T23:21:28.453Z,0.00
2023-04-29T23:26:28.411Z,0.00
