createdAt,value
2019-05-26T00:00:58.635Z,49.20
2019-05-26T00:04:04.329Z,49.20
2019-05-26T00:07:10.136Z,49.10
2019-05-26T00:10:15.898Z,49.20
2019-05-26T00:13:21.662Z,49.10
2019-05-26T00:16:27.427Z,49.10
2019-05-26T00:19:34.951Z,49.00
2019-05-26T00:22:41.654Z,49.00
2019-05-26T00:25:48.320Z,48.90
2019-05-26T00:28:54.116Z,48.90
2019-05-26T00:31:59.872Z,48.90
2019-05-26T00:35:05.875Z,48.90
2019-05-26T00:38:11.655Z,48.70
2019-05-26T00:41:17.383Z,48.90
2019-05-26T00:44:23.194Z,48.80
2019-05-26T00:47:28.919Z,48.70
2019-05-26T00:50:35.571Z,48.60
2019-05-26T00:53:41.254Z,48.60
2019-05-26T00:56:46.896Z,48.60
2019-05-26T00:59:52.558Z,48.60
2019-05-26T01:02:58.182Z,48.50
2019-05-26T01:06:04.238Z,48.50
2019-05-26T01:09:10.299Z,48.40
2019-05-26T01:12:15.986Z,48.30
2019-05-26T01:15:22.763Z,48.30
2019-05-26T01:18:28.520Z,48.40
2019-05-26T01:21:34.171Z,48.30
2019-05-26T01:24:39.928Z,48.20
2019-05-26T01:27:45.611Z,48.20
2019-05-26T01:30:51.207Z,48.20
2019-05-26T01:33:57.946Z,48.20
2019-05-26T01:37:03.763Z,48.10
2019-05-26T01:40:11.116Z,48.00
2019-05-26T01:43:16.827Z,48.00
2019-05-26T01:46:22.459Z,48.00
2019-05-26T01:49:28.016Z,47.90
2019-05-26T01:52:33.662Z,47.90
2019-05-26T01:55:39.287Z,47.90
2019-05-26T01:58:44.979Z,47.90
2019-05-26T02:01:50.624Z,47.90
2019-05-26T02:04:56.279Z,48.50
2019-05-26T02:08:01.907Z,47.80
2019-05-26T02:11:07.560Z,47.70
2019-05-26T02:14:14.647Z,47.70
2019-05-26T02:17:20.627Z,48.30
2019-05-26T02:20:26.483Z,47.60
2019-05-26T02:23:32.171Z,47.60
2019-05-26T02:26:37.763Z,47.60
2019-05-26T02:29:43.459Z,47.50
2019-05-26T02:32:49.123Z,47.40
2019-05-26T02:35:54.894Z,47.50
2019-05-26T02:39:03.074Z,47.30
2019-05-26T02:42:09.240Z,47.30
2019-05-26T02:45:18.012Z,47.30
2019-05-26T02:48:23.703Z,47.20
2019-05-26T02:51:29.363Z,47.30
2019-05-26T02:54:35.030Z,47.30
2019-05-26T02:57:40.688Z,47.20
2019-05-26T03:00:47.109Z,47.20
2019-05-26T03:03:52.863Z,47.10
2019-05-26T03:06:58.730Z,47.10
2019-05-26T03:10:04.920Z,47.10
2019-05-26T03:13:14.011Z,47.10
2019-05-26T03:16:21.375Z,47.10
2019-05-26T03:19:28.370Z,47.10
2019-05-26T03:22:36.869Z,47.00
2019-05-26T03:25:42.744Z,47.00
2019-05-26T03:28:48.563Z,47.00
2019-05-26T03:31:54.421Z,47.00
2019-05-26T03:35:00.130Z,47.00
2019-05-26T03:38:06.456Z,47.00
2019-05-26T03:41:12.115Z,47.00
2019-05-26T03:44:17.756Z,47.00
2019-05-26T03:47:23.444Z,47.00
2019-05-26T03:50:29.068Z,47.00
2019-05-26T03:53:34.879Z,47.00
2019-05-26T03:56:40.602Z,47.00
2019-05-26T03:59:46.262Z,47.00
2019-05-26T04:02:51.971Z,47.00
2019-05-26T04:05:57.636Z,47.10
2019-05-26T04:09:03.570Z,47.00
2019-05-26T04:12:09.421Z,47.00
2019-05-26T04:15:15.460Z,47.00
2019-05-26T04:18:21.165Z,47.00
2019-05-26T04:21:26.842Z,47.00
2019-05-26T04:24:32.456Z,47.00
2019-05-26T04:27:38.115Z,47.00
2019-05-26T04:30:43.787Z,47.00
2019-05-26T04:33:49.393Z,47.00
2019-05-26T04:36:55.071Z,47.00
2019-05-26T04:40:00.630Z,47.00
2019-05-26T04:43:06.282Z,47.00
2019-05-26T04:46:11.901Z,47.00
2019-05-26T04:49:17.666Z,47.00
2019-05-26T04:52:23.334Z,47.10
2019-05-26T04:55:29.127Z,47.00
2019-05-26T04:58:34.747Z,47.00
2019-05-26T05:01:40.371Z,47.00
2019-05-26T05:04:46.027Z,46.90
2019-05-26T05:07:52.728Z,47.00
2019-05-26T05:10:58.388Z,47.00
2019-05-26T05:14:04.087Z,47.00
2019-05-26T05:17:09.744Z,47.10
2019-05-26T05:20:16.008Z,47.00
2019-05-26T05:23:21.767Z,47.00
2019-05-26T05:26:27.460Z,46.90
2019-05-26T05:29:33.123Z,46.80
2019-05-26T05:32:38.800Z,46.60
2019-05-26T05:35:44.476Z,46.50
2019-05-26T05:38:50.134Z,46.40
2019-05-26T05:41:55.811Z,46.50
2019-05-26T05:45:01.408Z,46.40
2019-05-26T05:48:07.212Z,46.40
2019-05-26T05:51:12.863Z,47.20
2019-05-26T05:54:18.599Z,46.40
2019-05-26T05:57:24.388Z,46.40
2019-05-26T06:00:30.121Z,46.40
2019-05-26T06:03:35.740Z,46.40
2019-05-26T06:06:41.544Z,46.50
2019-05-26T06:09:47.380Z,46.40
2019-05-26T06:12:53.136Z,46.50
2019-05-26T06:15:58.795Z,46.40
2019-05-26T06:19:04.735Z,46.50
2019-05-26T06:22:10.376Z,46.50
2019-05-26T06:25:16.561Z,46.40
2019-05-26T06:28:22.295Z,46.40
2019-05-26T06:31:28.067Z,46.40
2019-05-26T06:34:35.156Z,46.50
2019-05-26T06:37:41.980Z,46.50
2019-05-26T06:40:47.572Z,46.60
2019-05-26T06:43:53.240Z,47.30
2019-05-26T06:46:59.861Z,46.60
2019-05-26T06:50:05.665Z,46.60
2019-05-26T06:53:11.372Z,46.70
2019-05-26T06:56:17.096Z,46.70
2019-05-26T06:59:24.444Z,46.80
2019-05-26T07:02:30.144Z,46.90
2019-05-26T07:05:35.755Z,46.80
2019-05-26T07:08:41.467Z,46.70
2019-05-26T07:11:56.999Z,46.70
2019-05-26T07:14:54.484Z,46.70
2019-05-26T07:18:00.349Z,46.70
2019-05-26T07:21:06.163Z,46.80
2019-05-26T07:24:13.648Z,46.90
2019-05-26T07:27:20.068Z,46.90
2019-05-26T07:30:25.691Z,47.00
2019-05-26T07:33:31.395Z,46.90
2019-05-26T07:36:37.016Z,46.90
2019-05-26T07:39:43.675Z,46.90
2019-05-26T07:42:50.383Z,46.90
2019-05-26T07:45:57.142Z,47.00
2019-05-26T07:49:02.952Z,47.00
2019-05-26T07:52:08.631Z,47.00
2019-05-26T07:55:14.295Z,47.10
2019-05-26T07:58:20.288Z,47.10
2019-05-26T08:01:35.196Z,47.10
2019-05-26T08:04:33.253Z,47.10
2019-05-26T08:07:38.907Z,47.10
2019-05-26T08:10:44.636Z,47.10
2019-05-26T08:13:50.264Z,47.10
2019-05-26T08:16:56.023Z,47.20
2019-05-26T08:20:01.691Z,47.20
2019-05-26T08:23:08.468Z,47.20
2019-05-26T08:26:14.100Z,47.30
2019-05-26T08:29:19.962Z,47.20
2019-05-26T08:32:25.625Z,47.30
2019-05-26T08:35:32.420Z,47.30
2019-05-26T08:38:39.294Z,47.30
2019-05-26T08:41:44.954Z,47.30
2019-05-26T08:44:52.649Z,47.30
2019-05-26T08:47:58.660Z,47.40
2019-05-26T08:51:05.487Z,47.40
2019-05-26T08:54:11.236Z,47.40
2019-05-26T08:57:16.991Z,47.40
2019-05-26T09:00:23.298Z,47.40
2019-05-26T09:03:30.255Z,47.40
2019-05-26T09:06:36.005Z,47.50
2019-05-26T09:09:41.652Z,47.50
2019-05-26T09:13:00.367Z,47.50
2019-05-26T09:15:55.623Z,47.60
2019-05-26T09:19:03.117Z,47.50
2019-05-26T09:22:08.872Z,47.60
2019-05-26T09:25:15.331Z,47.60
2019-05-26T09:28:22.099Z,47.60
2019-05-26T09:31:27.759Z,47.60
2019-05-26T09:34:33.441Z,47.70
2019-05-26T09:37:39.183Z,47.70
2019-05-26T09:40:45.047Z,47.70
2019-05-26T09:43:50.697Z,47.70
2019-05-26T09:46:56.455Z,47.70
2019-05-26T09:50:02.229Z,47.70
2019-05-26T09:53:07.937Z,47.80
2019-05-26T09:56:13.652Z,47.80
2019-05-26T09:59:19.322Z,47.80
2019-05-26T10:02:25.124Z,47.20
2019-05-26T10:05:32.513Z,47.80
2019-05-26T10:08:38.283Z,47.80
2019-05-26T10:11:44.012Z,47.80
2019-05-26T10:14:49.798Z,47.80
2019-05-26T10:17:55.480Z,47.80
2019-05-26T10:21:01.226Z,47.80
2019-05-26T10:24:08.260Z,47.80
2019-05-26T10:27:14.956Z,47.80
2019-05-26T10:30:21.055Z,47.80
2019-05-26T10:33:26.680Z,47.80
2019-05-26T10:36:32.356Z,48.40
2019-05-26T10:39:38.055Z,47.80
2019-05-26T10:42:43.732Z,47.80
2019-05-26T10:45:49.522Z,47.90
2019-05-26T10:48:55.240Z,47.90
2019-05-26T10:52:01.009Z,47.90
2019-05-26T10:55:06.932Z,47.90
2019-05-26T10:58:12.704Z,47.90
2019-05-26T11:01:18.437Z,48.00
2019-05-26T11:04:24.323Z,48.00
2019-05-26T11:07:30.027Z,48.00
2019-05-26T11:10:35.731Z,48.00
2019-05-26T11:13:41.534Z,48.00
2019-05-26T11:16:47.315Z,48.00
2019-05-26T11:19:52.928Z,48.00
2019-05-26T11:22:58.723Z,48.50
2019-05-26T11:26:04.824Z,48.20
2019-05-26T11:29:10.483Z,48.20
2019-05-26T11:32:16.253Z,48.20
2019-05-26T11:35:22.011Z,48.80
2019-05-26T11:38:28.699Z,48.20
2019-05-26T11:41:34.447Z,48.20
2019-05-26T11:44:40.175Z,48.20
2019-05-26T11:47:45.861Z,48.20
2019-05-26T11:50:51.677Z,48.20
2019-05-26T11:53:58.396Z,48.30
2019-05-26T11:57:04.155Z,48.20
2019-05-26T12:00:12.483Z,48.20
2019-05-26T12:03:18.307Z,48.30
2019-05-26T12:06:23.964Z,48.30
2019-05-26T12:09:30.722Z,48.30
2019-05-26T12:12:36.593Z,48.40
2019-05-26T12:15:42.251Z,48.40
2019-05-26T12:18:48.942Z,48.40
2019-05-26T12:21:54.711Z,48.40
2019-05-26T12:25:00.447Z,48.40
2019-05-26T12:28:06.851Z,48.40
2019-05-26T12:31:14.276Z,48.40
2019-05-26T12:34:20.068Z,48.40
2019-05-26T12:37:25.931Z,48.40
2019-05-26T12:40:32.483Z,48.40
2019-05-26T12:43:39.887Z,49.10
2019-05-26T12:46:45.558Z,49.10
2019-05-26T12:49:51.180Z,48.50
2019-05-26T12:52:56.984Z,48.50
2019-05-26T12:56:02.708Z,48.50
2019-05-26T12:59:08.494Z,48.50
2019-05-26T13:02:15.902Z,48.50
2019-05-26T13:05:22.169Z,48.50
2019-05-26T13:08:27.878Z,48.60
2019-05-26T13:11:33.569Z,48.60
2019-05-26T13:14:39.203Z,48.60
2019-05-26T13:17:44.984Z,48.60
2019-05-26T13:20:50.691Z,48.60
2019-05-26T13:23:56.491Z,48.60
2019-05-26T13:27:02.258Z,48.60
2019-05-26T13:30:08.052Z,48.70
2019-05-26T13:33:13.806Z,48.70
2019-05-26T13:36:19.551Z,48.60
2019-05-26T13:39:25.359Z,48.70
2019-05-26T13:42:31.086Z,48.70
2019-05-26T13:45:37.884Z,49.40
2019-05-26T13:48:43.535Z,48.70
2019-05-26T13:51:50.517Z,48.70
2019-05-26T13:54:56.389Z,48.70
2019-05-26T13:58:02.216Z,48.70
2019-05-26T14:01:08.076Z,48.70
2019-05-26T14:04:13.859Z,48.70
2019-05-26T14:07:19.475Z,48.70
2019-05-26T14:10:33.183Z,48.60
2019-05-26T14:13:40.114Z,48.70
2019-05-26T14:16:47.001Z,48.80
2019-05-26T14:19:54.264Z,48.80
2019-05-26T14:22:59.941Z,48.80
2019-05-26T14:26:05.721Z,48.80
2019-05-26T14:29:11.311Z,48.80
2019-05-26T14:32:16.993Z,48.80
2019-05-26T14:35:22.983Z,48.80
2019-05-26T14:38:42.267Z,48.80
2019-05-26T14:41:35.900Z,48.90
2019-05-26T14:44:41.534Z,48.80
2019-05-26T14:47:47.206Z,48.80
2019-05-26T14:50:54.796Z,48.80
2019-05-26T14:54:00.652Z,48.80
2019-05-26T14:57:06.460Z,48.80
2019-05-26T15:00:12.617Z,48.90
2019-05-26T15:03:18.313Z,48.90
2019-05-26T15:06:24.017Z,49.70
2019-05-26T15:09:29.632Z,48.90
2019-05-26T15:12:35.420Z,48.90
2019-05-26T15:15:41.059Z,48.90
2019-05-26T15:18:46.800Z,48.90
2019-05-26T15:21:52.460Z,48.90
2019-05-26T15:24:58.081Z,48.90
2019-05-26T15:28:03.755Z,48.90
2019-05-26T15:31:10.222Z,49.00
2019-05-26T15:34:15.984Z,48.90
2019-05-26T15:37:21.671Z,49.00
2019-05-26T15:40:27.288Z,49.00
2019-05-26T15:43:32.975Z,49.00
2019-05-26T15:46:38.680Z,49.00
2019-05-26T15:49:44.432Z,49.00
2019-05-26T15:52:52.227Z,49.00
2019-05-26T15:55:58.000Z,49.00
2019-05-26T15:59:03.813Z,49.00
2019-05-26T16:02:09.528Z,49.00
2019-05-26T16:05:15.388Z,49.10
2019-05-26T16:08:21.036Z,49.00
2019-05-26T16:11:26.707Z,49.00
2019-05-26T16:14:32.335Z,49.10
2019-05-26T16:17:38.998Z,49.00
2019-05-26T16:20:44.842Z,49.00
2019-05-26T16:23:50.712Z,49.00
2019-05-26T16:26:59.888Z,49.10
2019-05-26T16:30:05.416Z,49.10
2019-05-26T16:33:11.191Z,49.10
2019-05-26T16:36:21.072Z,49.10
2019-05-26T16:39:36.547Z,49.10
2019-05-26T16:42:32.616Z,49.10
2019-05-26T16:45:53.532Z,49.10
2019-05-26T16:48:47.403Z,49.10
2019-05-26T16:51:53.156Z,49.20
2019-05-26T16:54:58.831Z,49.10
2019-05-26T16:58:06.804Z,49.20
2019-05-26T17:01:12.527Z,49.10
2019-05-26T17:04:19.579Z,49.10
2019-05-26T17:07:25.684Z,49.20
2019-05-26T17:10:31.404Z,49.20
2019-05-26T17:13:56.040Z,49.20
2019-05-26T17:17:14.011Z,49.20
2019-05-26T17:20:09.635Z,50.00
2019-05-26T17:23:15.354Z,49.20
2019-05-26T17:26:22.099Z,49.20
2019-05-26T17:29:27.779Z,49.20
2019-05-26T17:32:33.403Z,49.20
2019-05-26T17:35:39.158Z,49.20
2019-05-26T17:38:44.919Z,49.20
2019-05-26T17:41:50.668Z,49.20
2019-05-26T17:44:57.385Z,49.20
2019-05-26T17:48:03.102Z,49.20
2019-05-26T17:51:08.870Z,49.20
2019-05-26T17:54:14.551Z,49.20
2019-05-26T17:57:20.287Z,49.20
2019-05-26T18:00:26.151Z,49.40
2019-05-26T18:03:31.811Z,49.20
2019-05-26T18:06:37.524Z,49.20
2019-05-26T18:09:44.508Z,49.30
2019-05-26T18:12:50.484Z,49.30
2019-05-26T18:15:56.325Z,49.20
2019-05-26T18:19:01.911Z,49.30
2019-05-26T18:22:07.642Z,49.30
2019-05-26T18:25:13.628Z,49.30
2019-05-26T18:28:20.281Z,49.30
2019-05-26T18:31:29.001Z,49.30
2019-05-26T18:34:33.370Z,49.30
2019-05-26T18:37:39.173Z,49.40
2019-05-26T18:40:44.841Z,49.40
2019-05-26T18:43:50.555Z,49.40
2019-05-26T18:46:56.348Z,49.40
2019-05-26T18:50:02.036Z,49.40
2019-05-26T18:53:09.424Z,49.40
2019-05-26T18:56:15.040Z,49.40
2019-05-26T18:59:20.682Z,49.40
2019-05-26T19:02:26.346Z,49.40
2019-05-26T19:05:34.718Z,49.40
2019-05-26T19:08:39.376Z,49.50
2019-05-26T19:11:45.022Z,49.50
2019-05-26T19:14:50.727Z,49.40
2019-05-26T19:17:56.347Z,49.50
2019-05-26T19:21:02.105Z,49.50
2019-05-26T19:24:08.065Z,49.50
2019-05-26T19:27:13.832Z,49.50
2019-05-26T19:30:20.442Z,49.50
2019-05-26T19:33:26.149Z,49.50
2019-05-26T19:36:31.794Z,49.50
2019-05-26T19:39:37.497Z,49.50
2019-05-26T19:42:43.291Z,49.50
2019-05-26T19:45:49.249Z,49.50
2019-05-26T19:48:55.025Z,49.60
2019-05-26T19:52:00.779Z,49.60
2019-05-26T19:55:07.128Z,49.50
2019-05-26T19:58:13.708Z,49.50
2019-05-26T20:01:19.412Z,49.50
2019-05-26T20:04:25.147Z,49.50
2019-05-26T20:07:30.854Z,49.50
2019-05-26T20:10:36.639Z,49.50
2019-05-26T20:13:45.665Z,49.60
2019-05-26T20:16:51.592Z,49.50
2019-05-26T20:19:59.096Z,49.50
2019-05-26T20:23:05.071Z,49.60
2019-05-26T20:26:10.744Z,49.60
2019-05-26T20:29:16.599Z,49.60
2019-05-26T20:32:22.367Z,49.60
2019-05-26T20:35:28.183Z,49.60
2019-05-26T20:38:33.990Z,49.60
2019-05-26T20:41:39.859Z,49.60
2019-05-26T20:44:45.564Z,49.60
2019-05-26T20:47:51.559Z,49.60
2019-05-26T20:50:57.186Z,49.70
2019-05-26T20:54:02.995Z,49.60
2019-05-26T20:57:08.815Z,49.60
2019-05-26T21:00:16.993Z,49.60
2019-05-26T21:03:23.079Z,49.60
2019-05-26T21:06:28.859Z,49.60
2019-05-26T21:09:34.671Z,49.60
2019-05-26T21:12:42.087Z,49.60
2019-05-26T21:15:47.766Z,49.70
2019-05-26T21:18:53.600Z,49.60
2019-05-26T21:21:59.455Z,49.60
2019-05-26T21:25:05.426Z,49.60
2019-05-26T21:28:11.204Z,49.60
2019-05-26T21:31:16.823Z,49.60
2019-05-26T21:34:23.584Z,49.60
2019-05-26T21:37:29.286Z,49.60
2019-05-26T21:40:35.824Z,49.60
2019-05-26T21:43:41.508Z,50.20
2019-05-26T21:46:47.137Z,49.60
2019-05-26T21:49:52.891Z,49.60
2019-05-26T21:52:58.552Z,49.60
2019-05-26T21:56:05.503Z,49.60
2019-05-26T21:59:12.343Z,49.60
2019-05-26T22:02:19.263Z,49.60
2019-05-26T22:05:24.943Z,49.10
2019-05-26T22:08:30.646Z,49.60
2019-05-26T22:11:38.101Z,49.60
2019-05-26T22:14:43.892Z,49.70
2019-05-26T22:17:50.540Z,49.60
2019-05-26T22:20:56.215Z,49.70
2019-05-26T22:24:01.973Z,49.70
2019-05-26T22:27:07.747Z,49.60
2019-05-26T22:30:13.888Z,49.60
2019-05-26T22:33:19.511Z,49.60
2019-05-26T22:36:25.131Z,49.60
2019-05-26T22:39:30.820Z,49.60
2019-05-26T22:42:36.578Z,49.60
2019-05-26T22:45:42.219Z,49.60
2019-05-26T22:48:47.877Z,49.60
2019-05-26T22:51:53.543Z,49.60
2019-05-26T22:54:59.215Z,49.60
2019-05-26T22:58:04.848Z,49.60
2019-05-26T23:01:10.697Z,49.60
2019-05-26T23:04:16.328Z,49.60
2019-05-26T23:07:21.976Z,49.60
2019-05-26T23:10:27.751Z,49.60
2019-05-26T23:13:33.421Z,49.60
2019-05-26T23:16:39.131Z,49.60
2019-05-26T23:19:44.822Z,49.50
2019-05-26T23:22:50.459Z,49.60
2019-05-26T23:25:56.091Z,49.60
2019-05-26T23:29:01.764Z,49.50
2019-05-26T23:32:07.423Z,49.60
2019-05-26T23:35:14.326Z,49.60
2019-05-26T23:38:19.938Z,49.60
2019-05-26T23:41:25.606Z,49.60
2019-05-26T23:44:31.259Z,49.60
2019-05-26T23:47:37.018Z,49.60
2019-05-26T23:50:42.910Z,49.60
2019-05-26T23:53:48.518Z,49.60
2019-05-26T23:56:54.279Z,50.00
2019-05-26T23:59:59.939Z,49.60
