createdAt,value
2022-10-22T00:00:56.253Z,100936.73
2022-10-22T00:03:41.052Z,100935.58
2022-10-22T00:06:13.966Z,100933.35
2022-10-22T00:08:46.466Z,100920.45
2022-10-22T00:11:21.230Z,100930.42
2022-10-22T00:13:54.558Z,100929.29
2022-10-22T00:16:31.363Z,100925.10
2022-10-22T00:19:04.692Z,100917.34
2022-10-22T00:21:37.848Z,100920.02
2022-10-22T00:24:10.718Z,100911.33
2022-10-22T00:26:43.984Z,100907.56
2022-10-22T00:29:19.091Z,100890.90
2022-10-22T00:31:51.864Z,100898.59
2022-10-22T00:34:25.027Z,100887.04
2022-10-22T00:36:57.508Z,100885.44
2022-10-22T00:39:30.439Z,100899.29
2022-10-22T00:42:03.357Z,100896.59
2022-10-22T00:45:05.776Z,100894.63
2022-10-22T00:47:43.189Z,100881.38
2022-10-22T00:50:46.954Z,100861.63
2022-10-22T00:53:24.393Z,100847.34
2022-10-22T00:55:57.571Z,100849.51
2022-10-22T00:58:32.888Z,100848.70
2022-10-22T01:01:07.808Z,100839.54
2022-10-22T01:03:40.746Z,100825.95
2022-10-22T01:06:20.851Z,100830.48
2022-10-22T01:09:02.738Z,100815.63
2022-10-22T01:12:01.802Z,100813.98
2022-10-22T01:14:49.454Z,100829.00
2022-10-22T01:17:44.573Z,100836.15
2022-10-22T01:20:34.385Z,100830.86
2022-10-22T01:23:26.925Z,100819.91
2022-10-22T01:26:11.966Z,100809.40
2022-10-22T01:28:59.967Z,100806.56
2022-10-22T01:31:38.728Z,100796.59
2022-10-22T01:34:14.099Z,100797.56
2022-10-22T01:36:47.300Z,100801.96
2022-10-22T01:39:22.251Z,100802.09
2022-10-22T01:41:58.158Z,100804.23
2022-10-22T01:47:35.270Z,100804.70
2022-10-22T01:50:42.971Z,100804.98
2022-10-22T01:53:32.323Z,100801.80
2022-10-22T01:56:16.901Z,100793.63
2022-10-22T01:59:20.721Z,100779.03
2022-10-22T02:02:19.182Z,100781.05
2022-10-22T02:04:57.756Z,100780.96
2022-10-22T02:07:36.851Z,100776.61
2022-10-22T02:10:11.096Z,100769.85
2022-10-22T02:12:45.702Z,100763.56
2022-10-22T02:15:20.419Z,100766.02
2022-10-22T02:17:57.202Z,100773.50
2022-10-22T02:20:34.945Z,100769.46
2022-10-22T02:23:07.875Z,100763.87
2022-10-22T02:25:43.741Z,100770.23
2022-10-22T02:28:40.834Z,100772.66
2022-10-22T02:31:19.392Z,100775.76
2022-10-22T02:33:56.596Z,100775.59
2022-10-22T02:36:30.372Z,100780.35
2022-10-22T02:39:04.521Z,100782.05
2022-10-22T02:41:38.472Z,100798.66
2022-10-22T02:44:12.996Z,100797.18
2022-10-22T02:46:46.336Z,100790.09
2022-10-22T02:49:19.259Z,100783.65
2022-10-22T02:51:52.301Z,100780.09
2022-10-22T02:54:25.255Z,100773.73
2022-10-22T02:56:57.869Z,100765.54
2022-10-22T02:59:30.588Z,100755.12
2022-10-22T03:02:03.264Z,100754.66
2022-10-22T03:04:36.278Z,100746.22
2022-10-22T03:07:09.321Z,100744.11
2022-10-22T03:09:42.122Z,100740.48
2022-10-22T03:12:14.417Z,100732.59
2022-10-22T03:14:47.215Z,100728.33
2022-10-22T03:17:19.979Z,100723.42
2022-10-22T03:19:52.686Z,100729.20
2022-10-22T03:22:31.540Z,100731.13
2022-10-22T03:25:08.840Z,100723.55
2022-10-22T03:27:43.296Z,100732.08
2022-10-22T03:30:16.176Z,100720.95
2022-10-22T03:32:49.019Z,100728.42
2022-10-22T03:35:22.150Z,100732.75
2022-10-22T03:37:55.585Z,100732.82
2022-10-22T03:40:28.475Z,100729.58
2022-10-22T03:43:01.779Z,100724.11
2022-10-22T03:45:34.637Z,100711.44
2022-10-22T03:48:07.901Z,100702.52
2022-10-22T03:50:40.720Z,100708.95
2022-10-22T03:53:14.092Z,100709.27
2022-10-22T03:55:46.714Z,100712.29
2022-10-22T03:58:19.816Z,100709.00
2022-10-22T04:00:52.754Z,100712.36
2022-10-22T04:03:25.666Z,100703.45
2022-10-22T04:06:04.692Z,100699.61
2022-10-22T04:08:37.673Z,100698.88
2022-10-22T04:11:10.821Z,100697.89
2022-10-22T04:13:44.135Z,100695.95
2022-10-22T04:16:18.884Z,100688.36
2022-10-22T04:18:52.572Z,100696.38
2022-10-22T04:21:25.356Z,100695.92
2022-10-22T04:23:58.056Z,100693.58
2022-10-22T04:26:31.554Z,100691.77
2022-10-22T04:29:05.229Z,100691.30
2022-10-22T04:31:38.349Z,100695.05
2022-10-22T04:34:11.571Z,100697.64
2022-10-22T04:36:45.512Z,100692.61
2022-10-22T04:39:19.202Z,100687.61
2022-10-22T04:41:52.353Z,100684.99
2022-10-22T04:44:24.986Z,100689.19
2022-10-22T04:46:57.712Z,100685.33
2022-10-22T04:49:30.306Z,100681.20
2022-10-22T04:52:02.839Z,100679.70
2022-10-22T04:54:35.473Z,100683.63
2022-10-22T04:57:08.472Z,100692.42
2022-10-22T04:59:40.897Z,100685.77
2022-10-22T05:02:13.412Z,100680.77
2022-10-22T05:04:47.127Z,100680.82
2022-10-22T05:07:20.048Z,100676.04
2022-10-22T05:09:52.679Z,100676.46
2022-10-22T05:12:25.226Z,100673.65
2022-10-22T05:14:57.598Z,100676.00
2022-10-22T05:17:30.030Z,100684.89
2022-10-22T05:20:02.370Z,100694.22
2022-10-22T05:22:36.752Z,100696.32
2022-10-22T05:25:10.356Z,100692.27
2022-10-22T05:27:43.251Z,100704.14
2022-10-22T05:30:16.808Z,100703.86
2022-10-22T05:32:49.690Z,100701.71
2022-10-22T05:35:22.713Z,100704.05
2022-10-22T05:40:33.714Z,100704.75
2022-10-22T05:43:06.311Z,100700.45
2022-10-22T05:45:42.671Z,100700.02
2022-10-22T05:48:15.588Z,100705.77
2022-10-22T05:50:51.397Z,100708.38
2022-10-22T05:53:24.181Z,100698.98
2022-10-22T05:55:57.958Z,100683.35
2022-10-22T05:58:30.651Z,100677.23
2022-10-22T06:01:16.438Z,100681.18
2022-10-22T06:03:50.055Z,100682.51
2022-10-22T06:06:46.881Z,100684.36
2022-10-22T06:09:34.552Z,100681.17
2022-10-22T06:12:11.495Z,100680.38
2022-10-22T06:14:44.355Z,100688.39
2022-10-22T06:17:16.987Z,100684.77
2022-10-22T06:19:49.922Z,100686.95
2022-10-22T06:22:22.715Z,100686.34
2022-10-22T06:24:55.682Z,100679.80
2022-10-22T06:27:28.484Z,100683.14
2022-10-22T06:30:01.064Z,100687.23
2022-10-22T06:32:33.683Z,100684.65
2022-10-22T06:35:06.398Z,100683.73
2022-10-22T06:37:39.430Z,100684.26
2022-10-22T06:40:12.577Z,100678.94
2022-10-22T06:42:45.177Z,100674.71
2022-10-22T06:45:18.528Z,100668.19
2022-10-22T06:47:51.767Z,100666.70
2022-10-22T06:50:24.538Z,100667.91
2022-10-22T06:52:57.052Z,100670.90
2022-10-22T06:55:29.941Z,100656.55
2022-10-22T06:58:03.275Z,100664.53
2022-10-22T07:00:36.212Z,100661.00
2022-10-22T07:03:08.939Z,100664.28
2022-10-22T07:05:41.976Z,100659.60
2022-10-22T07:08:14.390Z,100654.93
2022-10-22T07:10:47.751Z,100653.33
2022-10-22T07:13:20.542Z,100640.23
2022-10-22T07:15:58.804Z,100642.14
2022-10-22T07:18:31.512Z,100650.93
2022-10-22T07:21:05.613Z,100649.83
2022-10-22T07:23:38.548Z,100651.06
2022-10-22T07:26:13.445Z,100653.40
2022-10-22T07:28:46.407Z,100658.96
2022-10-22T07:31:20.671Z,100660.14
2022-10-22T07:33:53.728Z,100659.63
2022-10-22T07:36:26.840Z,100656.76
2022-10-22T07:39:02.787Z,100654.30
2022-10-22T07:41:35.836Z,100658.13
2022-10-22T07:44:09.169Z,100656.43
2022-10-22T07:46:43.507Z,100660.08
2022-10-22T07:49:18.864Z,100659.40
2022-10-22T07:51:51.475Z,100658.89
2022-10-22T07:54:24.168Z,100653.28
2022-10-22T07:56:56.996Z,100649.03
2022-10-22T07:59:29.806Z,100649.58
2022-10-22T08:02:03.075Z,100650.54
2022-10-22T08:04:37.459Z,100648.08
2022-10-22T08:07:11.490Z,100647.67
2022-10-22T08:09:43.996Z,100646.38
2022-10-22T08:12:16.624Z,100645.12
2022-10-22T08:14:49.766Z,100635.08
2022-10-22T08:17:22.871Z,100633.73
2022-10-22T08:19:56.025Z,100633.11
2022-10-22T08:22:28.921Z,100637.00
2022-10-22T08:25:02.513Z,100638.05
2022-10-22T08:27:35.779Z,100637.76
2022-10-22T08:30:09.771Z,100634.67
2022-10-22T08:32:42.963Z,100629.63
2022-10-22T08:35:17.671Z,100632.50
2022-10-22T08:37:51.170Z,100620.62
2022-10-22T08:40:32.542Z,100623.07
2022-10-22T08:43:19.789Z,100626.05
2022-10-22T08:46:15.941Z,100625.16
2022-10-22T08:48:49.990Z,100620.77
2022-10-22T08:51:26.721Z,100618.20
2022-10-22T08:54:46.420Z,100618.43
2022-10-22T08:57:40.839Z,100620.70
2022-10-22T09:00:26.334Z,100626.41
2022-10-22T09:03:14.600Z,100627.17
2022-10-22T09:05:57.319Z,100622.09
2022-10-22T09:08:30.434Z,100618.83
2022-10-22T09:11:22.685Z,100613.39
2022-10-22T09:13:56.452Z,100612.31
2022-10-22T09:16:46.371Z,100602.27
2022-10-22T09:19:50.982Z,100600.18
2022-10-22T09:23:09.414Z,100603.63
2022-10-22T09:25:43.611Z,100608.73
2022-10-22T09:28:16.823Z,100612.59
2022-10-22T09:30:49.609Z,100615.67
2022-10-22T09:33:31.424Z,100611.69
2022-10-22T09:36:05.954Z,100618.19
2022-10-22T09:38:46.581Z,100618.25
2022-10-22T09:41:20.410Z,100615.64
2022-10-22T09:43:53.620Z,100605.69
2022-10-22T09:46:30.715Z,100603.50
2022-10-22T09:49:14.170Z,100602.83
2022-10-22T09:52:00.094Z,100601.77
2022-10-22T09:54:36.019Z,100604.95
2022-10-22T09:57:12.390Z,100607.27
2022-10-22T09:59:46.347Z,100605.55
2022-10-22T10:02:38.077Z,100605.36
2022-10-22T10:05:29.263Z,100600.98
2022-10-22T10:08:08.056Z,100603.77
2022-10-22T10:11:12.037Z,100602.60
2022-10-22T10:14:11.423Z,100603.13
2022-10-22T10:17:21.174Z,100597.16
2022-10-22T10:20:13.463Z,100584.50
2022-10-22T10:23:01.098Z,100588.27
2022-10-22T10:25:56.573Z,100577.31
2022-10-22T10:28:38.229Z,100572.87
2022-10-22T10:31:12.490Z,100566.94
2022-10-22T10:33:49.077Z,100566.98
2022-10-22T10:36:35.685Z,100560.72
2022-10-22T10:39:20.323Z,100557.48
2022-10-22T10:42:01.734Z,100550.88
2022-10-22T10:44:46.263Z,100544.90
2022-10-22T10:47:42.560Z,100535.48
2022-10-22T10:50:30.308Z,100529.84
2022-10-22T10:53:29.684Z,100524.16
2022-10-22T10:56:22.600Z,100519.72
2022-10-22T10:59:12.278Z,100523.43
2022-10-22T11:02:36.301Z,100516.23
2022-10-22T11:05:30.690Z,100505.63
2022-10-22T11:08:14.295Z,100504.20
2022-10-22T11:11:06.756Z,100498.29
2022-10-22T11:14:10.807Z,100496.30
2022-10-22T11:16:58.416Z,100491.89
2022-10-22T11:19:57.820Z,100487.77
2022-10-22T11:22:50.511Z,100481.14
2022-10-22T11:25:49.489Z,100478.98
2022-10-22T11:28:35.839Z,100474.36
2022-10-22T11:31:16.572Z,100469.95
2022-10-22T11:34:28.539Z,100470.04
2022-10-22T11:37:03.121Z,100467.50
2022-10-22T11:39:41.163Z,100454.99
2022-10-22T11:42:22.099Z,100455.61
2022-10-22T11:45:08.821Z,100456.89
2022-10-22T11:47:56.207Z,100461.00
2022-10-22T11:50:48.077Z,100460.88
2022-10-22T11:53:37.891Z,100461.30
2022-10-22T11:56:13.424Z,100452.58
2022-10-22T11:58:50.855Z,100450.34
2022-10-22T12:01:45.479Z,100449.45
2022-10-22T12:04:22.331Z,100450.48
2022-10-22T12:07:05.180Z,100448.01
2022-10-22T12:12:41.699Z,100446.20
2022-10-22T12:15:33.668Z,100443.19
2022-10-22T12:18:08.640Z,100446.92
2022-10-22T12:20:42.118Z,100450.05
2022-10-22T12:23:16.418Z,100446.44
2022-10-22T12:25:50.212Z,100440.42
2022-10-22T12:28:23.446Z,100435.96
2022-10-22T12:30:55.783Z,100437.13
2022-10-22T12:33:28.786Z,100437.82
2022-10-22T12:36:04.667Z,100435.10
2022-10-22T12:38:41.338Z,100432.44
2022-10-22T12:41:13.998Z,100430.14
2022-10-22T12:43:46.596Z,100429.80
2022-10-22T12:46:20.046Z,100429.59
2022-10-22T12:48:53.294Z,100431.36
2022-10-22T12:51:25.889Z,100425.27
2022-10-22T12:54:03.690Z,100420.62
2022-10-22T12:56:38.327Z,100417.70
2022-10-22T12:59:31.416Z,100415.73
2022-10-22T13:02:07.917Z,100416.70
2022-10-22T13:04:44.532Z,100412.77
2022-10-22T13:07:19.859Z,100409.34
2022-10-22T13:10:17.361Z,100407.52
2022-10-22T13:12:56.219Z,100406.70
2022-10-22T13:15:36.081Z,100396.77
2022-10-22T13:18:21.875Z,100404.70
2022-10-22T13:21:02.167Z,100406.33
2022-10-22T13:23:37.281Z,100405.73
2022-10-22T13:26:19.812Z,100405.98
2022-10-22T13:28:58.079Z,100407.44
2022-10-22T13:31:38.614Z,100407.55
2022-10-22T13:34:20.774Z,100410.30
2022-10-22T13:36:53.992Z,100407.11
2022-10-22T13:39:27.837Z,100405.56
2022-10-22T13:42:00.984Z,100406.08
2022-10-22T13:44:34.250Z,100404.85
2022-10-22T13:47:13.643Z,100403.92
2022-10-22T13:49:47.327Z,100400.13
2022-10-22T13:52:45.595Z,100401.30
2022-10-22T13:55:29.476Z,100405.33
2022-10-22T13:58:19.175Z,100406.50
2022-10-22T14:01:03.245Z,100407.36
2022-10-22T14:03:37.674Z,100405.67
2022-10-22T14:06:20.552Z,100401.43
2022-10-22T14:09:00.319Z,100391.11
2022-10-22T14:11:35.725Z,100388.70
2022-10-22T14:14:09.560Z,100386.13
2022-10-22T14:16:42.045Z,100381.84
2022-10-22T14:19:19.420Z,100383.05
2022-10-22T14:21:52.489Z,100375.28
2022-10-22T14:24:25.305Z,100379.45
2022-10-22T14:26:57.857Z,100376.77
2022-10-22T14:29:30.836Z,100373.36
2022-10-22T14:32:03.597Z,100369.24
2022-10-22T14:34:36.545Z,100370.36
2022-10-22T14:37:17.746Z,100373.56
2022-10-22T14:39:54.989Z,100371.08
2022-10-22T14:42:28.319Z,100372.27
2022-10-22T14:45:00.754Z,100374.53
2022-10-22T14:47:33.610Z,100377.77
2022-10-22T14:50:08.596Z,100376.63
2022-10-22T14:52:44.074Z,100375.83
2022-10-22T14:55:18.849Z,100370.96
2022-10-22T14:57:51.606Z,100366.07
2022-10-22T15:00:24.420Z,100363.29
2022-10-22T15:03:00.613Z,100362.45
2022-10-22T15:05:36.887Z,100362.40
2022-10-22T15:08:09.826Z,100363.80
2022-10-22T15:10:43.318Z,100362.05
2022-10-22T15:13:15.997Z,100361.32
2022-10-22T15:15:48.617Z,100359.41
2022-10-22T15:18:23.624Z,100358.88
2022-10-22T15:21:04.645Z,100364.52
2022-10-22T15:23:40.079Z,100368.52
2022-10-22T15:26:14.292Z,100368.61
2022-10-22T15:28:46.923Z,100372.06
2022-10-22T15:31:39.146Z,100366.77
2022-10-22T15:34:10.770Z,100369.30
2022-10-22T15:36:43.707Z,100366.35
2022-10-22T15:39:16.316Z,100367.55
2022-10-22T15:41:49.901Z,100372.41
2022-10-22T15:44:28.065Z,100370.95
2022-10-22T15:47:02.735Z,100370.50
2022-10-22T15:49:36.850Z,100367.14
2022-10-22T15:52:10.371Z,100377.40
2022-10-22T15:54:44.169Z,100379.44
2022-10-22T15:57:16.776Z,100375.31
2022-10-22T15:59:50.391Z,100380.23
2022-10-22T16:02:22.906Z,100389.89
2022-10-22T16:04:55.613Z,100392.09
2022-10-22T16:07:28.638Z,100393.18
2022-10-22T16:10:02.020Z,100392.58
2022-10-22T16:12:36.330Z,100388.35
2022-10-22T16:15:09.634Z,100387.62
2022-10-22T16:17:42.271Z,100399.26
2022-10-22T16:20:15.053Z,100401.14
2022-10-22T16:22:50.896Z,100402.09
2022-10-22T16:25:24.917Z,100400.89
2022-10-22T16:27:57.353Z,100402.40
2022-10-22T16:30:29.927Z,100403.02
2022-10-22T16:33:03.557Z,100404.51
2022-10-22T16:35:36.133Z,100397.89
2022-10-22T16:38:08.946Z,100395.23
2022-10-22T16:40:42.692Z,100400.80
2022-10-22T16:43:15.304Z,100399.73
2022-10-22T16:45:54.240Z,100399.50
2022-10-22T16:48:27.464Z,100404.45
2022-10-22T16:51:00.035Z,100403.42
2022-10-22T16:56:15.854Z,100402.73
2022-10-22T16:58:53.629Z,100406.06
2022-10-22T17:01:29.490Z,100401.38
2022-10-22T17:04:04.878Z,100395.55
2022-10-22T17:06:37.405Z,100396.39
2022-10-22T17:09:09.933Z,100398.53
2022-10-22T17:11:44.149Z,100394.67
2022-10-22T17:14:18.296Z,100394.35
2022-10-22T17:16:54.104Z,100396.91
2022-10-22T17:19:27.617Z,100399.29
2022-10-22T17:21:59.969Z,100395.90
2022-10-22T17:24:32.462Z,100387.46
2022-10-22T17:29:41.726Z,100388.59
2022-10-22T17:32:14.094Z,100389.06
2022-10-22T17:34:46.688Z,100391.80
2022-10-22T17:37:19.188Z,100394.06
2022-10-22T17:39:51.970Z,100387.15
2022-10-22T17:42:24.633Z,100374.98
2022-10-22T17:44:57.263Z,100380.85
2022-10-22T17:47:29.720Z,100380.35
2022-10-22T17:50:02.286Z,100381.41
2022-10-22T17:52:35.194Z,100377.16
2022-10-22T17:55:07.983Z,100372.98
2022-10-22T17:57:41.227Z,100364.56
2022-10-22T18:00:16.644Z,100360.16
2022-10-22T18:02:49.520Z,100357.45
2022-10-22T18:05:22.702Z,100355.48
2022-10-22T18:07:59.214Z,100351.90
2022-10-22T18:10:32.414Z,100357.47
2022-10-22T18:13:04.904Z,100356.96
2022-10-22T18:15:38.284Z,100353.77
2022-10-22T18:18:11.285Z,100350.92
2022-10-22T18:20:44.134Z,100347.39
2022-10-22T18:23:16.928Z,100349.52
2022-10-22T18:25:49.838Z,100342.52
2022-10-22T18:28:22.422Z,100339.91
2022-10-22T18:30:55.118Z,100343.23
2022-10-22T18:33:27.951Z,100338.31
2022-10-22T18:36:05.160Z,100337.64
2022-10-22T18:38:40.031Z,100329.60
2022-10-22T18:41:15.404Z,100333.07
2022-10-22T18:43:51.379Z,100331.05
2022-10-22T18:46:24.547Z,100331.95
2022-10-22T18:48:58.258Z,100331.88
2022-10-22T18:51:33.532Z,100330.30
2022-10-22T18:54:22.221Z,100338.72
2022-10-22T18:57:02.545Z,100336.96
2022-10-22T18:59:35.753Z,100335.51
2022-10-22T19:02:08.386Z,100324.41
2022-10-22T19:04:40.843Z,100326.80
2022-10-22T19:07:14.061Z,100327.51
2022-10-22T19:09:46.562Z,100329.07
2022-10-22T19:12:22.070Z,100320.50
2022-10-22T19:14:54.703Z,100317.74
2022-10-22T19:17:28.150Z,100322.38
2022-10-22T19:20:00.524Z,100327.38
2022-10-22T19:22:33.568Z,100323.88
2022-10-22T19:25:08.311Z,100316.55
2022-10-22T19:27:45.691Z,100316.45
2022-10-22T19:30:19.572Z,100312.77
2022-10-22T19:32:52.107Z,100313.08
2022-10-22T19:35:24.929Z,100317.74
2022-10-22T19:37:57.351Z,100315.42
2022-10-22T19:40:29.762Z,100311.98
2022-10-22T19:43:02.308Z,100306.42
2022-10-22T19:45:34.706Z,100314.80
2022-10-22T19:48:07.629Z,100317.08
2022-10-22T19:50:40.402Z,100321.65
2022-10-22T19:53:13.943Z,100325.66
2022-10-22T19:55:47.467Z,100327.48
2022-10-22T19:58:19.874Z,100314.13
2022-10-22T20:00:52.476Z,100320.60
2022-10-22T20:03:24.962Z,100327.39
2022-10-22T20:05:57.548Z,100330.31
2022-10-22T20:08:29.624Z,100331.56
2022-10-22T20:11:02.234Z,100331.54
2022-10-22T20:13:34.672Z,100328.17
2022-10-22T20:16:07.616Z,100333.22
2022-10-22T20:18:40.013Z,100330.84
2022-10-22T20:21:15.930Z,100330.36
2022-10-22T20:23:48.936Z,100329.31
2022-10-22T20:26:23.745Z,100329.61
2022-10-22T20:28:57.006Z,100324.90
2022-10-22T20:31:30.735Z,100321.75
2022-10-22T20:34:04.700Z,100323.77
2022-10-22T20:36:37.123Z,100324.97
2022-10-22T20:39:12.890Z,100319.55
2022-10-22T20:41:45.387Z,100316.61
2022-10-22T20:44:19.847Z,100315.60
2022-10-22T20:46:54.776Z,100311.20
2022-10-22T20:49:27.325Z,100305.01
2022-10-22T20:52:00.102Z,100294.45
2022-10-22T20:54:33.251Z,100297.64
2022-10-22T20:57:06.969Z,100303.47
2022-10-22T20:59:41.355Z,100300.95
2022-10-22T21:02:14.257Z,100306.08
2022-10-22T21:04:47.975Z,100306.77
2022-10-22T21:07:20.859Z,100295.74
2022-10-22T21:09:53.725Z,100309.59
2022-10-22T21:12:26.505Z,100314.88
2022-10-22T21:14:59.238Z,100302.13
2022-10-22T21:17:32.208Z,100289.06
2022-10-22T21:20:05.050Z,100280.94
2022-10-22T21:22:37.928Z,100283.23
2022-10-22T21:25:11.658Z,100274.80
2022-10-22T21:27:44.088Z,100268.16
2022-10-22T21:30:16.360Z,100266.92
2022-10-22T21:32:48.880Z,100262.10
2022-10-22T21:35:21.458Z,100252.13
2022-10-22T21:37:53.769Z,100260.03
2022-10-22T21:40:27.961Z,100249.20
2022-10-22T21:43:00.467Z,100246.05
2022-10-22T21:45:33.206Z,100251.55
2022-10-22T21:48:06.099Z,100265.13
2022-10-22T21:50:46.038Z,100272.90
2022-10-22T21:53:18.709Z,100269.06
2022-10-22T21:55:51.486Z,100266.73
2022-10-22T21:58:24.231Z,100264.19
2022-10-22T22:01:00.905Z,100264.16
2022-10-22T22:03:33.226Z,100261.78
2022-10-22T22:06:08.006Z,100254.31
2022-10-22T22:08:40.925Z,100247.48
2022-10-22T22:11:18.605Z,100238.21
2022-10-22T22:13:51.288Z,100241.05
2022-10-22T22:16:29.139Z,100239.61
2022-10-22T22:21:39.624Z,100238.69
2022-10-22T22:24:14.712Z,100234.20
2022-10-22T22:26:47.307Z,100237.04
2022-10-22T22:29:20.044Z,100227.65
2022-10-22T22:31:52.588Z,100229.04
2022-10-22T22:34:25.489Z,100216.27
2022-10-22T22:36:58.398Z,100220.59
2022-10-22T22:39:31.425Z,100232.32
2022-10-22T22:42:04.223Z,100233.02
2022-10-22T22:44:36.822Z,100234.73
2022-10-22T22:47:09.330Z,100225.90
2022-10-22T22:49:41.991Z,100225.13
2022-10-22T22:52:14.774Z,100218.77
2022-10-22T22:54:48.513Z,100209.70
2022-10-22T22:57:21.041Z,100205.18
2022-10-22T22:59:53.548Z,100205.33
2022-10-22T23:02:26.046Z,100213.52
2022-10-22T23:04:58.444Z,100225.11
2022-10-22T23:07:30.896Z,100218.71
2022-10-22T23:10:03.628Z,100213.15
2022-10-22T23:12:36.595Z,100206.77
2022-10-22T23:15:09.252Z,100204.08
2022-10-22T23:17:41.679Z,100213.64
2022-10-22T23:20:14.319Z,100214.89
2022-10-22T23:22:47.339Z,100204.46
2022-10-22T23:25:20.075Z,100207.80
2022-10-22T23:27:52.602Z,100209.64
2022-10-22T23:30:25.203Z,100200.45
2022-10-22T23:32:58.154Z,100196.05
2022-10-22T23:35:30.910Z,100205.61
2022-10-22T23:38:03.744Z,100208.21
2022-10-22T23:40:36.529Z,100209.58
2022-10-22T23:43:09.455Z,100201.86
2022-10-22T23:45:42.206Z,100187.47
2022-10-22T23:48:14.538Z,100192.58
2022-10-22T23:50:47.306Z,100174.88
2022-10-22T23:53:20.155Z,100189.91
2022-10-22T23:55:53.395Z,100208.11
2022-10-22T23:58:26.431Z,100209.89
