createdAt,value
2023-04-01T00:01:06.875Z,93588.44
2023-04-01T00:03:35.019Z,93602.69
2023-04-01T00:06:02.533Z,93609.19
2023-04-01T00:08:30.272Z,93597.88
2023-04-01T00:10:58.255Z,93605.09
2023-04-01T00:13:27.414Z,93596.91
2023-04-01T00:15:57.320Z,93603.28
2023-04-01T00:18:25.012Z,93599.31
2023-04-01T00:20:52.782Z,93579.44
2023-04-01T00:23:21.096Z,93575.16
2023-04-01T00:25:49.429Z,93590.31
2023-04-01T00:28:18.660Z,93583.41
2023-04-01T00:30:45.817Z,93575.06
2023-04-01T00:33:12.817Z,93565.41
2023-04-01T00:35:43.002Z,93568.03
2023-04-01T00:38:10.070Z,93557.47
2023-04-01T00:40:41.265Z,93549.41
2023-04-01T00:43:19.357Z,93544.69
2023-04-01T00:45:48.784Z,93545.59
2023-04-01T00:48:24.201Z,93532.19
2023-04-01T00:50:57.369Z,93545.31
2023-04-01T00:53:25.330Z,93536.38
2023-04-01T00:56:00.831Z,93540.19
2023-04-01T00:58:30.580Z,93533.19
2023-04-01T01:00:59.655Z,93532.06
2023-04-01T01:03:27.330Z,93529.41
2023-04-01T01:06:12.340Z,93529.78
2023-04-01T01:08:47.197Z,93546.25
2023-04-01T01:11:18.077Z,93539.19
2023-04-01T01:14:10.491Z,93542.53
2023-04-01T01:16:46.241Z,93546.31
2023-04-01T01:19:12.935Z,93541.09
2023-04-01T01:22:22.732Z,93542.44
2023-04-01T01:25:23.288Z,93535.28
2023-04-01T01:28:13.644Z,93525.50
2023-04-01T01:30:51.531Z,93532.97
2023-04-01T01:33:44.123Z,93527.97
2023-04-01T01:36:15.146Z,93533.59
2023-04-01T01:38:42.800Z,93538.44
2023-04-01T01:41:12.620Z,93550.66
2023-04-01T01:43:47.258Z,93529.69
2023-04-01T01:46:20.656Z,93550.03
2023-04-01T01:48:50.577Z,93545.56
2023-04-01T01:51:19.068Z,93551.59
2023-04-01T01:53:46.147Z,93523.09
2023-04-01T01:56:15.058Z,93520.84
2023-04-01T01:58:46.947Z,93529.75
2023-04-01T02:01:24.311Z,93534.84
2023-04-01T02:03:52.845Z,93541.00
2023-04-01T02:06:23.305Z,93534.13
2023-04-01T02:09:08.758Z,93525.28
2023-04-01T02:11:46.667Z,93547.22
2023-04-01T02:14:21.109Z,93538.28
2023-04-01T02:17:08.327Z,93540.63
2023-04-01T02:19:40.707Z,93545.56
2023-04-01T02:22:12.970Z,93542.50
2023-04-01T02:24:42.954Z,93545.41
2023-04-01T02:27:11.981Z,93552.53
2023-04-01T02:29:38.899Z,93555.22
2023-04-01T02:32:09.403Z,93561.47
2023-04-01T02:34:36.759Z,93568.53
2023-04-01T02:37:03.511Z,93555.66
2023-04-01T02:39:31.076Z,93554.88
2023-04-01T02:41:58.352Z,93565.28
2023-04-01T02:44:25.314Z,93558.47
2023-04-01T02:46:52.353Z,93564.13
2023-04-01T02:49:19.999Z,93556.34
2023-04-01T02:51:47.362Z,93572.44
2023-04-01T02:54:14.180Z,93569.50
2023-04-01T02:56:41.585Z,93564.66
2023-04-01T02:59:09.694Z,93579.72
2023-04-01T03:01:36.625Z,93575.94
2023-04-01T03:04:03.612Z,93582.94
2023-04-01T03:06:30.499Z,93584.69
2023-04-01T03:08:58.418Z,93584.16
2023-04-01T03:11:27.455Z,93567.09
2023-04-01T03:13:54.237Z,93564.78
2023-04-01T03:16:21.234Z,93583.72
2023-04-01T03:18:50.454Z,93565.75
2023-04-01T03:21:23.675Z,93581.25
2023-04-01T03:23:51.251Z,93575.91
2023-04-01T03:26:18.391Z,93578.94
2023-04-01T03:28:45.688Z,93570.00
2023-04-01T03:31:13.526Z,93572.56
2023-04-01T03:33:47.176Z,93581.63
2023-04-01T03:36:14.427Z,93582.69
2023-04-01T03:38:42.655Z,93584.50
2023-04-01T03:41:13.752Z,93581.41
2023-04-01T03:43:40.575Z,93593.09
2023-04-01T03:46:07.700Z,93594.66
2023-04-01T03:48:34.485Z,93582.84
2023-04-01T03:51:01.465Z,93590.59
2023-04-01T03:53:29.048Z,93589.03
2023-04-01T03:55:59.049Z,93606.41
2023-04-01T03:58:26.226Z,93594.31
2023-04-01T04:00:53.859Z,93579.66
2023-04-01T04:03:21.217Z,93608.31
2023-04-01T04:05:49.257Z,93579.84
2023-04-01T04:08:17.680Z,93610.63
2023-04-01T04:10:45.435Z,93583.69
2023-04-01T04:13:13.385Z,93612.13
2023-04-01T04:15:47.501Z,93594.22
2023-04-01T04:18:14.851Z,93607.47
2023-04-01T04:20:51.201Z,93608.91
2023-04-01T04:23:19.162Z,93612.22
2023-04-01T04:26:08.012Z,93608.00
2023-04-01T04:28:36.079Z,93610.03
2023-04-01T04:31:05.876Z,93619.22
2023-04-01T04:33:34.761Z,93624.94
2023-04-01T04:36:02.600Z,93611.13
2023-04-01T04:38:30.144Z,93620.97
2023-04-01T04:40:57.076Z,93600.66
2023-04-01T04:43:24.179Z,93580.56
2023-04-01T04:45:52.443Z,93631.16
2023-04-01T04:48:21.143Z,93621.19
2023-04-01T04:50:50.898Z,93614.50
2023-04-01T04:53:20.412Z,93605.53
2023-04-01T04:55:49.584Z,93611.91
2023-04-01T04:58:37.132Z,93595.69
2023-04-01T05:01:13.933Z,93608.81
2023-04-01T05:03:40.908Z,93597.00
2023-04-01T05:06:09.717Z,93601.56
2023-04-01T05:08:36.892Z,93626.03
2023-04-01T05:11:04.240Z,93609.75
2023-04-01T05:13:33.373Z,93613.72
2023-04-01T05:16:00.226Z,93584.50
2023-04-01T05:18:26.967Z,93605.63
2023-04-01T05:20:55.522Z,93617.09
2023-04-01T05:23:23.682Z,93605.59
2023-04-01T05:25:52.066Z,93616.56
2023-04-01T05:28:19.317Z,93597.78
2023-04-01T05:30:47.594Z,93638.19
2023-04-01T05:33:31.315Z,93617.97
2023-04-01T05:36:06.169Z,93626.03
2023-04-01T05:38:33.173Z,93615.72
2023-04-01T05:41:03.125Z,93633.19
2023-04-01T05:43:31.234Z,93628.94
2023-04-01T05:46:03.060Z,93622.09
2023-04-01T05:48:42.248Z,93620.66
2023-04-01T05:51:16.554Z,93614.28
2023-04-01T05:53:44.819Z,93664.16
2023-04-01T05:56:11.916Z,93594.00
2023-04-01T05:58:51.280Z,93687.44
2023-04-01T06:01:19.757Z,93631.06
2023-04-01T06:03:47.740Z,93663.97
2023-04-01T06:06:19.716Z,93658.25
2023-04-01T06:08:46.654Z,93627.19
2023-04-01T06:11:47.402Z,93587.81
2023-04-01T06:14:42.709Z,93607.41
2023-04-01T06:17:12.506Z,93622.94
2023-04-01T06:20:03.860Z,93641.09
2023-04-01T06:23:08.253Z,93622.91
2023-04-01T06:25:47.380Z,93643.28
2023-04-01T06:28:17.356Z,93634.94
2023-04-01T06:31:11.651Z,93668.38
2023-04-01T06:34:11.664Z,93653.47
2023-04-01T06:37:07.389Z,93647.59
2023-04-01T06:39:47.340Z,93649.31
2023-04-01T06:42:46.322Z,93634.63
2023-04-01T06:45:38.891Z,93607.72
2023-04-01T06:48:40.900Z,93618.19
2023-04-01T06:51:46.248Z,93594.25
2023-04-01T06:54:39.393Z,93639.69
2023-04-01T06:57:42.166Z,93622.31
2023-04-01T07:00:23.841Z,93628.38
2023-04-01T07:02:59.674Z,93619.81
2023-04-01T07:05:32.991Z,93668.72
2023-04-01T07:08:04.601Z,93665.22
2023-04-01T07:10:53.752Z,93615.34
2023-04-01T07:13:48.048Z,93669.06
2023-04-01T07:16:31.599Z,93666.63
2023-04-01T07:19:13.527Z,93682.69
2023-04-01T07:22:05.015Z,93671.28
2023-04-01T07:24:55.503Z,93645.81
2023-04-01T07:27:22.236Z,93657.00
2023-04-01T07:29:49.261Z,93651.22
2023-04-01T07:32:16.493Z,93658.56
2023-04-01T07:35:05.031Z,93655.50
2023-04-01T07:37:46.549Z,93653.91
2023-04-01T07:40:27.367Z,93668.09
2023-04-01T07:42:57.492Z,93667.72
2023-04-01T07:45:53.431Z,93676.31
2023-04-01T07:48:34.995Z,93631.81
2023-04-01T07:51:38.500Z,93665.47
2023-04-01T07:54:26.880Z,93690.69
2023-04-01T07:57:13.111Z,93654.88
2023-04-01T08:00:10.543Z,93658.06
2023-04-01T08:03:32.666Z,93663.56
2023-04-01T08:06:11.459Z,93646.88
2023-04-01T08:09:01.688Z,93665.84
2023-04-01T08:12:02.517Z,93686.22
2023-04-01T08:15:17.747Z,93675.16
2023-04-01T08:18:31.979Z,93680.34
2023-04-01T08:21:02.156Z,93672.50
2023-04-01T08:23:35.168Z,93650.75
2023-04-01T08:26:09.813Z,93685.88
2023-04-01T08:28:47.557Z,93654.66
2023-04-01T08:31:32.777Z,93631.72
2023-04-01T08:34:02.723Z,93666.69
2023-04-01T08:36:35.139Z,93712.16
2023-04-01T08:39:22.396Z,93648.59
2023-04-01T08:42:15.962Z,93712.53
2023-04-01T08:45:07.164Z,93712.53
2023-04-01T08:47:59.153Z,93704.66
2023-04-01T08:50:55.932Z,93652.88
2023-04-01T08:54:00.197Z,93685.25
2023-04-01T08:56:36.323Z,93658.56
2023-04-01T08:59:28.138Z,93708.00
2023-04-01T09:02:11.465Z,93671.16
2023-04-01T09:05:08.856Z,93708.22
2023-04-01T09:08:08.164Z,93654.53
2023-04-01T09:10:41.996Z,93701.28
2023-04-01T09:13:47.720Z,93676.09
2023-04-01T09:16:36.661Z,93740.81
2023-04-01T09:19:56.505Z,93707.56
2023-04-01T09:22:23.697Z,93660.28
2023-04-01T09:25:22.515Z,93680.19
2023-04-01T09:28:13.967Z,93686.91
2023-04-01T09:30:47.764Z,93677.75
2023-04-01T09:33:33.067Z,93690.06
2023-04-01T09:36:29.768Z,93688.91
2023-04-01T09:39:21.521Z,93672.88
2023-04-01T09:41:48.382Z,93648.47
2023-04-01T09:44:32.654Z,93635.25
2023-04-01T09:47:56.609Z,93695.63
2023-04-01T09:50:59.188Z,93661.78
2023-04-01T09:53:29.297Z,93631.28
2023-04-01T09:56:09.043Z,93650.91
2023-04-01T09:59:10.946Z,93651.06
2023-04-01T10:02:26.000Z,93663.59
2023-04-01T10:05:31.960Z,93625.53
2023-04-01T10:08:36.944Z,93639.00
2023-04-01T10:11:29.101Z,93648.72
2023-04-01T10:13:55.934Z,93639.03
2023-04-01T10:16:57.710Z,93627.59
2023-04-01T10:19:49.022Z,93629.09
2023-04-01T10:22:54.067Z,93663.50
2023-04-01T10:25:34.098Z,93659.66
2023-04-01T10:28:47.593Z,93647.72
2023-04-01T10:31:51.959Z,93628.03
2023-04-01T10:34:41.027Z,93622.53
2023-04-01T10:38:00.403Z,93634.91
2023-04-01T10:40:56.664Z,93600.19
2023-04-01T10:44:27.236Z,93613.88
2023-04-01T10:47:12.535Z,93601.16
2023-04-01T10:49:48.975Z,93598.16
2023-04-01T10:52:28.393Z,93622.03
2023-04-01T10:55:39.848Z,93551.50
2023-04-01T10:58:31.470Z,93600.63
2023-04-01T11:02:00.771Z,93573.09
2023-04-01T11:05:20.734Z,93581.56
2023-04-01T11:08:45.667Z,93617.53
2023-04-01T11:11:30.704Z,93623.34
2023-04-01T11:14:29.702Z,93650.06
2023-04-01T11:17:23.505Z,93611.53
2023-04-01T11:20:25.561Z,93589.59
2023-04-01T11:23:02.961Z,93658.41
2023-04-01T11:25:49.072Z,93589.13
2023-04-01T11:28:56.378Z,93631.56
2023-04-01T11:31:38.491Z,93605.50
2023-04-01T11:34:24.594Z,93618.72
2023-04-01T11:37:00.774Z,93595.00
2023-04-01T11:39:44.324Z,93578.66
2023-04-01T11:43:08.243Z,93594.56
2023-04-01T11:46:06.693Z,93585.81
2023-04-01T11:48:45.546Z,93636.03
2023-04-01T11:51:22.494Z,93656.28
2023-04-01T11:54:05.024Z,93610.53
2023-04-01T11:56:31.716Z,93628.13
2023-04-01T11:59:03.497Z,93606.91
2023-04-01T12:02:07.770Z,93589.72
2023-04-01T12:04:43.639Z,93569.44
2023-04-01T12:07:40.019Z,93569.44
2023-04-01T12:10:25.444Z,93586.03
2023-04-01T12:13:06.549Z,93561.97
2023-04-01T12:15:34.598Z,93602.56
2023-04-01T12:18:12.853Z,93592.09
2023-04-01T12:20:45.317Z,93579.56
2023-04-01T12:23:43.697Z,93562.56
2023-04-01T12:26:10.419Z,93591.38
2023-04-01T12:29:07.985Z,93561.59
2023-04-01T12:31:58.597Z,93614.50
2023-04-01T12:34:43.784Z,93626.91
2023-04-01T12:37:30.625Z,93617.53
2023-04-01T12:40:32.152Z,93585.03
2023-04-01T12:43:00.512Z,93633.16
2023-04-01T12:45:46.121Z,93625.31
2023-04-01T12:48:31.213Z,93649.34
2023-04-01T12:51:16.470Z,93680.59
2023-04-01T12:54:07.340Z,93657.50
2023-04-01T12:56:53.174Z,93674.78
2023-04-01T12:59:42.057Z,93669.47
2023-04-01T13:02:31.411Z,93675.75
2023-04-01T13:05:20.744Z,93663.28
2023-04-01T13:08:05.887Z,93659.03
2023-04-01T13:10:50.649Z,93663.34
2023-04-01T13:13:49.464Z,93651.66
2023-04-01T13:16:30.730Z,93665.66
2023-04-01T13:19:15.844Z,93679.34
2023-04-01T13:21:43.048Z,93630.72
2023-04-01T13:24:45.392Z,93673.78
2023-04-01T13:27:21.628Z,93654.03
2023-04-01T13:30:23.710Z,93665.13
2023-04-01T13:33:02.658Z,93671.41
2023-04-01T13:35:41.407Z,93663.31
2023-04-01T13:38:42.292Z,93666.84
2023-04-01T13:41:08.969Z,93675.00
2023-04-01T13:43:40.826Z,93655.59
2023-04-01T13:46:16.713Z,93683.09
2023-04-01T13:48:54.531Z,93677.47
2023-04-01T13:51:27.261Z,93675.31
2023-04-01T13:54:15.746Z,93672.50
2023-04-01T13:57:08.913Z,93687.22
2023-04-01T14:00:08.976Z,93688.78
2023-04-01T14:03:26.127Z,93675.00
2023-04-01T14:05:53.467Z,93688.19
2023-04-01T14:08:58.118Z,93681.88
2023-04-01T14:11:36.918Z,93683.63
2023-04-01T14:14:15.755Z,93689.75
2023-04-01T14:16:42.450Z,93650.31
2023-04-01T14:19:21.344Z,93659.19
2023-04-01T14:22:06.676Z,93668.25
2023-04-01T14:24:59.444Z,93682.78
2023-04-01T14:27:57.211Z,93663.69
2023-04-01T14:30:31.593Z,93689.34
2023-04-01T14:33:14.728Z,93697.06
2023-04-01T14:35:57.334Z,93665.63
2023-04-01T14:38:33.481Z,93649.03
2023-04-01T14:41:22.060Z,93662.63
2023-04-01T14:43:57.773Z,93674.38
2023-04-01T14:46:46.470Z,93666.19
2023-04-01T14:49:33.520Z,93661.41
2023-04-01T14:52:12.665Z,93685.88
2023-04-01T14:54:45.392Z,93681.75
2023-04-01T14:57:25.777Z,93681.38
2023-04-01T15:00:15.460Z,93668.69
2023-04-01T15:02:57.772Z,93699.75
2023-04-01T15:05:50.184Z,93695.72
2023-04-01T15:08:24.585Z,93694.44
2023-04-01T15:11:01.338Z,93685.81
2023-04-01T15:13:33.974Z,93688.31
2023-04-01T15:16:19.229Z,93702.72
2023-04-01T15:19:05.332Z,93676.25
2023-04-01T15:22:09.095Z,93700.34
2023-04-01T15:24:55.119Z,93694.00
2023-04-01T15:27:31.944Z,93701.13
2023-04-01T15:30:13.976Z,93694.19
2023-04-01T15:32:46.916Z,93705.63
2023-04-01T15:35:37.169Z,93697.25
2023-04-01T15:38:36.519Z,93712.91
2023-04-01T15:41:17.524Z,93678.63
2023-04-01T15:43:53.692Z,93702.66
2023-04-01T15:46:39.175Z,93706.13
2023-04-01T15:49:32.538Z,93730.97
2023-04-01T15:52:31.308Z,93687.34
2023-04-01T15:55:07.374Z,93693.50
2023-04-01T15:57:47.446Z,93730.00
2023-04-01T16:00:27.419Z,93685.91
2023-04-01T16:02:57.182Z,93738.91
2023-04-01T16:05:30.154Z,93698.97
2023-04-01T16:08:34.425Z,93688.44
2023-04-01T16:11:41.906Z,93707.63
2023-04-01T16:14:35.642Z,93721.94
2023-04-01T16:17:41.324Z,93714.78
2023-04-01T16:20:11.270Z,93723.31
2023-04-01T16:22:49.954Z,93716.09
2023-04-01T16:25:42.992Z,93731.97
2023-04-01T16:28:31.594Z,93716.66
2023-04-01T16:31:17.801Z,93717.69
2023-04-01T16:33:52.356Z,93710.59
2023-04-01T16:36:55.583Z,93708.84
2023-04-01T16:39:55.194Z,93709.28
2023-04-01T16:42:54.433Z,93717.25
2023-04-01T16:45:31.584Z,93746.84
2023-04-01T16:48:08.271Z,93732.94
2023-04-01T16:50:47.783Z,93725.88
2023-04-01T16:53:14.492Z,93736.53
2023-04-01T16:55:54.609Z,93720.41
2023-04-01T16:58:40.715Z,93743.28
2023-04-01T17:01:14.710Z,93738.13
2023-04-01T17:03:58.371Z,93743.00
2023-04-01T17:07:04.485Z,93727.91
2023-04-01T17:10:01.479Z,93733.97
2023-04-01T17:12:31.505Z,93753.47
2023-04-01T17:15:39.866Z,93736.22
2023-04-01T17:18:21.565Z,93757.53
2023-04-01T17:21:00.432Z,93766.56
2023-04-01T17:23:45.210Z,93753.63
2023-04-01T17:26:18.137Z,93743.09
2023-04-01T17:28:58.797Z,93776.56
2023-04-01T17:31:44.952Z,93758.94
2023-04-01T17:34:42.425Z,93768.75
2023-04-01T17:37:40.034Z,93757.69
2023-04-01T17:40:37.655Z,93776.03
2023-04-01T17:43:10.146Z,93763.16
2023-04-01T17:45:49.172Z,93773.31
2023-04-01T17:48:42.977Z,93798.81
2023-04-01T17:51:39.113Z,93784.31
2023-04-01T17:54:30.928Z,93766.41
2023-04-01T17:57:21.181Z,93767.56
2023-04-01T18:00:42.169Z,93784.63
2023-04-01T18:03:21.424Z,93750.53
2023-04-01T18:06:08.935Z,93799.38
2023-04-01T18:08:54.405Z,93764.81
2023-04-01T18:11:53.930Z,93791.44
2023-04-01T18:14:32.797Z,93800.66
2023-04-01T18:17:18.953Z,93798.97
2023-04-01T18:20:00.980Z,93798.03
2023-04-01T18:22:41.495Z,93797.31
2023-04-01T18:25:08.540Z,93784.63
2023-04-01T18:27:45.749Z,93777.81
2023-04-01T18:30:16.268Z,93790.53
2023-04-01T18:32:59.245Z,93806.53
2023-04-01T18:35:41.757Z,93802.69
2023-04-01T18:38:26.770Z,93798.09
2023-04-01T18:41:08.801Z,93786.88
2023-04-01T18:44:19.808Z,93812.19
2023-04-01T18:47:20.505Z,93820.34
2023-04-01T18:49:56.748Z,93794.63
2023-04-01T18:52:35.784Z,93833.53
2023-04-01T18:55:05.906Z,93826.03
2023-04-01T18:57:46.484Z,93834.09
2023-04-01T19:00:21.265Z,93828.03
2023-04-01T19:03:16.972Z,93812.28
2023-04-01T19:05:48.194Z,93827.47
2023-04-01T19:08:37.433Z,93814.72
2023-04-01T19:11:39.617Z,93863.63
2023-04-01T19:14:20.657Z,93840.19
2023-04-01T19:17:01.696Z,93851.34
2023-04-01T19:19:40.942Z,93813.97
2023-04-01T19:22:26.769Z,93852.53
2023-04-01T19:25:15.435Z,93843.22
2023-04-01T19:27:51.241Z,93839.78
2023-04-01T19:30:17.957Z,93845.53
2023-04-01T19:32:57.092Z,93825.69
2023-04-01T19:35:55.141Z,93871.69
2023-04-01T19:38:40.249Z,93839.13
2023-04-01T19:41:19.010Z,93843.09
2023-04-01T19:43:56.287Z,93848.66
2023-04-01T19:46:29.856Z,93837.84
2023-04-01T19:49:21.794Z,93855.38
2023-04-01T19:52:08.023Z,93841.81
2023-04-01T19:55:05.199Z,93852.00
2023-04-01T19:57:38.030Z,93891.16
2023-04-01T20:00:24.772Z,93882.88
2023-04-01T20:03:02.559Z,93859.28
2023-04-01T20:05:41.477Z,93824.81
2023-04-01T20:08:15.620Z,93861.28
2023-04-01T20:10:53.563Z,93867.03
2023-04-01T20:13:49.120Z,93873.97
2023-04-01T20:16:17.270Z,93895.31
2023-04-01T20:18:56.983Z,93889.72
2023-04-01T20:21:39.721Z,93884.00
2023-04-01T20:24:23.575Z,93891.50
2023-04-01T20:27:01.464Z,93873.28
2023-04-01T20:29:28.270Z,93874.59
2023-04-01T20:32:12.818Z,93838.19
2023-04-01T20:35:19.449Z,93885.91
2023-04-01T20:38:17.588Z,93878.44
2023-04-01T20:40:50.642Z,93890.44
2023-04-01T20:43:39.817Z,93860.88
2023-04-01T20:46:32.805Z,93896.19
2023-04-01T20:49:10.529Z,93872.06
2023-04-01T20:51:43.513Z,93891.16
2023-04-01T20:54:46.211Z,93878.78
2023-04-01T20:57:27.567Z,93873.59
2023-04-01T21:00:01.302Z,93893.31
2023-04-01T21:02:34.201Z,93874.31
2023-04-01T21:05:10.262Z,93914.59
2023-04-01T21:07:59.863Z,93918.19
2023-04-01T21:10:38.913Z,93915.38
2023-04-01T21:13:43.199Z,93896.41
2023-04-01T21:16:32.241Z,93863.81
2023-04-01T21:19:13.536Z,93861.97
2023-04-01T21:22:05.320Z,93877.56
2023-04-01T21:24:37.794Z,93865.03
2023-04-01T21:27:34.227Z,93864.84
2023-04-01T21:30:29.577Z,93920.22
2023-04-01T21:33:17.334Z,93913.44
2023-04-01T21:36:11.642Z,93908.47
2023-04-01T21:39:03.728Z,93890.75
2023-04-01T21:42:35.632Z,93888.88
2023-04-01T21:45:08.486Z,93902.38
2023-04-01T21:48:12.593Z,93891.78
2023-04-01T21:50:54.513Z,93891.94
2023-04-01T21:54:10.266Z,93895.50
2023-04-01T21:56:42.833Z,93890.69
2023-04-01T21:59:47.204Z,93903.63
2023-04-01T22:02:29.261Z,93916.41
2023-04-01T22:05:04.829Z,93910.91
2023-04-01T22:08:02.124Z,93904.56
2023-04-01T22:10:49.374Z,93944.94
2023-04-01T22:13:44.335Z,93930.59
2023-04-01T22:16:43.376Z,93931.03
2023-04-01T22:19:23.207Z,93937.81
2023-04-01T22:22:02.155Z,93897.06
2023-04-01T22:24:37.825Z,93904.28
2023-04-01T22:27:10.651Z,93916.63
2023-04-01T22:29:55.495Z,93884.06
2023-04-01T22:32:32.895Z,93918.66
2023-04-01T22:35:17.505Z,93932.00
2023-04-01T22:38:10.776Z,93895.81
2023-04-01T22:40:50.139Z,93922.09
2023-04-01T22:43:40.776Z,93916.63
2023-04-01T22:46:44.984Z,93942.44
2023-04-01T22:49:49.486Z,93921.63
2023-04-01T22:52:34.476Z,93929.09
2023-04-01T22:55:10.007Z,93939.00
2023-04-01T22:58:24.999Z,93920.94
2023-04-01T23:00:59.513Z,93967.44
2023-04-01T23:03:35.555Z,93933.81
2023-04-01T23:06:05.010Z,93939.31
2023-04-01T23:08:37.745Z,93938.16
2023-04-01T23:11:42.672Z,93936.63
2023-04-01T23:14:21.838Z,93957.84
2023-04-01T23:17:12.638Z,93934.44
2023-04-01T23:19:46.426Z,93944.75
2023-04-01T23:22:39.456Z,93953.41
2023-04-01T23:25:29.666Z,93955.41
2023-04-01T23:28:05.294Z,93945.72
2023-04-01T23:30:41.487Z,93970.41
2023-04-01T23:33:11.408Z,93943.47
2023-04-01T23:36:06.187Z,93965.19
2023-04-01T23:38:40.682Z,93972.44
2023-04-01T23:41:08.748Z,94009.09
2023-04-01T23:43:41.808Z,93943.63
2023-04-01T23:46:09.049Z,93976.06
2023-04-01T23:48:42.935Z,93941.34
2023-04-01T23:51:21.372Z,93989.41
2023-04-01T23:53:57.117Z,93974.38
2023-04-01T23:56:24.350Z,93982.50
2023-04-01T23:58:57.583Z,93969.34
