createdAt,value
2022-11-14T00:00:50.473Z,74.42
2022-11-14T00:05:51.721Z,74.01
2022-11-14T00:10:53.095Z,74.30
2022-11-14T00:15:54.408Z,73.77
2022-11-14T00:20:55.703Z,73.49
2022-11-14T00:25:57.475Z,73.84
2022-11-14T00:30:58.702Z,74.48
2022-11-14T00:35:59.954Z,74.29
2022-11-14T00:41:01.230Z,74.49
2022-11-14T00:46:02.540Z,74.08
2022-11-14T00:51:03.937Z,74.16
2022-11-14T00:56:06.420Z,74.04
2022-11-14T01:01:07.892Z,73.95
2022-11-14T01:06:11.318Z,74.09
2022-11-14T01:11:21.851Z,74.80
2022-11-14T01:16:23.239Z,74.28
2022-11-14T01:21:24.675Z,75.01
2022-11-14T01:26:26.057Z,75.04
2022-11-14T01:31:27.375Z,74.88
2022-11-14T01:36:28.619Z,74.56
2022-11-14T01:41:29.895Z,74.81
2022-11-14T01:46:38.445Z,75.68
2022-11-14T01:51:44.349Z,75.46
2022-11-14T01:56:57.281Z,75.52
2022-11-14T02:02:03.849Z,74.91
2022-11-14T02:07:06.921Z,75.34
2022-11-14T02:12:12.282Z,75.05
2022-11-14T02:17:28.995Z,75.99
2022-11-14T02:22:31.549Z,75.66
2022-11-14T02:27:34.728Z,76.08
2022-11-14T02:33:10.030Z,75.93
2022-11-14T02:37:57.573Z,76.30
2022-11-14T02:42:59.182Z,76.40
2022-11-14T02:48:00.502Z,76.94
2022-11-14T02:53:01.752Z,76.88
2022-11-14T02:58:03.041Z,76.62
2022-11-14T03:03:04.416Z,76.80
2022-11-14T03:08:05.829Z,77.47
2022-11-14T03:13:07.249Z,77.02
2022-11-14T03:18:08.728Z,77.13
2022-11-14T03:23:10.600Z,77.21
2022-11-14T03:28:12.193Z,77.12
2022-11-14T03:33:13.472Z,76.76
2022-11-14T03:38:15.097Z,76.46
2022-11-14T03:43:17.692Z,75.91
2022-11-14T03:48:19.084Z,75.54
2022-11-14T03:53:20.662Z,75.82
2022-11-14T03:58:22.122Z,76.75
2022-11-14T04:03:24.851Z,77.03
2022-11-14T04:08:26.152Z,77.24
2022-11-14T04:13:27.596Z,77.66
2022-11-14T04:18:29.253Z,77.03
2022-11-14T04:23:30.731Z,77.45
2022-11-14T04:28:32.487Z,77.08
2022-11-14T04:33:34.018Z,77.45
2022-11-14T04:38:35.654Z,76.31
2022-11-14T04:43:37.224Z,75.97
2022-11-14T04:48:38.556Z,75.79
2022-11-14T04:53:39.823Z,76.26
2022-11-14T04:58:41.119Z,76.16
2022-11-14T05:03:42.713Z,75.58
2022-11-14T05:08:44.048Z,76.00
2022-11-14T05:13:46.161Z,76.04
2022-11-14T05:18:47.704Z,76.46
2022-11-14T05:23:48.985Z,76.62
2022-11-14T05:28:50.446Z,76.62
2022-11-14T05:33:52.423Z,75.97
2022-11-14T05:38:54.357Z,76.31
2022-11-14T05:43:55.749Z,75.76
2022-11-14T05:48:56.983Z,76.55
2022-11-14T05:53:58.294Z,76.99
2022-11-14T05:58:59.569Z,76.57
2022-11-14T06:04:00.991Z,76.00
2022-11-14T06:09:02.515Z,75.59
2022-11-14T06:14:06.952Z,75.84
2022-11-14T06:19:10.995Z,76.41
2022-11-14T06:24:12.293Z,77.07
2022-11-14T06:29:13.686Z,77.27
2022-11-14T06:34:15.078Z,77.54
2022-11-14T06:39:16.340Z,77.19
2022-11-14T06:44:17.876Z,77.37
2022-11-14T06:49:19.192Z,77.94
2022-11-14T06:54:20.487Z,77.48
2022-11-14T06:59:21.882Z,77.49
2022-11-14T07:04:23.177Z,77.38
2022-11-14T07:09:24.547Z,77.63
2022-11-14T07:14:25.805Z,77.09
2022-11-14T07:19:27.133Z,77.32
2022-11-14T07:24:28.401Z,77.17
2022-11-14T07:29:29.640Z,78.13
2022-11-14T07:34:30.974Z,78.69
2022-11-14T07:39:32.671Z,78.77
2022-11-14T07:44:34.030Z,78.79
2022-11-14T07:49:35.354Z,78.58
2022-11-14T07:54:36.617Z,78.65
2022-11-14T07:59:37.882Z,79.53
2022-11-14T08:04:39.110Z,79.48
2022-11-14T08:09:40.413Z,78.93
2022-11-14T08:14:41.712Z,79.47
2022-11-14T08:19:42.977Z,79.81
2022-11-14T08:24:44.237Z,80.55
2022-11-14T08:29:45.523Z,80.15
2022-11-14T08:34:46.852Z,80.50
2022-11-14T08:39:48.132Z,81.06
2022-11-14T08:44:51.996Z,80.69
2022-11-14T08:49:53.640Z,80.45
2022-11-14T08:54:54.981Z,80.94
2022-11-14T08:59:56.206Z,80.92
2022-11-14T09:04:57.644Z,80.89
2022-11-14T09:09:59.006Z,80.79
2022-11-14T09:15:00.460Z,80.45
2022-11-14T09:20:01.680Z,79.67
2022-11-14T09:25:03.121Z,78.46
2022-11-14T09:30:05.455Z,77.01
2022-11-14T09:35:07.013Z,75.84
2022-11-14T09:40:11.467Z,75.76
2022-11-14T09:45:16.017Z,76.09
2022-11-14T09:50:25.901Z,76.02
2022-11-14T09:55:35.202Z,75.15
2022-11-14T10:01:12.421Z,70.65
2022-11-14T10:06:22.584Z,65.22
2022-11-14T10:11:34.660Z,60.60
2022-11-14T10:16:55.444Z,56.88
2022-11-14T10:22:05.161Z,45.73
2022-11-14T10:27:14.898Z,43.88
2022-11-14T10:32:43.843Z,38.88
2022-11-14T10:37:57.237Z,38.02
2022-11-14T10:43:07.036Z,43.84
2022-11-14T10:48:30.248Z,50.96
2022-11-14T10:53:50.368Z,55.51
2022-11-14T10:58:51.804Z,58.00
2022-11-14T11:03:53.117Z,58.60
2022-11-14T11:09:13.013Z,53.07
2022-11-14T11:14:18.834Z,49.56
2022-11-14T11:19:27.358Z,43.55
2022-11-14T11:24:34.268Z,37.80
2022-11-14T11:29:35.544Z,33.98
2022-11-14T11:34:36.790Z,34.18
2022-11-14T11:39:45.438Z,42.77
2022-11-14T11:44:50.680Z,39.07
2022-11-14T11:49:54.638Z,34.68
2022-11-14T11:55:05.156Z,37.10
2022-11-14T12:00:20.527Z,43.35
2022-11-14T12:05:40.985Z,47.64
2022-11-14T12:10:43.312Z,51.76
2022-11-14T12:15:55.225Z,53.81
2022-11-14T12:21:02.639Z,44.67
2022-11-14T12:26:28.282Z,43.89
2022-11-14T12:31:35.279Z,48.26
2022-11-14T12:36:37.553Z,50.89
2022-11-14T12:41:40.440Z,53.53
2022-11-14T12:47:07.029Z,56.70
2022-11-14T12:52:46.277Z,58.60
2022-11-14T12:58:09.772Z,60.10
2022-11-14T13:03:26.445Z,61.42
2022-11-14T13:09:16.040Z,62.18
2022-11-14T13:14:37.996Z,62.86
2022-11-14T13:20:04.806Z,64.45
2022-11-14T13:25:06.097Z,65.69
2022-11-14T13:30:08.132Z,66.29
2022-11-14T13:35:38.965Z,67.86
2022-11-14T13:41:13.903Z,70.07
2022-11-14T13:46:30.556Z,71.23
2022-11-14T13:51:47.720Z,70.99
2022-11-14T13:57:00.360Z,72.00
2022-11-14T14:02:23.192Z,73.97
2022-11-14T14:07:41.238Z,73.43
2022-11-14T14:12:48.704Z,73.63
2022-11-14T14:18:02.568Z,74.33
2022-11-14T14:23:33.348Z,74.96
2022-11-14T14:29:06.264Z,74.97
2022-11-14T14:34:29.381Z,74.95
2022-11-14T14:39:30.726Z,74.75
2022-11-14T14:44:37.929Z,74.16
2022-11-14T14:49:39.328Z,74.78
2022-11-14T14:54:40.614Z,75.04
2022-11-14T14:59:42.145Z,74.78
2022-11-14T15:04:43.613Z,75.50
2022-11-14T15:09:53.617Z,75.61
2022-11-14T15:14:55.827Z,75.87
2022-11-14T15:19:57.394Z,75.69
2022-11-14T15:25:13.869Z,76.12
2022-11-14T15:30:25.322Z,75.86
2022-11-14T15:35:28.377Z,76.23
2022-11-14T15:40:34.302Z,76.18
2022-11-14T15:45:40.546Z,76.03
2022-11-14T15:50:42.156Z,76.65
2022-11-14T15:55:43.457Z,76.61
2022-11-14T16:00:47.687Z,77.50
2022-11-14T16:05:49.097Z,77.07
2022-11-14T16:10:50.356Z,77.74
2022-11-14T16:15:51.685Z,77.44
2022-11-14T16:20:58.556Z,78.24
2022-11-14T16:25:59.806Z,78.07
2022-11-14T16:31:01.103Z,78.29
2022-11-14T16:36:02.413Z,78.69
2022-11-14T16:41:08.683Z,78.56
2022-11-14T16:46:11.361Z,79.09
2022-11-14T16:51:40.931Z,79.59
2022-11-14T16:56:34.012Z,79.65
2022-11-14T17:01:35.384Z,79.67
2022-11-14T17:06:36.820Z,79.54
2022-11-14T17:11:38.111Z,79.61
2022-11-14T17:16:39.374Z,79.74
2022-11-14T17:21:40.680Z,79.70
2022-11-14T17:26:42.514Z,80.06
2022-11-14T17:31:47.070Z,79.90
2022-11-14T17:36:48.619Z,80.12
2022-11-14T17:41:49.873Z,79.73
2022-11-14T17:46:51.231Z,79.87
2022-11-14T17:51:52.493Z,79.78
2022-11-14T17:56:55.172Z,79.62
2022-11-14T18:01:59.786Z,79.26
2022-11-14T18:07:01.341Z,78.95
2022-11-14T18:12:02.744Z,78.35
2022-11-14T18:17:12.945Z,78.01
2022-11-14T18:22:14.937Z,77.81
2022-11-14T18:27:16.373Z,77.39
2022-11-14T18:32:18.165Z,76.95
2022-11-14T18:37:19.486Z,77.03
2022-11-14T18:42:20.775Z,76.93
2022-11-14T18:47:22.056Z,77.09
2022-11-14T18:52:23.384Z,76.70
2022-11-14T18:57:24.681Z,76.62
2022-11-14T19:02:26.005Z,76.27
2022-11-14T19:07:29.316Z,76.50
2022-11-14T19:12:30.650Z,76.00
2022-11-14T19:17:31.970Z,76.28
2022-11-14T19:22:33.288Z,76.11
2022-11-14T19:27:34.839Z,75.96
2022-11-14T19:32:36.227Z,75.81
2022-11-14T19:37:37.607Z,75.62
2022-11-14T19:42:38.827Z,76.17
2022-11-14T19:47:40.112Z,76.22
2022-11-14T19:52:41.381Z,76.01
2022-11-14T19:57:42.666Z,76.13
2022-11-14T20:02:47.032Z,75.77
2022-11-14T20:07:48.339Z,75.98
2022-11-14T20:12:49.715Z,76.36
2022-11-14T20:17:51.020Z,76.62
2022-11-14T20:22:52.310Z,76.84
2022-11-14T20:27:53.719Z,76.98
2022-11-14T20:32:55.248Z,77.30
2022-11-14T20:37:59.381Z,77.46
2022-11-14T20:43:04.807Z,77.72
2022-11-14T20:48:06.314Z,77.92
2022-11-14T20:53:07.624Z,78.36
2022-11-14T20:58:08.962Z,78.19
2022-11-14T21:03:10.325Z,78.15
2022-11-14T21:08:12.512Z,78.61
2022-11-14T21:13:34.668Z,78.62
2022-11-14T21:18:38.429Z,78.88
2022-11-14T21:23:39.733Z,78.93
2022-11-14T21:28:43.744Z,79.40
2022-11-14T21:33:46.194Z,79.05
2022-11-14T21:38:47.524Z,78.98
2022-11-14T21:43:53.318Z,79.27
2022-11-14T21:48:55.881Z,78.94
2022-11-14T21:53:58.456Z,78.80
2022-11-14T21:59:13.997Z,78.96
2022-11-14T22:04:15.736Z,78.72
2022-11-14T22:09:17.127Z,78.49
2022-11-14T22:14:18.476Z,78.78
2022-11-14T22:19:19.836Z,78.94
2022-11-14T22:24:22.558Z,78.82
2022-11-14T22:29:23.807Z,78.67
2022-11-14T22:34:25.092Z,78.64
2022-11-14T22:39:26.353Z,78.58
2022-11-14T22:44:27.605Z,78.75
2022-11-14T22:49:28.850Z,78.62
2022-11-14T22:54:30.109Z,78.94
2022-11-14T22:59:31.422Z,78.98
2022-11-14T23:04:32.668Z,79.12
2022-11-14T23:09:33.909Z,79.24
2022-11-14T23:14:35.211Z,79.79
2022-11-14T23:19:36.459Z,80.13
2022-11-14T23:24:37.718Z,80.33
2022-11-14T23:29:39.199Z,80.57
2022-11-14T23:34:40.423Z,80.83
2022-11-14T23:39:41.686Z,81.00
2022-11-14T23:44:42.992Z,81.54
2022-11-14T23:49:44.305Z,81.52
2022-11-14T23:54:45.646Z,81.89
2022-11-14T23:59:46.975Z,81.96
