createdAt,value
2019-05-17T00:02:26.932Z,99.90
2019-05-17T00:04:56.497Z,99.90
2019-05-17T00:07:27.300Z,99.90
2019-05-17T00:09:57.481Z,99.90
2019-05-17T00:12:27.258Z,99.90
2019-05-17T00:14:56.983Z,99.90
2019-05-17T00:17:26.818Z,99.90
2019-05-17T00:19:56.889Z,99.90
2019-05-17T00:22:27.017Z,99.90
2019-05-17T00:24:56.896Z,99.90
2019-05-17T00:27:26.623Z,99.90
2019-05-17T00:29:57.114Z,99.90
2019-05-17T00:32:27.430Z,99.90
2019-05-17T00:34:57.521Z,99.90
2019-05-17T00:37:27.021Z,99.90
2019-05-17T00:39:56.746Z,99.90
2019-05-17T00:42:26.595Z,99.90
2019-05-17T00:44:56.558Z,99.90
2019-05-17T00:47:26.599Z,99.90
2019-05-17T00:49:57.047Z,99.90
2019-05-17T00:52:27.281Z,99.90
2019-05-17T00:54:56.925Z,99.90
2019-05-17T00:57:27.335Z,99.90
2019-05-17T00:59:56.874Z,99.90
2019-05-17T01:02:26.978Z,99.90
2019-05-17T01:04:56.953Z,99.90
2019-05-17T01:07:26.948Z,99.90
2019-05-17T01:09:56.695Z,99.90
2019-05-17T01:12:27.125Z,99.90
2019-05-17T01:14:58.310Z,99.90
2019-05-17T01:17:28.068Z,99.90
2019-05-17T01:19:57.562Z,99.90
2019-05-17T01:22:27.560Z,99.90
2019-05-17T01:24:57.174Z,99.90
2019-05-17T01:27:26.780Z,99.90
2019-05-17T01:29:57.323Z,99.90
2019-05-17T01:32:27.113Z,99.90
2019-05-17T01:34:56.902Z,99.90
2019-05-17T01:37:27.699Z,99.90
2019-05-17T01:39:57.502Z,99.90
2019-05-17T01:42:26.945Z,99.90
2019-05-17T01:44:56.766Z,99.90
2019-05-17T01:47:27.234Z,99.90
2019-05-17T01:49:57.623Z,99.90
2019-05-17T01:52:27.427Z,99.90
2019-05-17T01:54:57.245Z,99.90
2019-05-17T01:57:27.413Z,99.90
2019-05-17T01:59:57.288Z,99.90
2019-05-17T02:02:31.730Z,99.90
2019-05-17T02:05:01.522Z,99.90
2019-05-17T02:07:31.009Z,99.90
2019-05-17T02:10:00.448Z,99.90
2019-05-17T02:12:30.121Z,99.90
2019-05-17T02:14:59.738Z,99.90
2019-05-17T02:17:29.398Z,99.90
2019-05-17T02:19:58.895Z,99.90
2019-05-17T02:22:28.440Z,99.90
2019-05-17T02:24:57.928Z,99.90
2019-05-17T02:27:31.646Z,99.90
2019-05-17T02:30:02.193Z,99.90
2019-05-17T02:32:33.705Z,99.90
2019-05-17T02:35:03.348Z,99.90
2019-05-17T02:37:33.620Z,99.90
2019-05-17T02:40:08.080Z,99.90
2019-05-17T02:42:34.439Z,99.90
2019-05-17T02:45:04.363Z,99.90
2019-05-17T02:47:34.002Z,99.90
2019-05-17T02:50:05.501Z,99.90
2019-05-17T02:52:34.736Z,99.90
2019-05-17T02:55:05.524Z,99.90
2019-05-17T02:57:35.237Z,99.90
2019-05-17T03:00:05.630Z,99.90
2019-05-17T03:02:35.057Z,99.90
2019-05-17T03:05:04.837Z,99.90
2019-05-17T03:07:35.304Z,99.90
2019-05-17T03:10:18.299Z,99.90
2019-05-17T03:12:36.634Z,99.90
2019-05-17T03:15:06.548Z,99.90
2019-05-17T03:17:36.146Z,99.90
2019-05-17T03:20:05.912Z,99.90
2019-05-17T03:22:35.391Z,99.90
2019-05-17T03:25:05.051Z,99.90
2019-05-17T03:27:34.600Z,99.90
2019-05-17T03:30:04.777Z,99.90
2019-05-17T03:32:36.164Z,99.90
2019-05-17T03:35:07.545Z,99.90
2019-05-17T03:37:38.086Z,99.90
2019-05-17T03:40:23.433Z,99.90
2019-05-17T03:42:39.277Z,99.90
2019-05-17T03:45:09.286Z,99.90
2019-05-17T03:47:38.725Z,99.90
2019-05-17T03:50:08.530Z,99.90
2019-05-17T03:52:37.912Z,99.90
2019-05-17T03:55:07.689Z,99.90
2019-05-17T03:57:37.020Z,99.90
2019-05-17T04:00:07.109Z,99.90
2019-05-17T04:02:36.799Z,99.90
2019-05-17T04:05:06.351Z,99.90
2019-05-17T04:07:35.936Z,99.90
2019-05-17T04:10:05.914Z,99.90
2019-05-17T04:12:35.801Z,99.90
2019-05-17T04:15:06.457Z,99.90
2019-05-17T04:17:36.025Z,99.90
2019-05-17T04:20:06.245Z,99.90
2019-05-17T04:22:35.957Z,99.90
2019-05-17T04:25:06.463Z,99.90
2019-05-17T04:27:36.254Z,99.90
2019-05-17T04:30:06.703Z,99.90
2019-05-17T04:32:36.239Z,99.90
2019-05-17T04:35:06.171Z,99.90
2019-05-17T04:37:38.461Z,99.90
2019-05-17T04:40:07.027Z,99.90
2019-05-17T04:42:36.444Z,99.90
2019-05-17T04:45:06.559Z,99.90
2019-05-17T04:47:36.252Z,99.90
2019-05-17T04:50:06.260Z,99.90
2019-05-17T04:52:36.429Z,99.90
2019-05-17T04:55:06.156Z,99.90
2019-05-17T04:57:35.880Z,99.90
2019-05-17T05:00:06.398Z,99.90
2019-05-17T05:02:36.285Z,99.90
2019-05-17T05:05:06.937Z,99.90
2019-05-17T05:07:36.911Z,99.90
2019-05-17T05:10:07.112Z,99.90
2019-05-17T05:12:36.931Z,99.90
2019-05-17T05:15:07.306Z,99.90
2019-05-17T05:17:37.004Z,99.90
2019-05-17T05:20:07.635Z,99.90
2019-05-17T05:22:37.755Z,99.90
2019-05-17T05:25:07.525Z,99.90
2019-05-17T05:27:37.134Z,99.90
2019-05-17T05:30:07.214Z,99.90
2019-05-17T05:32:37.347Z,99.90
2019-05-17T05:35:07.375Z,99.90
2019-05-17T05:37:37.630Z,99.90
2019-05-17T05:40:07.365Z,99.90
2019-05-17T05:42:37.130Z,99.90
2019-05-17T05:45:06.795Z,99.90
2019-05-17T05:47:36.180Z,99.90
2019-05-17T05:50:06.001Z,99.90
2019-05-17T05:52:35.582Z,99.90
2019-05-17T05:55:05.596Z,99.90
2019-05-17T05:57:35.344Z,99.90
2019-05-17T06:00:05.968Z,99.90
2019-05-17T06:02:35.609Z,99.90
2019-05-17T06:05:05.398Z,99.90
2019-05-17T06:07:34.851Z,99.90
2019-05-17T06:10:04.779Z,99.90
2019-05-17T06:12:34.459Z,99.90
2019-05-17T06:15:04.003Z,99.90
2019-05-17T06:17:33.580Z,99.90
2019-05-17T06:20:03.207Z,99.90
2019-05-17T06:22:32.820Z,99.90
2019-05-17T06:25:03.699Z,99.90
2019-05-17T06:27:33.894Z,99.90
2019-05-17T06:30:03.567Z,99.90
2019-05-17T06:32:33.058Z,99.90
2019-05-17T06:35:02.663Z,99.90
2019-05-17T06:37:32.031Z,99.90
2019-05-17T06:40:02.421Z,99.90
2019-05-17T06:42:40.398Z,99.90
2019-05-17T06:45:03.516Z,99.90
2019-05-17T06:47:32.978Z,99.90
2019-05-17T06:50:03.250Z,99.90
2019-05-17T06:52:32.828Z,99.90
2019-05-17T06:55:05.696Z,99.90
2019-05-17T06:57:33.392Z,99.90
2019-05-17T07:00:06.199Z,99.90
2019-05-17T07:02:36.045Z,99.90
2019-05-17T07:05:09.896Z,99.90
2019-05-17T07:07:40.557Z,99.90
2019-05-17T07:10:11.157Z,99.90
2019-05-17T07:12:54.605Z,99.90
2019-05-17T07:15:12.189Z,99.90
2019-05-17T07:17:41.736Z,99.90
2019-05-17T07:20:11.292Z,99.90
2019-05-17T07:22:41.127Z,99.90
2019-05-17T07:25:11.232Z,99.90
2019-05-17T07:27:44.740Z,99.90
2019-05-17T07:30:12.973Z,99.90
2019-05-17T07:32:42.740Z,99.90
2019-05-17T07:35:12.487Z,99.90
2019-05-17T07:37:41.958Z,99.90
2019-05-17T07:40:12.566Z,99.90
2019-05-17T07:42:41.990Z,99.90
2019-05-17T07:45:11.690Z,99.90
2019-05-17T07:47:41.069Z,99.90
2019-05-17T07:50:11.792Z,99.90
2019-05-17T07:52:41.284Z,99.90
2019-05-17T07:55:11.305Z,99.90
2019-05-17T07:57:41.225Z,99.90
2019-05-17T08:00:11.449Z,99.90
2019-05-17T08:02:40.951Z,99.90
2019-05-17T08:05:11.003Z,99.90
2019-05-17T08:07:40.892Z,99.90
2019-05-17T08:10:11.299Z,99.90
2019-05-17T08:12:41.246Z,99.90
2019-05-17T08:15:11.315Z,99.90
2019-05-17T08:17:41.239Z,99.90
2019-05-17T08:20:10.932Z,99.90
2019-05-17T08:22:40.488Z,99.90
2019-05-17T08:25:10.642Z,99.90
2019-05-17T08:27:40.796Z,99.90
2019-05-17T08:30:12.192Z,99.90
2019-05-17T08:32:41.593Z,99.90
2019-05-17T08:35:11.536Z,99.90
2019-05-17T08:37:42.394Z,99.90
2019-05-17T08:40:15.207Z,99.90
2019-05-17T08:42:43.595Z,99.90
2019-05-17T08:45:13.211Z,99.90
2019-05-17T08:47:42.619Z,99.90
2019-05-17T08:50:12.437Z,99.90
2019-05-17T08:52:41.899Z,99.90
2019-05-17T08:55:11.519Z,99.90
2019-05-17T08:57:40.980Z,99.90
2019-05-17T09:00:11.041Z,99.90
2019-05-17T09:02:41.062Z,99.90
2019-05-17T09:05:11.290Z,99.90
2019-05-17T09:07:40.981Z,99.90
2019-05-17T09:10:11.308Z,99.90
2019-05-17T09:12:41.264Z,99.90
2019-05-17T09:15:11.001Z,99.90
2019-05-17T09:17:40.497Z,99.90
2019-05-17T09:20:11.195Z,99.90
2019-05-17T09:22:40.904Z,99.90
2019-05-17T09:25:17.112Z,99.90
2019-05-17T09:27:42.031Z,99.90
2019-05-17T09:30:12.731Z,99.90
2019-05-17T09:32:42.278Z,99.90
2019-05-17T09:35:11.829Z,99.90
2019-05-17T09:37:41.702Z,99.90
2019-05-17T09:40:11.699Z,99.90
2019-05-17T09:42:41.513Z,99.90
2019-05-17T09:45:11.907Z,99.90
2019-05-17T09:47:41.466Z,99.90
2019-05-17T09:50:11.502Z,99.90
2019-05-17T09:52:41.008Z,99.90
2019-05-17T09:55:10.875Z,99.90
2019-05-17T09:57:41.139Z,99.90
2019-05-17T10:00:11.489Z,99.90
2019-05-17T10:02:41.067Z,99.90
2019-05-17T10:05:10.913Z,97.50
2019-05-17T10:07:40.662Z,97.00
2019-05-17T10:10:10.864Z,96.10
2019-05-17T10:12:40.684Z,97.70
2019-05-17T10:15:10.751Z,96.60
2019-05-17T10:17:40.148Z,95.10
2019-05-17T10:20:10.769Z,92.50
2019-05-17T10:22:40.825Z,90.10
2019-05-17T10:25:10.435Z,95.70
2019-05-17T10:27:40.682Z,96.10
2019-05-17T10:30:11.139Z,94.40
2019-05-17T10:32:41.197Z,93.40
2019-05-17T10:35:10.947Z,92.30
2019-05-17T10:37:40.970Z,94.10
2019-05-17T10:40:11.264Z,93.90
2019-05-17T10:42:40.870Z,90.40
2019-05-17T10:45:11.293Z,92.90
2019-05-17T10:47:41.480Z,91.70
2019-05-17T10:50:11.356Z,89.70
2019-05-17T10:52:41.397Z,84.00
2019-05-17T10:55:11.453Z,88.60
2019-05-17T10:57:41.387Z,83.30
2019-05-17T11:00:12.021Z,80.20
2019-05-17T11:02:41.703Z,74.50
2019-05-17T11:05:11.940Z,74.60
2019-05-17T11:07:41.507Z,68.60
2019-05-17T11:10:12.425Z,73.50
2019-05-17T11:12:42.004Z,67.50
2019-05-17T11:15:12.739Z,64.30
2019-05-17T11:17:42.153Z,62.60
2019-05-17T11:20:12.362Z,58.60
2019-05-17T11:22:42.098Z,55.20
2019-05-17T11:25:12.214Z,61.20
2019-05-17T11:27:41.791Z,56.90
2019-05-17T11:30:12.057Z,59.70
2019-05-17T11:32:41.492Z,57.30
2019-05-17T11:35:10.966Z,54.30
2019-05-17T11:37:40.365Z,54.30
2019-05-17T11:40:10.768Z,49.20
2019-05-17T11:42:40.156Z,47.40
2019-05-17T11:45:10.079Z,44.70
2019-05-17T11:47:39.488Z,42.60
2019-05-17T11:50:09.481Z,46.00
2019-05-17T11:52:38.941Z,46.30
2019-05-17T11:55:08.952Z,47.80
2019-05-17T11:57:38.636Z,47.70
2019-05-17T12:00:09.199Z,45.40
2019-05-17T12:02:38.700Z,47.50
2019-05-17T12:05:09.138Z,48.70
2019-05-17T12:07:39.013Z,51.30
2019-05-17T12:10:08.926Z,49.50
2019-05-17T12:12:38.850Z,51.10
2019-05-17T12:15:09.664Z,50.10
2019-05-17T12:17:39.256Z,50.60
2019-05-17T12:20:09.313Z,50.70
2019-05-17T12:22:38.790Z,49.30
2019-05-17T12:25:08.586Z,50.00
2019-05-17T12:27:38.219Z,50.40
2019-05-17T12:30:10.019Z,51.10
2019-05-17T12:32:40.060Z,50.60
2019-05-17T12:35:09.827Z,51.70
2019-05-17T12:37:42.240Z,54.40
2019-05-17T12:40:11.884Z,53.00
2019-05-17T12:42:41.834Z,51.90
2019-05-17T12:45:12.116Z,49.30
2019-05-17T12:47:41.556Z,50.40
2019-05-17T12:50:11.636Z,49.10
2019-05-17T12:52:41.367Z,51.40
2019-05-17T12:55:11.561Z,48.10
2019-05-17T12:57:41.306Z,49.90
2019-05-17T13:00:12.658Z,50.00
2019-05-17T13:02:42.375Z,50.60
2019-05-17T13:05:12.165Z,50.80
2019-05-17T13:07:41.693Z,50.20
2019-05-17T13:10:11.483Z,51.70
2019-05-17T13:12:41.026Z,50.20
2019-05-17T13:15:11.285Z,48.80
2019-05-17T13:17:40.920Z,48.00
2019-05-17T13:20:11.120Z,48.50
2019-05-17T13:22:40.586Z,49.60
2019-05-17T13:25:10.692Z,48.60
2019-05-17T13:27:40.646Z,50.10
2019-05-17T13:30:10.828Z,50.10
2019-05-17T13:32:40.247Z,52.30
2019-05-17T13:35:10.436Z,50.00
2019-05-17T13:37:39.897Z,50.00
2019-05-17T13:40:10.013Z,50.10
2019-05-17T13:42:39.464Z,50.40
2019-05-17T13:45:09.708Z,50.20
2019-05-17T13:47:39.155Z,50.20
2019-05-17T13:50:09.335Z,52.00
2019-05-17T13:52:38.973Z,52.00
2019-05-17T13:55:09.041Z,53.00
2019-05-17T13:57:38.640Z,52.90
2019-05-17T14:00:09.075Z,53.70
2019-05-17T14:02:38.533Z,54.60
2019-05-17T14:05:09.094Z,54.40
2019-05-17T14:07:38.696Z,55.30
2019-05-17T14:10:24.601Z,56.90
2019-05-17T14:12:39.688Z,55.40
2019-05-17T14:15:09.980Z,55.90
2019-05-17T14:17:39.746Z,57.90
2019-05-17T14:20:09.971Z,60.90
2019-05-17T14:22:39.857Z,64.10
2019-05-17T14:25:13.565Z,69.50
2019-05-17T14:27:43.114Z,70.80
2019-05-17T14:30:13.100Z,75.20
2019-05-17T14:32:42.976Z,79.10
2019-05-17T14:35:12.653Z,82.60
2019-05-17T14:37:43.051Z,90.70
2019-05-17T14:40:12.755Z,97.50
2019-05-17T14:42:42.224Z,98.00
2019-05-17T14:45:12.164Z,99.90
2019-05-17T14:47:41.995Z,99.90
2019-05-17T14:50:11.657Z,99.90
2019-05-17T14:52:41.249Z,99.90
2019-05-17T14:55:11.544Z,99.90
2019-05-17T14:57:43.149Z,99.90
2019-05-17T15:00:13.309Z,99.90
2019-05-17T15:02:42.996Z,99.90
2019-05-17T15:05:13.290Z,99.90
2019-05-17T15:07:44.157Z,99.90
2019-05-17T15:10:14.497Z,99.90
2019-05-17T15:12:44.504Z,99.90
2019-05-17T15:15:14.212Z,99.90
2019-05-17T15:17:43.701Z,99.90
2019-05-17T15:20:13.397Z,99.90
2019-05-17T15:22:42.983Z,99.90
2019-05-17T15:25:12.678Z,99.90
2019-05-17T15:27:42.514Z,99.90
2019-05-17T15:30:12.319Z,99.90
2019-05-17T15:32:41.973Z,99.90
2019-05-17T15:35:12.035Z,99.90
2019-05-17T15:37:42.054Z,99.90
2019-05-17T15:40:13.032Z,99.90
2019-05-17T15:42:44.578Z,99.90
2019-05-17T15:45:14.424Z,99.90
2019-05-17T15:47:44.063Z,99.90
2019-05-17T15:50:14.762Z,99.90
2019-05-17T15:52:44.327Z,99.90
2019-05-17T15:55:14.372Z,99.90
2019-05-17T15:57:44.002Z,99.90
2019-05-17T16:00:14.441Z,99.90
2019-05-17T16:02:44.068Z,99.90
2019-05-17T16:05:14.414Z,99.90
2019-05-17T16:07:44.199Z,99.90
2019-05-17T16:10:14.116Z,99.90
2019-05-17T16:12:59.252Z,99.90
2019-05-17T16:15:15.739Z,99.90
2019-05-17T16:17:45.356Z,99.90
2019-05-17T16:20:16.945Z,99.90
2019-05-17T16:22:46.383Z,99.90
2019-05-17T16:25:16.160Z,99.90
2019-05-17T16:27:45.519Z,99.90
2019-05-17T16:30:15.418Z,99.90
2019-05-17T16:32:45.052Z,99.90
2019-05-17T16:35:14.850Z,99.90
2019-05-17T16:37:44.796Z,99.90
2019-05-17T16:40:14.689Z,99.90
2019-05-17T16:42:44.140Z,99.90
2019-05-17T16:45:16.111Z,99.90
2019-05-17T16:47:46.097Z,99.90
2019-05-17T16:50:16.164Z,99.90
2019-05-17T16:52:45.944Z,99.90
2019-05-17T16:55:15.605Z,99.90
2019-05-17T16:57:45.258Z,99.90
2019-05-17T17:00:41.375Z,99.90
2019-05-17T17:03:10.963Z,99.90
2019-05-17T17:05:40.743Z,99.90
2019-05-17T17:08:11.752Z,99.90
2019-05-17T17:10:41.275Z,99.90
2019-05-17T17:13:10.841Z,99.90
2019-05-17T17:15:40.647Z,99.90
2019-05-17T17:18:10.157Z,99.90
2019-05-17T17:20:39.798Z,99.90
2019-05-17T17:23:09.968Z,99.90
2019-05-17T17:25:39.706Z,99.90
2019-05-17T17:28:09.377Z,99.90
2019-05-17T17:30:38.842Z,99.90
2019-05-17T17:33:08.938Z,99.90
2019-05-17T17:35:38.838Z,99.90
2019-05-17T17:38:08.406Z,99.90
2019-05-17T17:40:39.738Z,99.90
2019-05-17T17:43:09.659Z,99.90
2019-05-17T17:45:39.622Z,99.90
2019-05-17T17:48:09.451Z,99.90
2019-05-17T17:50:39.325Z,99.90
2019-05-17T17:53:09.610Z,99.90
2019-05-17T17:55:39.500Z,99.90
2019-05-17T17:58:09.497Z,99.90
2019-05-17T18:00:40.914Z,99.90
2019-05-17T18:03:11.385Z,99.90
2019-05-17T18:05:41.315Z,99.90
2019-05-17T18:08:11.023Z,99.90
2019-05-17T18:10:41.057Z,99.90
2019-05-17T18:13:10.825Z,99.90
2019-05-17T18:15:44.396Z,99.90
2019-05-17T18:18:14.379Z,99.90
2019-05-17T18:20:44.325Z,99.90
2019-05-17T18:23:14.018Z,99.90
2019-05-17T18:25:43.837Z,99.90
2019-05-17T18:28:13.752Z,99.90
2019-05-17T18:30:43.760Z,99.90
2019-05-17T18:33:13.606Z,99.90
2019-05-17T18:35:43.402Z,99.90
2019-05-17T18:38:14.158Z,99.90
2019-05-17T18:40:45.379Z,99.90
2019-05-17T18:43:15.434Z,99.90
2019-05-17T18:45:45.337Z,99.90
2019-05-17T18:48:16.235Z,99.90
2019-05-17T18:50:45.807Z,99.90
2019-05-17T18:53:17.120Z,99.90
2019-05-17T18:55:50.048Z,99.90
2019-05-17T18:58:19.753Z,99.90
2019-05-17T19:00:49.311Z,99.90
2019-05-17T19:03:19.347Z,99.90
2019-05-17T19:05:49.615Z,99.90
2019-05-17T19:08:19.672Z,99.90
2019-05-17T19:10:49.901Z,99.90
2019-05-17T19:13:19.538Z,99.90
2019-05-17T19:15:49.526Z,99.90
2019-05-17T19:18:19.440Z,99.90
2019-05-17T19:20:49.476Z,99.90
2019-05-17T19:23:19.239Z,99.90
2019-05-17T19:25:49.157Z,99.90
2019-05-17T19:28:19.015Z,99.90
2019-05-17T19:30:49.009Z,99.90
2019-05-17T19:33:19.213Z,99.90
2019-05-17T19:35:49.203Z,99.90
2019-05-17T19:38:19.596Z,99.90
2019-05-17T19:40:50.907Z,99.90
2019-05-17T19:43:21.080Z,99.90
2019-05-17T19:45:50.866Z,99.90
2019-05-17T19:48:20.745Z,99.90
2019-05-17T19:50:50.476Z,99.90
2019-05-17T19:53:20.392Z,99.90
2019-05-17T19:55:50.205Z,99.90
2019-05-17T19:58:20.045Z,99.90
2019-05-17T20:00:50.487Z,99.90
2019-05-17T20:03:20.469Z,99.90
2019-05-17T20:05:50.758Z,99.90
2019-05-17T20:08:21.018Z,99.90
2019-05-17T20:10:55.164Z,99.90
2019-05-17T20:13:25.253Z,99.90
2019-05-17T20:15:55.618Z,99.90
2019-05-17T20:18:25.317Z,99.90
2019-05-17T20:20:55.220Z,99.90
2019-05-17T20:23:25.315Z,99.90
2019-05-17T20:25:55.321Z,99.90
2019-05-17T20:28:25.049Z,99.90
2019-05-17T20:30:54.738Z,99.90
2019-05-17T20:33:24.626Z,99.90
2019-05-17T20:35:54.358Z,99.90
2019-05-17T20:38:24.292Z,99.90
2019-05-17T20:40:54.140Z,99.90
2019-05-17T20:43:23.766Z,99.90
2019-05-17T20:45:54.605Z,99.90
2019-05-17T20:48:26.077Z,99.90
2019-05-17T20:50:55.835Z,99.90
2019-05-17T20:53:25.686Z,99.90
2019-05-17T20:55:55.660Z,99.90
2019-05-17T20:58:25.574Z,99.90
2019-05-17T21:00:55.577Z,99.90
2019-05-17T21:03:25.088Z,99.90
2019-05-17T21:05:54.864Z,99.90
2019-05-17T21:08:26.850Z,99.90
2019-05-17T21:10:56.531Z,99.90
2019-05-17T21:13:26.373Z,99.90
2019-05-17T21:15:56.236Z,99.90
2019-05-17T21:18:25.774Z,99.90
2019-05-17T21:20:55.775Z,99.90
2019-05-17T21:23:25.612Z,99.90
2019-05-17T21:25:59.089Z,99.90
2019-05-17T21:28:27.209Z,99.90
2019-05-17T21:30:57.072Z,99.90
2019-05-17T21:33:26.975Z,99.90
2019-05-17T21:35:57.014Z,99.90
2019-05-17T21:38:26.520Z,99.90
2019-05-17T21:40:56.658Z,99.90
2019-05-17T21:43:26.588Z,99.90
2019-05-17T21:46:04.031Z,99.90
2019-05-17T21:48:32.466Z,99.90
2019-05-17T21:51:02.085Z,99.90
2019-05-17T21:53:31.679Z,99.90
2019-05-17T21:56:01.375Z,99.90
2019-05-17T21:58:30.958Z,99.90
2019-05-17T22:01:23.278Z,99.90
2019-05-17T22:03:52.793Z,99.90
2019-05-17T22:06:23.549Z,99.90
2019-05-17T22:08:53.161Z,99.90
2019-05-17T22:11:22.871Z,99.90
2019-05-17T22:13:52.297Z,99.90
2019-05-17T22:16:21.824Z,99.90
2019-05-17T22:18:51.474Z,99.90
2019-05-17T22:21:21.228Z,99.90
2019-05-17T22:23:50.912Z,99.90
2019-05-17T22:26:20.505Z,99.90
2019-05-17T22:28:50.118Z,99.90
2019-05-17T22:31:19.616Z,99.90
2019-05-17T22:33:49.105Z,99.90
2019-05-17T22:36:18.504Z,99.90
2019-05-17T22:38:47.948Z,99.90
2019-05-17T22:41:17.361Z,99.90
2019-05-17T22:43:46.904Z,99.90
2019-05-17T22:46:17.575Z,99.90
2019-05-17T22:48:47.982Z,99.90
2019-05-17T22:51:17.753Z,99.90
2019-05-17T22:53:47.123Z,99.90
2019-05-17T22:56:16.857Z,99.90
2019-05-17T22:58:46.269Z,99.90
2019-05-17T23:01:15.764Z,99.90
2019-05-17T23:03:45.164Z,99.90
2019-05-17T23:06:14.712Z,99.90
2019-05-17T23:08:44.207Z,99.90
2019-05-17T23:11:13.886Z,99.90
2019-05-17T23:13:43.363Z,99.90
2019-05-17T23:16:14.000Z,99.90
2019-05-17T23:19:02.348Z,99.90
2019-05-17T23:21:31.761Z,99.90
2019-05-17T23:24:01.202Z,99.90
2019-05-17T23:26:30.746Z,99.90
2019-05-17T23:29:00.201Z,99.90
2019-05-17T23:31:29.652Z,99.90
2019-05-17T23:33:59.277Z,99.90
2019-05-17T23:36:28.856Z,99.90
2019-05-17T23:38:58.409Z,99.90
2019-05-17T23:41:28.183Z,99.90
2019-05-17T23:43:57.539Z,99.90
2019-05-17T23:46:27.095Z,99.90
2019-05-17T23:48:56.562Z,99.90
2019-05-17T23:51:26.145Z,99.90
2019-05-17T23:53:55.626Z,99.90
2019-05-17T23:56:25.413Z,99.90
2019-05-17T23:58:54.794Z,99.90
