createdAt,value
2019-06-08T00:01:33.272Z,17.12
2019-06-08T00:04:05.484Z,17.80
2019-06-08T00:06:37.658Z,25.55
2019-06-08T00:09:09.663Z,38.38
2019-06-08T00:11:41.785Z,29.60
2019-06-08T00:14:15.186Z,25.23
2019-06-08T00:16:47.347Z,43.58
2019-06-08T00:19:19.803Z,37.80
2019-06-08T00:21:52.003Z,44.85
2019-06-08T00:24:24.185Z,30.43
2019-06-08T00:26:56.393Z,40.12
2019-06-08T00:29:28.489Z,41.33
2019-06-08T00:32:00.646Z,54.15
2019-06-08T00:34:32.779Z,29.70
2019-06-08T00:37:04.856Z,29.95
2019-06-08T00:39:37.037Z,23.47
2019-06-08T00:42:09.220Z,24.37
2019-06-08T00:44:41.294Z,21.93
2019-06-08T00:47:13.507Z,27.15
2019-06-08T00:49:47.083Z,24.10
2019-06-08T00:52:21.088Z,25.92
2019-06-08T00:54:53.344Z,17.95
2019-06-08T00:57:26.038Z,25.17
2019-06-08T00:59:59.908Z,20.90
2019-06-08T01:02:32.010Z,17.77
2019-06-08T01:05:05.819Z,27.10
2019-06-08T01:07:37.898Z,24.20
2019-06-08T01:10:10.090Z,30.92
2019-06-08T01:12:42.995Z,32.08
2019-06-08T01:15:15.373Z,32.17
2019-06-08T01:18:01.671Z,34.88
2019-06-08T01:20:23.472Z,42.73
2019-06-08T01:22:56.062Z,36.42
2019-06-08T01:25:28.278Z,33.65
2019-06-08T01:28:00.594Z,39.83
2019-06-08T01:30:33.765Z,39.63
2019-06-08T01:33:05.904Z,30.37
2019-06-08T01:35:38.051Z,46.50
2019-06-08T01:38:10.246Z,48.87
2019-06-08T01:40:42.447Z,49.40
2019-06-08T01:43:14.691Z,47.08
2019-06-08T01:45:46.931Z,48.50
2019-06-08T01:48:20.566Z,64.27
2019-06-08T01:50:53.546Z,35.00
2019-06-08T01:53:26.832Z,21.57
2019-06-08T01:55:59.153Z,26.03
2019-06-08T01:58:31.494Z,18.85
2019-06-08T02:01:03.821Z,20.00
2019-06-08T02:03:35.915Z,24.18
2019-06-08T02:06:08.172Z,16.85
2019-06-08T02:08:40.334Z,17.92
2019-06-08T02:11:12.491Z,13.55
2019-06-08T02:13:44.682Z,18.82
2019-06-08T02:16:16.720Z,14.93
2019-06-08T02:18:51.114Z,19.87
2019-06-08T02:21:22.526Z,23.55
2019-06-08T02:23:54.688Z,22.73
2019-06-08T02:26:28.651Z,27.90
2019-06-08T02:29:00.998Z,38.75
2019-06-08T02:31:34.803Z,36.08
2019-06-08T02:34:07.172Z,38.73
2019-06-08T02:36:40.716Z,40.03
2019-06-08T02:39:13.157Z,49.88
2019-06-08T02:41:45.252Z,39.85
2019-06-08T02:44:17.496Z,61.42
2019-06-08T02:46:49.598Z,57.95
2019-06-08T02:49:21.728Z,61.65
2019-06-08T02:51:54.382Z,54.30
2019-06-08T02:54:26.491Z,49.90
2019-06-08T02:56:59.287Z,62.85
2019-06-08T02:59:31.392Z,57.78
2019-06-08T03:02:03.581Z,41.85
2019-06-08T03:04:38.828Z,35.08
2019-06-08T03:07:12.146Z,31.82
2019-06-08T03:09:44.345Z,23.95
2019-06-08T03:12:16.390Z,24.37
2019-06-08T03:14:48.577Z,26.37
2019-06-08T03:17:20.684Z,22.32
2019-06-08T03:19:52.790Z,31.55
2019-06-08T03:22:24.920Z,25.40
2019-06-08T03:24:57.095Z,22.55
2019-06-08T03:27:29.372Z,28.80
2019-06-08T03:30:16.714Z,31.65
2019-06-08T03:32:39.803Z,77.85
2019-06-08T03:35:10.834Z,61.92
2019-06-08T03:37:44.463Z,80.57
2019-06-08T03:40:17.871Z,63.63
2019-06-08T03:42:51.065Z,63.68
2019-06-08T03:45:23.767Z,57.98
2019-06-08T03:47:55.983Z,52.62
2019-06-08T03:50:28.093Z,47.43
2019-06-08T03:53:00.335Z,43.55
2019-06-08T03:55:32.462Z,43.45
2019-06-08T03:58:04.538Z,45.67
2019-06-08T04:00:38.142Z,34.30
2019-06-08T04:03:10.764Z,37.88
2019-06-08T04:05:44.871Z,37.50
2019-06-08T04:08:17.544Z,35.05
2019-06-08T04:10:50.253Z,30.08
2019-06-08T04:13:22.723Z,36.42
2019-06-08T04:15:54.765Z,22.35
2019-06-08T04:18:26.911Z,25.20
2019-06-08T04:20:58.902Z,25.40
2019-06-08T04:23:31.045Z,26.30
2019-06-08T04:26:03.250Z,30.37
2019-06-08T04:28:35.566Z,20.68
2019-06-08T04:31:07.848Z,17.73
2019-06-08T04:33:40.702Z,16.02
2019-06-08T04:36:13.833Z,13.60
