createdAt,value
2017-11-26T00:01:00.964Z,0
2017-11-26T00:02:22.436Z,0
2017-11-26T00:03:23.820Z,0
2017-11-26T00:04:45.307Z,0
2017-11-26T00:05:46.692Z,0
2017-11-26T00:07:08.165Z,0
2017-11-26T00:08:09.548Z,0
2017-11-26T00:09:31.020Z,0
2017-11-26T00:10:32.404Z,0
2017-11-26T00:11:53.892Z,0
2017-11-26T00:12:55.276Z,0
2017-11-26T00:14:16.748Z,0
2017-11-26T00:15:18.132Z,0
2017-11-26T00:16:39.603Z,0
2017-11-26T00:17:40.989Z,0
2017-11-26T00:19:02.476Z,0
2017-11-26T00:20:03.861Z,0
2017-11-26T00:21:25.334Z,0
2017-11-26T00:22:26.719Z,0
2017-11-26T00:23:48.196Z,0
2017-11-26T00:24:49.581Z,0
2017-11-26T00:26:11.069Z,0
2017-11-26T00:27:12.452Z,0
2017-11-26T00:28:33.923Z,0
2017-11-26T00:29:35.308Z,0
2017-11-26T00:30:56.781Z,0
2017-11-26T00:31:58.164Z,0
2017-11-26T00:33:19.652Z,0
2017-11-26T00:34:21.037Z,0
2017-11-26T00:35:42.508Z,0
2017-11-26T00:36:43.893Z,0
2017-11-26T00:38:05.372Z,0
2017-11-26T00:39:06.757Z,0
2017-11-26T00:40:28.244Z,0
2017-11-26T00:41:29.629Z,0
2017-11-26T00:42:51.108Z,0
2017-11-26T00:43:52.493Z,0
2017-11-26T00:45:13.967Z,0
2017-11-26T00:46:15.350Z,0
2017-11-26T00:47:36.973Z,0
2017-11-26T00:48:38.357Z,0
2017-11-26T00:49:59.829Z,0
2017-11-26T00:51:01.221Z,0
2017-11-26T00:52:22.707Z,0
2017-11-26T00:53:24.084Z,0
2017-11-26T00:54:45.565Z,0
2017-11-26T00:55:46.965Z,0
2017-11-26T00:57:08.436Z,0
2017-11-26T00:58:09.821Z,0
2017-11-26T00:59:31.301Z,0
2017-11-26T01:00:32.684Z,0
2017-11-26T01:01:54.335Z,0
2017-11-26T01:02:55.716Z,0
2017-11-26T01:04:17.189Z,0
2017-11-26T01:05:18.573Z,0
2017-11-26T01:06:40.045Z,0
2017-11-26T01:07:41.429Z,0
2017-11-26T01:09:02.918Z,0
2017-11-26T01:10:04.301Z,0
2017-11-26T01:11:25.773Z,0
2017-11-26T01:12:27.157Z,0
2017-11-26T01:13:48.643Z,0
2017-11-26T01:14:50.021Z,0
2017-11-26T01:16:11.509Z,0
2017-11-26T01:17:12.893Z,0
2017-11-26T01:18:34.365Z,0
2017-11-26T01:19:35.750Z,0
2017-11-26T01:20:57.222Z,0
2017-11-26T01:21:58.605Z,0
2017-11-26T01:23:20.093Z,0
2017-11-26T01:24:21.486Z,0
2017-11-26T01:25:42.958Z,0
2017-11-26T01:26:44.350Z,0
2017-11-26T01:28:05.821Z,0
2017-11-26T01:29:07.206Z,0
2017-11-26T01:30:28.693Z,0
2017-11-26T01:31:30.078Z,0
2017-11-26T01:32:51.552Z,0
2017-11-26T01:33:52.933Z,0
2017-11-26T01:35:14.406Z,0
2017-11-26T01:36:15.793Z,0
2017-11-26T01:37:37.281Z,0
2017-11-26T01:38:38.667Z,0
2017-11-26T01:40:00.133Z,0
2017-11-26T01:41:01.519Z,0
2017-11-26T01:42:22.997Z,0
2017-11-26T01:43:24.382Z,0
2017-11-26T01:44:45.871Z,0
2017-11-26T01:45:47.254Z,0
2017-11-26T01:47:08.725Z,0
2017-11-26T01:48:10.109Z,0
2017-11-26T01:49:31.590Z,0
2017-11-26T01:50:32.975Z,0
2017-11-26T01:51:54.606Z,0
2017-11-26T01:52:55.981Z,0
2017-11-26T01:54:17.461Z,0
2017-11-26T01:55:18.845Z,0
2017-11-26T01:56:40.328Z,0
2017-11-26T01:57:41.710Z,0
2017-11-26T01:59:03.198Z,0
2017-11-26T02:00:04.583Z,0
2017-11-26T02:01:26.055Z,0
2017-11-26T02:02:27.453Z,0
2017-11-26T02:03:48.919Z,0
2017-11-26T02:04:50.302Z,0
2017-11-26T02:06:11.790Z,0
2017-11-26T02:07:13.174Z,0
2017-11-26T02:08:34.647Z,0
2017-11-26T02:09:36.030Z,0
2017-11-26T02:10:57.503Z,0
2017-11-26T02:11:58.885Z,0
2017-11-26T02:13:20.375Z,0
2017-11-26T02:14:21.760Z,0
2017-11-26T02:15:43.230Z,0
2017-11-26T02:16:44.615Z,0
2017-11-26T02:18:06.095Z,0
2017-11-26T02:19:07.478Z,0
2017-11-26T02:20:28.967Z,0
2017-11-26T02:21:30.352Z,0
2017-11-26T02:22:51.822Z,0
2017-11-26T02:23:53.212Z,0
2017-11-26T02:25:14.679Z,0
2017-11-26T02:26:16.063Z,0
2017-11-26T02:27:37.695Z,0
2017-11-26T02:28:39.079Z,0
2017-11-26T02:30:00.560Z,0
2017-11-26T02:31:01.941Z,0
2017-11-26T02:32:23.424Z,0
2017-11-26T02:33:24.808Z,0
2017-11-26T02:34:46.295Z,0
2017-11-26T02:35:47.679Z,0
2017-11-26T02:37:09.151Z,0
2017-11-26T02:38:10.536Z,0
2017-11-26T02:39:32.007Z,0
2017-11-26T02:40:33.392Z,0
2017-11-26T02:41:55.023Z,0
2017-11-26T02:42:56.408Z,0
2017-11-26T02:44:17.887Z,0
2017-11-26T02:45:19.272Z,0
2017-11-26T02:46:40.749Z,0
2017-11-26T02:47:42.129Z,0
2017-11-26T02:49:03.616Z,0
2017-11-26T02:50:04.999Z,0
2017-11-26T02:51:26.470Z,0
2017-11-26T02:52:27.860Z,0
2017-11-26T02:53:49.328Z,0
2017-11-26T02:54:50.711Z,0
2017-11-26T02:56:12.199Z,0
2017-11-26T02:57:13.585Z,0
2017-11-26T02:58:35.056Z,0
2017-11-26T02:59:36.439Z,0
2017-11-26T03:00:57.912Z,0
2017-11-26T03:01:59.295Z,0
2017-11-26T03:03:20.784Z,0
2017-11-26T03:04:22.167Z,0
2017-11-26T03:05:43.641Z,0
2017-11-26T03:06:45.024Z,0
2017-11-26T03:08:06.500Z,0
2017-11-26T03:09:07.879Z,0
2017-11-26T03:10:29.447Z,0
2017-11-26T03:11:30.832Z,0
2017-11-26T03:12:52.304Z,0
2017-11-26T03:13:53.689Z,0
2017-11-26T03:15:15.162Z,0
2017-11-26T03:16:16.548Z,0
2017-11-26T03:17:38.033Z,0
2017-11-26T03:18:39.416Z,0
2017-11-26T03:20:00.889Z,0
2017-11-26T03:21:02.272Z,0
2017-11-26T03:22:23.745Z,0
2017-11-26T03:23:25.127Z,0
2017-11-26T03:24:46.616Z,0
2017-11-26T03:25:48.000Z,0
2017-11-26T03:27:09.473Z,0
2017-11-26T03:28:10.855Z,0
2017-11-26T03:29:32.327Z,0
2017-11-26T03:30:33.713Z,0
2017-11-26T03:31:55.200Z,0
2017-11-26T03:32:56.584Z,0
2017-11-26T03:34:18.056Z,0
2017-11-26T03:35:19.440Z,0
2017-11-26T03:36:40.912Z,0
2017-11-26T03:37:42.297Z,0
2017-11-26T03:39:03.942Z,0
2017-11-26T03:40:05.328Z,0
2017-11-26T03:41:26.800Z,0
2017-11-26T03:42:28.184Z,0
2017-11-26T03:43:49.655Z,0
2017-11-26T03:44:51.041Z,0
2017-11-26T03:46:12.673Z,0
2017-11-26T03:47:14.057Z,0
2017-11-26T03:48:35.537Z,0
2017-11-26T03:49:36.912Z,0
2017-11-26T03:50:58.392Z,0
2017-11-26T03:51:59.776Z,0
2017-11-26T03:53:21.344Z,0
2017-11-26T03:54:22.729Z,0
2017-11-26T03:55:44.201Z,0
2017-11-26T03:56:45.585Z,0
2017-11-26T03:58:07.065Z,0
2017-11-26T03:59:08.449Z,0
2017-11-26T04:00:29.937Z,0
2017-11-26T04:01:31.322Z,0
2017-11-26T04:02:52.798Z,0
2017-11-26T04:03:54.176Z,0
2017-11-26T04:05:15.657Z,0
2017-11-26T04:06:17.041Z,0
2017-11-26T04:07:38.673Z,0
2017-11-26T04:08:40.057Z,0
2017-11-26T04:10:01.537Z,0
2017-11-26T04:11:02.921Z,0
2017-11-26T04:12:24.392Z,0
2017-11-26T04:13:25.777Z,0
2017-11-26T04:14:47.265Z,0
2017-11-26T04:15:48.649Z,0
2017-11-26T04:17:10.123Z,0
2017-11-26T04:18:11.506Z,0
2017-11-26T04:19:32.985Z,0
2017-11-26T04:20:34.369Z,0
2017-11-26T04:21:55.866Z,0
2017-11-26T04:22:57.249Z,0
2017-11-26T04:24:18.721Z,0
2017-11-26T04:25:20.105Z,0
2017-11-26T04:26:41.578Z,0
2017-11-26T04:27:42.965Z,0
2017-11-26T04:29:04.593Z,0
2017-11-26T04:30:05.980Z,0
2017-11-26T04:31:27.449Z,0
2017-11-26T04:32:28.833Z,0
2017-11-26T04:33:50.317Z,0
2017-11-26T04:34:51.707Z,0
2017-11-26T04:36:13.191Z,0
2017-11-26T04:37:14.575Z,0
2017-11-26T04:38:36.042Z,0
2017-11-26T04:39:37.425Z,0
2017-11-26T04:40:58.905Z,0
2017-11-26T04:42:00.290Z,0
2017-11-26T04:43:21.779Z,0
2017-11-26T04:44:23.162Z,0
2017-11-26T04:45:44.634Z,0
2017-11-26T04:46:46.026Z,0
2017-11-26T04:48:07.498Z,0
2017-11-26T04:49:08.881Z,0
2017-11-26T04:50:30.506Z,0
2017-11-26T04:51:31.893Z,0
2017-11-26T04:52:53.362Z,0
2017-11-26T04:53:54.758Z,0
2017-11-26T04:55:16.218Z,0
2017-11-26T04:56:17.602Z,0
2017-11-26T04:57:39.242Z,0
2017-11-26T04:58:40.627Z,0
2017-11-26T05:00:02.101Z,0
2017-11-26T05:01:03.504Z,0
2017-11-26T05:02:24.963Z,0
2017-11-26T05:03:26.346Z,0
2017-11-26T05:04:48.035Z,0
2017-11-26T05:05:49.418Z,0
2017-11-26T05:07:10.890Z,0
2017-11-26T05:08:12.275Z,0
2017-11-26T05:09:33.746Z,0
2017-11-26T05:10:35.131Z,0
2017-11-26T05:11:56.791Z,0
2017-11-26T05:12:58.147Z,0
2017-11-26T05:14:19.627Z,0
2017-11-26T05:15:21.010Z,0
2017-11-26T05:16:42.482Z,0
2017-11-26T05:17:43.866Z,0
2017-11-26T05:19:05.498Z,0
2017-11-26T05:20:06.883Z,0
2017-11-26T05:21:28.355Z,0
2017-11-26T05:22:29.746Z,0
2017-11-26T05:23:51.219Z,0
2017-11-26T05:24:52.603Z,0
2017-11-26T05:26:14.090Z,0
2017-11-26T05:27:15.475Z,0
2017-11-26T05:28:36.948Z,0
2017-11-26T05:29:38.343Z,0
2017-11-26T05:30:59.811Z,0
2017-11-26T05:32:01.195Z,0
2017-11-26T05:33:22.773Z,0
2017-11-26T05:34:24.160Z,0
2017-11-26T05:35:45.618Z,0
2017-11-26T05:36:47.003Z,0
2017-11-26T05:38:08.475Z,0
2017-11-26T05:39:09.859Z,0
2017-11-26T05:40:31.490Z,0
2017-11-26T05:41:32.874Z,0
2017-11-26T05:42:54.346Z,0
2017-11-26T05:43:55.731Z,0
2017-11-26T05:45:17.207Z,0
2017-11-26T05:46:18.587Z,0
2017-11-26T05:47:40.210Z,0
2017-11-26T05:48:41.595Z,0
2017-11-26T05:50:03.067Z,0
2017-11-26T05:51:04.450Z,0
2017-11-26T05:52:25.923Z,0
2017-11-26T05:53:27.308Z,0
2017-11-26T05:54:48.795Z,0
2017-11-26T05:55:50.180Z,0
2017-11-26T05:57:11.652Z,0
2017-11-26T05:58:13.036Z,0
2017-11-26T05:59:34.513Z,0
2017-11-26T06:00:35.892Z,0
2017-11-26T06:01:57.518Z,0
2017-11-26T06:02:58.899Z,0
2017-11-26T06:04:20.372Z,0
2017-11-26T06:05:21.755Z,0
2017-11-26T06:06:43.234Z,0
2017-11-26T06:07:44.619Z,0
2017-11-26T06:09:06.107Z,0
2017-11-26T06:10:07.492Z,0
2017-11-26T06:11:28.963Z,0
2017-11-26T06:12:30.348Z,0
2017-11-26T06:13:51.819Z,0
2017-11-26T06:14:53.203Z,0
2017-11-26T06:16:14.828Z,0
2017-11-26T06:17:16.211Z,0
2017-11-26T06:18:37.684Z,0
2017-11-26T06:19:39.068Z,0
2017-11-26T06:21:00.540Z,0
2017-11-26T06:22:01.924Z,0
2017-11-26T06:23:23.413Z,0
2017-11-26T06:24:24.795Z,0
2017-11-26T06:25:46.268Z,0
2017-11-26T06:26:47.651Z,0
2017-11-26T06:28:09.124Z,0
2017-11-26T06:29:10.513Z,0
2017-11-26T06:30:32.156Z,0
2017-11-26T06:31:33.541Z,0
2017-11-26T06:32:55.029Z,0
2017-11-26T06:33:56.404Z,0
2017-11-26T06:35:17.875Z,0
2017-11-26T06:36:19.261Z,0
2017-11-26T06:37:40.750Z,0
2017-11-26T06:38:42.132Z,0
2017-11-26T06:40:03.604Z,0
2017-11-26T06:41:04.988Z,0
2017-11-26T06:42:26.459Z,0
2017-11-26T06:43:27.852Z,0
2017-11-26T06:44:49.341Z,0
2017-11-26T06:45:50.723Z,0
2017-11-26T06:47:12.196Z,0
2017-11-26T06:48:13.581Z,0
2017-11-26T06:49:35.053Z,4
2017-11-26T06:50:36.436Z,4
2017-11-26T06:51:58.069Z,0
2017-11-26T06:52:59.452Z,0
2017-11-26T06:54:20.924Z,4
2017-11-26T06:55:22.308Z,4
2017-11-26T06:56:43.789Z,4
2017-11-26T06:57:45.173Z,4
2017-11-26T06:59:06.661Z,4
2017-11-26T07:00:08.045Z,4
2017-11-26T07:01:29.517Z,4
2017-11-26T07:02:30.909Z,8
2017-11-26T07:03:52.381Z,8
2017-11-26T07:04:53.766Z,4
2017-11-26T07:06:15.252Z,4
2017-11-26T07:07:16.637Z,8
2017-11-26T07:08:38.109Z,8
2017-11-26T07:09:39.501Z,12
2017-11-26T07:11:00.973Z,12
2017-11-26T07:12:02.356Z,12
2017-11-26T07:13:23.989Z,16
2017-11-26T07:14:25.372Z,16
2017-11-26T07:15:46.845Z,16
2017-11-26T07:16:48.229Z,16
2017-11-26T07:18:09.701Z,16
2017-11-26T07:19:11.085Z,16
2017-11-26T07:20:32.572Z,20
2017-11-26T07:21:33.957Z,20
2017-11-26T07:22:55.429Z,20
2017-11-26T07:23:56.813Z,20
2017-11-26T07:25:18.295Z,24
2017-11-26T07:26:19.678Z,20
2017-11-26T07:27:41.316Z,20
2017-11-26T07:28:42.693Z,24
2017-11-26T07:30:04.173Z,24
2017-11-26T07:31:05.559Z,24
2017-11-26T07:32:27.036Z,24
2017-11-26T07:33:28.422Z,24
2017-11-26T07:34:50.045Z,24
2017-11-26T07:35:51.429Z,24
2017-11-26T07:37:12.909Z,28
2017-11-26T07:38:14.293Z,28
2017-11-26T07:39:35.765Z,24
2017-11-26T07:40:37.148Z,28
2017-11-26T07:41:58.644Z,28
2017-11-26T07:43:00.029Z,28
2017-11-26T07:44:21.501Z,28
2017-11-26T07:45:22.885Z,28
2017-11-26T07:46:44.366Z,28
2017-11-26T07:47:45.749Z,28
2017-11-26T07:49:07.238Z,32
2017-11-26T07:50:08.620Z,28
2017-11-26T07:51:30.093Z,28
2017-11-26T07:52:31.478Z,28
2017-11-26T07:53:52.959Z,32
2017-11-26T07:54:54.341Z,32
2017-11-26T07:56:15.970Z,32
2017-11-26T07:57:17.357Z,32
2017-11-26T07:58:38.837Z,40
2017-11-26T07:59:40.222Z,48
2017-11-26T08:01:01.694Z,48
2017-11-26T08:02:03.078Z,52
2017-11-26T08:03:24.566Z,52
2017-11-26T08:04:25.949Z,48
2017-11-26T08:05:47.428Z,48
2017-11-26T08:06:48.814Z,52
2017-11-26T08:08:10.286Z,52
2017-11-26T08:09:11.670Z,52
2017-11-26T08:10:33.300Z,60
2017-11-26T08:11:34.678Z,68
2017-11-26T08:12:56.158Z,68
2017-11-26T08:13:57.638Z,76
2017-11-26T08:15:19.110Z,84
2017-11-26T08:16:20.496Z,84
2017-11-26T08:17:41.983Z,88
2017-11-26T08:18:43.371Z,88
2017-11-26T08:20:04.839Z,92
2017-11-26T08:21:06.222Z,88
2017-11-26T08:22:27.707Z,88
2017-11-26T08:23:29.086Z,92
2017-11-26T08:24:50.710Z,96
2017-11-26T08:25:52.097Z,92
2017-11-26T08:27:13.574Z,92
2017-11-26T08:28:14.958Z,88
2017-11-26T08:29:36.439Z,72
2017-11-26T08:30:37.822Z,72
2017-11-26T08:31:59.318Z,76
2017-11-26T08:33:00.704Z,84
2017-11-26T08:34:22.166Z,88
2017-11-26T08:35:23.550Z,84
2017-11-26T08:36:45.029Z,80
2017-11-26T08:37:46.416Z,76
2017-11-26T08:39:08.046Z,68
2017-11-26T08:40:09.430Z,76
2017-11-26T08:41:30.910Z,84
2017-11-26T08:42:32.295Z,80
2017-11-26T08:43:53.775Z,88
2017-11-26T08:44:55.163Z,100
2017-11-26T08:46:16.791Z,104
2017-11-26T08:47:18.210Z,96
2017-11-26T08:48:39.647Z,100
2017-11-26T08:49:41.031Z,108
2017-11-26T08:51:02.511Z,92
2017-11-26T08:52:03.896Z,100
2017-11-26T08:53:25.535Z,108
2017-11-26T08:54:26.928Z,120
2017-11-26T08:55:48.399Z,124
2017-11-26T08:56:49.783Z,124
2017-11-26T08:58:11.263Z,128
2017-11-26T08:59:12.647Z,120
2017-11-26T09:00:34.135Z,120
2017-11-26T09:01:35.524Z,124
2017-11-26T09:02:56.992Z,128
2017-11-26T09:03:58.393Z,136
2017-11-26T09:05:19.856Z,128
2017-11-26T09:06:21.247Z,140
2017-11-26T09:07:42.735Z,140
2017-11-26T09:08:44.118Z,144
2017-11-26T09:10:05.599Z,152
2017-11-26T09:11:06.983Z,152
2017-11-26T09:12:28.464Z,148
2017-11-26T09:13:29.848Z,144
2017-11-26T09:14:51.335Z,156
2017-11-26T09:15:52.720Z,156
2017-11-26T09:17:14.191Z,152
2017-11-26T09:18:15.584Z,148
2017-11-26T09:19:37.064Z,140
2017-11-26T09:20:38.447Z,136
2017-11-26T09:22:00.081Z,136
2017-11-26T09:23:01.464Z,140
2017-11-26T09:24:22.944Z,140
2017-11-26T09:25:24.335Z,144
2017-11-26T09:26:45.807Z,156
2017-11-26T09:27:47.200Z,164
2017-11-26T09:29:08.688Z,164
2017-11-26T09:30:10.072Z,156
2017-11-26T09:31:31.543Z,168
2017-11-26T09:32:32.936Z,168
2017-11-26T09:33:54.415Z,172
2017-11-26T09:34:55.803Z,172
2017-11-26T09:36:17.295Z,176
2017-11-26T09:37:18.680Z,168
2017-11-26T09:38:40.160Z,156
2017-11-26T09:39:41.544Z,152
2017-11-26T09:41:03.024Z,148
2017-11-26T09:42:04.408Z,148
2017-11-26T09:43:26.040Z,152
2017-11-26T09:44:27.424Z,152
2017-11-26T09:45:48.895Z,148
2017-11-26T09:46:50.288Z,144
2017-11-26T09:48:11.769Z,152
2017-11-26T09:49:13.152Z,168
2017-11-26T09:50:34.641Z,176
2017-11-26T09:51:36.025Z,180
2017-11-26T09:52:57.496Z,176
2017-11-26T09:53:58.881Z,176
2017-11-26T09:55:20.353Z,164
2017-11-26T09:56:21.744Z,180
2017-11-26T09:57:43.232Z,184
2017-11-26T09:58:44.615Z,168
2017-11-26T10:00:06.097Z,156
2017-11-26T10:01:07.480Z,168
2017-11-26T10:02:28.953Z,192
2017-11-26T10:03:30.336Z,212
2017-11-26T10:04:51.825Z,208
2017-11-26T10:05:53.208Z,224
2017-11-26T10:07:14.680Z,232
2017-11-26T10:08:16.078Z,224
2017-11-26T10:09:37.552Z,228
2017-11-26T10:10:38.937Z,244
2017-11-26T10:12:00.425Z,236
2017-11-26T10:13:01.809Z,248
2017-11-26T10:14:23.280Z,240
2017-11-26T10:15:24.665Z,244
2017-11-26T10:16:46.144Z,248
2017-11-26T10:17:47.528Z,224
2017-11-26T10:19:09.024Z,208
2017-11-26T10:20:10.401Z,228
2017-11-26T10:21:31.873Z,264
2017-11-26T10:22:33.257Z,260
2017-11-26T10:23:54.737Z,276
2017-11-26T10:24:56.121Z,276
2017-11-26T10:26:17.617Z,292
2017-11-26T10:27:19.001Z,280
2017-11-26T10:28:40.480Z,292
2017-11-26T10:29:41.865Z,292
2017-11-26T10:31:03.336Z,288
2017-11-26T10:32:04.729Z,284
2017-11-26T10:33:26.221Z,292
2017-11-26T10:34:27.601Z,292
2017-11-26T10:35:49.081Z,292
2017-11-26T10:36:50.465Z,292
2017-11-26T10:38:11.945Z,280
2017-11-26T10:39:13.343Z,288
2017-11-26T10:40:34.819Z,284
2017-11-26T10:41:36.201Z,264
2017-11-26T10:42:57.681Z,280
2017-11-26T10:43:59.066Z,268
2017-11-26T10:45:20.546Z,276
2017-11-26T10:46:21.929Z,280
2017-11-26T10:47:43.417Z,256
2017-11-26T10:48:44.810Z,272
2017-11-26T10:50:06.289Z,244
2017-11-26T10:51:07.673Z,208
2017-11-26T10:52:29.152Z,208
2017-11-26T10:53:30.538Z,220
2017-11-26T10:54:52.025Z,220
2017-11-26T10:55:53.418Z,216
2017-11-26T10:57:14.882Z,232
2017-11-26T10:58:16.274Z,232
2017-11-26T10:59:37.754Z,232
2017-11-26T11:00:39.137Z,236
2017-11-26T11:02:00.626Z,244
2017-11-26T11:03:02.017Z,228
2017-11-26T11:04:23.490Z,240
2017-11-26T11:05:24.881Z,212
2017-11-26T11:06:46.354Z,220
2017-11-26T11:07:47.738Z,236
2017-11-26T11:09:09.226Z,200
2017-11-26T11:10:10.609Z,192
2017-11-26T11:11:32.082Z,192
2017-11-26T11:12:33.477Z,200
2017-11-26T11:13:54.954Z,204
2017-11-26T11:14:56.337Z,184
2017-11-26T11:16:17.825Z,192
2017-11-26T11:17:19.210Z,192
2017-11-26T11:18:40.690Z,168
2017-11-26T11:19:42.074Z,200
2017-11-26T11:21:03.547Z,180
2017-11-26T11:22:04.941Z,156
2017-11-26T11:23:26.426Z,180
2017-11-26T11:24:27.809Z,196
2017-11-26T11:25:49.283Z,184
2017-11-26T11:26:50.674Z,204
2017-11-26T11:28:12.146Z,236
2017-11-26T11:29:13.539Z,268
2017-11-26T11:30:35.027Z,264
2017-11-26T11:31:36.415Z,256
2017-11-26T11:32:57.890Z,220
2017-11-26T11:33:59.274Z,180
2017-11-26T11:35:20.755Z,192
2017-11-26T11:36:22.146Z,152
2017-11-26T11:37:43.771Z,188
2017-11-26T11:38:45.154Z,228
2017-11-26T11:40:06.634Z,232
2017-11-26T11:41:08.026Z,252
2017-11-26T11:42:29.512Z,248
2017-11-26T11:43:30.890Z,220
2017-11-26T11:44:52.685Z,256
2017-11-26T11:45:54.052Z,276
2017-11-26T11:47:15.523Z,272
2017-11-26T11:48:16.917Z,304
2017-11-26T11:49:38.394Z,304
2017-11-26T11:50:39.779Z,348
2017-11-26T11:52:01.267Z,344
2017-11-26T11:53:02.651Z,292
2017-11-26T11:54:24.123Z,304
2017-11-26T11:55:25.515Z,276
2017-11-26T11:56:46.992Z,300
2017-11-26T11:57:48.378Z,376
2017-11-26T11:59:09.867Z,332
2017-11-26T12:00:11.250Z,296
2017-11-26T12:01:32.722Z,240
2017-11-26T12:02:34.115Z,268
2017-11-26T12:03:55.587Z,256
2017-11-26T12:04:56.979Z,204
2017-11-26T12:06:18.467Z,220
2017-11-26T12:07:19.851Z,212
2017-11-26T12:08:41.326Z,212
2017-11-26T12:09:42.715Z,248
2017-11-26T12:11:04.195Z,308
2017-11-26T12:12:05.582Z,268
2017-11-26T12:13:27.204Z,200
2017-11-26T12:14:28.588Z,188
2017-11-26T12:15:50.059Z,176
2017-11-26T12:16:51.451Z,196
2017-11-26T12:18:12.932Z,208
2017-11-26T12:19:14.315Z,196
2017-11-26T12:20:35.803Z,188
2017-11-26T12:21:37.188Z,184
2017-11-26T12:22:58.659Z,212
2017-11-26T12:24:00.052Z,220
2017-11-26T12:25:21.539Z,204
2017-11-26T12:26:22.916Z,176
2017-11-26T12:27:44.407Z,200
2017-11-26T12:28:45.787Z,180
2017-11-26T12:30:07.260Z,184
2017-11-26T12:31:08.652Z,188
2017-11-26T12:32:30.131Z,220
2017-11-26T12:33:31.516Z,220
2017-11-26T12:34:53.148Z,220
2017-11-26T12:35:54.532Z,212
2017-11-26T12:37:16.012Z,176
2017-11-26T12:38:17.395Z,164
2017-11-26T12:39:38.871Z,188
2017-11-26T12:40:40.260Z,176
2017-11-26T12:42:01.749Z,168
2017-11-26T12:43:03.132Z,176
2017-11-26T12:44:24.616Z,172
2017-11-26T12:45:25.996Z,188
2017-11-26T12:46:47.476Z,184
2017-11-26T12:47:48.860Z,164
2017-11-26T12:49:10.350Z,184
2017-11-26T12:50:11.740Z,204
2017-11-26T12:51:33.212Z,232
2017-11-26T12:52:34.605Z,236
2017-11-26T12:53:56.076Z,236
2017-11-26T12:54:57.468Z,224
2017-11-26T12:56:18.956Z,204
2017-11-26T12:57:20.340Z,196
2017-11-26T12:58:41.816Z,180
2017-11-26T12:59:43.213Z,160
2017-11-26T13:01:04.683Z,192
2017-11-26T13:02:06.068Z,204
2017-11-26T13:03:27.556Z,180
2017-11-26T13:04:28.945Z,160
2017-11-26T13:05:50.412Z,128
2017-11-26T13:06:51.804Z,140
2017-11-26T13:08:13.284Z,136
2017-11-26T13:09:14.669Z,144
2017-11-26T13:10:36.157Z,148
2017-11-26T13:11:37.541Z,156
2017-11-26T13:12:59.021Z,176
2017-11-26T13:14:00.405Z,180
2017-11-26T13:15:21.886Z,196
2017-11-26T13:16:23.277Z,228
2017-11-26T13:17:44.765Z,236
2017-11-26T13:18:46.149Z,224
2017-11-26T13:20:07.629Z,228
2017-11-26T13:21:09.013Z,232
2017-11-26T13:22:30.484Z,196
2017-11-26T13:23:31.877Z,208
2017-11-26T13:24:53.364Z,184
2017-11-26T13:25:54.749Z,200
2017-11-26T13:27:16.265Z,240
2017-11-26T13:28:17.613Z,276
2017-11-26T13:29:39.093Z,300
2017-11-26T13:30:40.477Z,316
2017-11-26T13:32:01.966Z,328
2017-11-26T13:33:03.349Z,324
2017-11-26T13:34:24.821Z,252
2017-11-26T13:35:26.212Z,260
2017-11-26T13:36:47.685Z,316
2017-11-26T13:37:49.077Z,328
2017-11-26T13:39:10.564Z,344
2017-11-26T13:40:11.949Z,308
2017-11-26T13:41:33.428Z,276
2017-11-26T13:42:34.817Z,272
2017-11-26T13:43:56.290Z,276
2017-11-26T13:44:57.678Z,260
2017-11-26T13:46:19.301Z,244
2017-11-26T13:47:20.685Z,252
2017-11-26T13:48:42.166Z,236
2017-11-26T13:49:43.549Z,216
2017-11-26T13:51:05.021Z,208
2017-11-26T13:52:06.416Z,196
2017-11-26T13:53:27.901Z,196
2017-11-26T13:54:29.285Z,192
2017-11-26T13:55:50.758Z,196
2017-11-26T13:56:52.153Z,200
2017-11-26T13:58:13.636Z,208
2017-11-26T13:59:15.013Z,208
2017-11-26T14:00:36.501Z,212
2017-11-26T14:01:37.885Z,208
2017-11-26T14:02:59.365Z,216
2017-11-26T14:04:00.757Z,220
2017-11-26T14:05:22.241Z,216
2017-11-26T14:06:23.622Z,212
2017-11-26T14:07:45.116Z,216
2017-11-26T14:08:46.494Z,208
2017-11-26T14:10:07.974Z,208
2017-11-26T14:11:09.358Z,200
2017-11-26T14:12:30.829Z,208
2017-11-26T14:13:32.222Z,212
2017-11-26T14:14:53.718Z,216
2017-11-26T14:15:55.102Z,224
2017-11-26T14:17:16.583Z,216
2017-11-26T14:18:17.968Z,204
2017-11-26T14:19:39.446Z,200
2017-11-26T14:20:40.831Z,200
2017-11-26T14:22:02.318Z,196
2017-11-26T14:23:03.702Z,192
2017-11-26T14:24:25.174Z,184
2017-11-26T14:25:26.566Z,180
2017-11-26T14:26:48.038Z,172
2017-11-26T14:27:49.440Z,168
2017-11-26T14:29:10.919Z,164
2017-11-26T14:30:12.302Z,160
2017-11-26T14:31:33.774Z,160
2017-11-26T14:32:35.166Z,156
2017-11-26T14:33:56.649Z,152
2017-11-26T14:34:58.030Z,140
2017-11-26T14:36:19.519Z,136
2017-11-26T14:37:20.902Z,132
2017-11-26T14:38:42.375Z,124
2017-11-26T14:39:43.767Z,124
2017-11-26T14:41:05.239Z,120
2017-11-26T14:42:06.631Z,116
2017-11-26T14:43:28.125Z,116
2017-11-26T14:44:29.503Z,112
2017-11-26T14:45:50.983Z,116
2017-11-26T14:46:52.367Z,108
2017-11-26T14:48:13.851Z,100
2017-11-26T14:49:15.231Z,84
2017-11-26T14:50:36.720Z,72
2017-11-26T14:51:38.103Z,68
2017-11-26T14:52:59.575Z,60
2017-11-26T14:54:00.959Z,56
2017-11-26T14:55:22.527Z,64
2017-11-26T14:56:23.919Z,64
2017-11-26T14:57:45.407Z,52
2017-11-26T14:58:46.790Z,52
2017-11-26T15:00:08.263Z,52
2017-11-26T15:01:09.648Z,56
2017-11-26T15:02:31.119Z,56
2017-11-26T15:03:32.503Z,48
2017-11-26T15:04:53.999Z,44
2017-11-26T15:05:55.383Z,36
2017-11-26T15:07:16.862Z,32
2017-11-26T15:08:18.247Z,32
2017-11-26T15:09:39.720Z,32
2017-11-26T15:10:41.106Z,28
2017-11-26T15:12:02.583Z,24
2017-11-26T15:13:03.968Z,20
2017-11-26T15:14:25.446Z,24
2017-11-26T15:15:26.823Z,24
2017-11-26T15:16:48.304Z,24
2017-11-26T15:17:49.688Z,20
2017-11-26T15:19:11.175Z,24
2017-11-26T15:20:12.559Z,24
2017-11-26T15:21:34.041Z,16
2017-11-26T15:22:35.424Z,20
2017-11-26T15:23:56.896Z,20
2017-11-26T15:24:58.280Z,16
2017-11-26T15:26:19.767Z,16
2017-11-26T15:27:21.151Z,12
2017-11-26T15:28:42.623Z,16
2017-11-26T15:29:44.194Z,16
2017-11-26T15:31:05.552Z,12
2017-11-26T15:32:06.936Z,12
2017-11-26T15:33:28.560Z,12
2017-11-26T15:34:29.944Z,8
2017-11-26T15:35:51.423Z,8
2017-11-26T15:36:52.800Z,8
2017-11-26T15:38:14.272Z,4
2017-11-26T15:39:15.657Z,8
2017-11-26T15:40:37.144Z,4
2017-11-26T15:41:38.527Z,4
2017-11-26T15:42:59.999Z,4
2017-11-26T15:44:01.385Z,4
2017-11-26T15:45:22.856Z,4
2017-11-26T15:46:24.240Z,0
2017-11-26T15:47:45.728Z,4
2017-11-26T15:48:47.116Z,4
2017-11-26T15:50:08.584Z,0
2017-11-26T15:51:09.968Z,0
2017-11-26T15:52:31.448Z,0
2017-11-26T15:53:32.832Z,0
2017-11-26T15:54:54.321Z,0
2017-11-26T15:55:55.705Z,0
2017-11-26T15:57:17.177Z,0
2017-11-26T15:58:18.568Z,0
2017-11-26T15:59:40.041Z,0
2017-11-26T16:00:41.425Z,0
2017-11-26T16:02:03.049Z,0
2017-11-26T16:03:04.433Z,0
2017-11-26T16:04:25.905Z,0
2017-11-26T16:05:27.288Z,0
2017-11-26T16:06:48.761Z,0
2017-11-26T16:07:50.145Z,0
2017-11-26T16:09:12.480Z,0
2017-11-26T16:10:13.865Z,0
2017-11-26T16:11:35.344Z,0
2017-11-26T16:12:36.728Z,0
2017-11-26T16:13:58.200Z,0
2017-11-26T16:14:59.583Z,0
2017-11-26T16:16:21.089Z,0
2017-11-26T16:17:22.472Z,0
2017-11-26T16:18:43.945Z,0
2017-11-26T16:19:45.328Z,0
2017-11-26T16:21:06.800Z,0
2017-11-26T16:22:08.184Z,0
2017-11-26T16:23:29.808Z,0
2017-11-26T16:24:31.195Z,0
2017-11-26T16:25:52.665Z,0
2017-11-26T16:26:54.048Z,0
2017-11-26T16:28:15.529Z,0
2017-11-26T16:29:16.912Z,0
2017-11-26T16:30:38.417Z,0
2017-11-26T16:31:39.801Z,0
2017-11-26T16:33:01.276Z,0
2017-11-26T16:34:02.661Z,0
2017-11-26T16:35:24.129Z,0
2017-11-26T16:36:25.518Z,0
2017-11-26T16:37:47.144Z,0
2017-11-26T16:38:48.529Z,0
2017-11-26T16:40:10.009Z,0
2017-11-26T16:41:11.393Z,0
2017-11-26T16:42:32.865Z,0
2017-11-26T16:43:34.257Z,0
2017-11-26T16:44:55.883Z,0
2017-11-26T16:45:57.265Z,0
2017-11-26T16:47:18.744Z,0
2017-11-26T16:48:20.129Z,0
2017-11-26T16:49:41.603Z,0
2017-11-26T16:50:42.986Z,0
2017-11-26T16:52:04.489Z,0
2017-11-26T16:53:05.872Z,0
2017-11-26T16:54:27.345Z,0
2017-11-26T16:55:28.730Z,0
2017-11-26T16:56:50.202Z,0
2017-11-26T16:57:51.586Z,0
2017-11-26T16:59:13.089Z,0
2017-11-26T17:00:14.479Z,0
2017-11-26T17:01:35.952Z,0
2017-11-26T17:02:37.329Z,0
2017-11-26T17:03:58.810Z,0
2017-11-26T17:05:00.198Z,0