createdAt,value
2019-03-15T00:02:02.109Z,55.22
2019-03-15T00:04:40.067Z,55.59
2019-03-15T00:07:10.089Z,56.69
2019-03-15T00:09:39.962Z,55.78
2019-03-15T00:12:10.202Z,55.73
2019-03-15T00:14:40.478Z,56.73
2019-03-15T00:17:10.805Z,56.92
2019-03-15T00:19:41.083Z,56.87
2019-03-15T00:22:11.507Z,57.59
2019-03-15T00:24:41.347Z,57.68
2019-03-15T00:27:11.731Z,57.68
2019-03-15T00:29:42.038Z,57.32
2019-03-15T00:32:14.203Z,56.84
2019-03-15T00:34:44.561Z,56.68
2019-03-15T00:37:14.927Z,57.30
2019-03-15T00:39:45.283Z,57.41
2019-03-15T00:42:15.968Z,57.48
2019-03-15T00:44:46.311Z,57.17
2019-03-15T00:47:17.394Z,57.46
2019-03-15T00:49:47.930Z,57.46
2019-03-15T00:52:18.555Z,57.64
2019-03-15T00:54:48.253Z,58.29
2019-03-15T00:57:18.373Z,57.56
2019-03-15T00:59:48.690Z,57.79
2019-03-15T01:02:18.954Z,57.69
2019-03-15T01:04:49.294Z,57.98
2019-03-15T01:07:19.717Z,57.71
2019-03-15T01:09:50.043Z,57.71
2019-03-15T01:12:20.348Z,58.43
2019-03-15T01:14:50.780Z,58.66
2019-03-15T01:17:21.458Z,57.91
2019-03-15T01:19:51.761Z,57.64
2019-03-15T01:22:24.219Z,58.05
2019-03-15T01:24:54.483Z,58.57
2019-03-15T01:27:24.878Z,58.41
2019-03-15T01:29:55.213Z,58.72
2019-03-15T01:32:25.478Z,59.19
2019-03-15T01:34:55.807Z,59.04
2019-03-15T01:37:26.071Z,59.23
2019-03-15T01:39:56.345Z,59.21
2019-03-15T01:42:26.674Z,59.14
2019-03-15T01:44:57.020Z,59.69
2019-03-15T01:47:27.339Z,59.37
2019-03-15T01:49:58.601Z,59.45
2019-03-15T01:52:29.051Z,59.55
2019-03-15T01:54:59.422Z,59.45
2019-03-15T01:57:29.924Z,59.44
2019-03-15T01:59:59.660Z,59.47
2019-03-15T02:02:29.796Z,59.36
2019-03-15T02:05:00.061Z,59.10
2019-03-15T02:07:30.351Z,59.16
2019-03-15T02:10:00.710Z,59.32
2019-03-15T02:12:31.043Z,59.88
2019-03-15T02:15:01.430Z,61.05
2019-03-15T02:17:31.882Z,59.47
2019-03-15T02:20:03.277Z,58.65
2019-03-15T02:22:33.715Z,59.63
2019-03-15T02:25:03.414Z,59.56
2019-03-15T02:27:33.638Z,59.53
2019-03-15T02:30:06.052Z,59.45
2019-03-15T02:32:36.415Z,60.59
2019-03-15T02:35:06.227Z,60.10
2019-03-15T02:37:36.516Z,60.02
2019-03-15T02:40:07.067Z,60.75
2019-03-15T02:42:36.678Z,60.91
2019-03-15T02:45:06.810Z,61.21
2019-03-15T02:47:37.131Z,60.53
2019-03-15T02:50:08.379Z,60.47
2019-03-15T02:52:38.869Z,60.47
2019-03-15T02:55:09.415Z,60.82
2019-03-15T02:57:39.263Z,61.08
2019-03-15T03:00:09.908Z,61.12
2019-03-15T03:02:39.559Z,61.56
2019-03-15T03:05:10.366Z,60.94
2019-03-15T03:07:40.679Z,60.92
2019-03-15T03:10:11.029Z,61.05
2019-03-15T03:12:41.430Z,60.96
2019-03-15T03:15:11.905Z,61.29
2019-03-15T03:17:42.226Z,61.35
2019-03-15T03:20:13.517Z,61.08
2019-03-15T03:22:43.926Z,61.03
2019-03-15T03:25:14.607Z,60.91
2019-03-15T03:27:44.624Z,61.04
2019-03-15T03:30:16.883Z,61.29
2019-03-15T03:32:47.255Z,61.48
2019-03-15T03:35:17.581Z,61.72
2019-03-15T03:37:48.005Z,61.90
2019-03-15T03:40:20.430Z,62.05
2019-03-15T03:42:50.426Z,62.26
2019-03-15T03:45:23.227Z,62.18
2019-03-15T03:47:52.771Z,62.39
2019-03-15T03:50:23.162Z,62.50
2019-03-15T03:52:53.548Z,62.67
2019-03-15T03:55:23.911Z,61.93
2019-03-15T03:57:54.268Z,61.67
2019-03-15T04:00:24.557Z,62.05
2019-03-15T04:02:54.894Z,62.38
2019-03-15T04:05:25.257Z,62.58
2019-03-15T04:07:55.709Z,62.73
2019-03-15T04:10:26.188Z,63.05
2019-03-15T04:12:56.662Z,63.79
2019-03-15T04:15:27.001Z,63.69
2019-03-15T04:17:57.431Z,63.73
2019-03-15T04:20:28.263Z,63.38
2019-03-15T04:22:58.383Z,63.14
2019-03-15T04:25:28.974Z,62.67
2019-03-15T04:27:59.537Z,62.53
2019-03-15T04:30:29.796Z,62.75
2019-03-15T04:33:00.126Z,62.82
2019-03-15T04:35:30.502Z,62.25
2019-03-15T04:38:00.813Z,61.70
2019-03-15T04:40:31.114Z,61.80
2019-03-15T04:43:01.383Z,61.99
2019-03-15T04:45:31.708Z,61.10
2019-03-15T04:48:02.178Z,61.56
2019-03-15T04:50:31.995Z,60.99
2019-03-15T04:53:02.094Z,60.96
2019-03-15T04:55:32.462Z,60.47
2019-03-15T04:58:02.788Z,60.73
2019-03-15T05:00:33.104Z,60.41
2019-03-15T05:03:03.434Z,60.16
2019-03-15T05:05:33.837Z,59.73
2019-03-15T05:08:04.153Z,59.93
2019-03-15T05:10:34.452Z,59.96
2019-03-15T05:13:04.909Z,59.79
2019-03-15T05:15:36.948Z,59.96
2019-03-15T05:18:07.262Z,59.81
2019-03-15T05:20:38.516Z,60.04
2019-03-15T05:23:08.931Z,60.60
2019-03-15T05:25:39.685Z,59.77
2019-03-15T05:28:10.080Z,59.38
2019-03-15T05:30:40.479Z,58.46
2019-03-15T05:33:10.810Z,57.82
2019-03-15T05:35:41.125Z,57.21
2019-03-15T05:38:11.444Z,57.24
2019-03-15T05:40:41.801Z,57.63
2019-03-15T05:43:12.191Z,58.21
2019-03-15T05:45:42.514Z,57.57
2019-03-15T05:48:12.893Z,58.67
2019-03-15T05:50:43.353Z,58.24
2019-03-15T05:53:13.657Z,58.24
2019-03-15T05:55:44.042Z,57.75
2019-03-15T05:58:14.467Z,57.11
2019-03-15T06:00:44.373Z,57.38
2019-03-15T06:03:14.496Z,57.05
2019-03-15T06:05:44.879Z,58.01
2019-03-15T06:08:15.356Z,57.78
2019-03-15T06:10:45.213Z,56.87
2019-03-15T06:13:15.702Z,56.22
2019-03-15T06:15:45.790Z,56.03
2019-03-15T06:18:15.973Z,55.72
2019-03-15T06:20:47.267Z,56.55
2019-03-15T06:23:17.846Z,56.23
2019-03-15T06:25:48.385Z,56.10
2019-03-15T06:28:18.783Z,55.68
2019-03-15T06:30:48.787Z,55.83
2019-03-15T06:33:19.312Z,56.47
2019-03-15T06:35:49.773Z,56.64
2019-03-15T06:38:20.201Z,57.77
2019-03-15T06:40:50.521Z,57.63
2019-03-15T06:43:20.850Z,57.09
2019-03-15T06:45:51.185Z,57.59
2019-03-15T06:48:21.443Z,57.91
2019-03-15T06:50:51.783Z,57.80
2019-03-15T06:53:22.055Z,58.09
2019-03-15T06:55:52.395Z,57.51
2019-03-15T06:58:22.867Z,57.98
2019-03-15T07:00:54.779Z,58.28
2019-03-15T07:03:25.314Z,58.77
2019-03-15T07:05:55.684Z,58.75
2019-03-15T07:08:26.031Z,58.40
2019-03-15T07:10:56.432Z,58.26
2019-03-15T07:13:26.723Z,57.10
2019-03-15T07:15:57.054Z,56.44
2019-03-15T07:18:27.459Z,56.10
2019-03-15T07:20:58.246Z,55.51
2019-03-15T07:23:31.425Z,55.88
2019-03-15T07:26:02.178Z,55.53
2019-03-15T07:28:32.000Z,55.24
2019-03-15T07:31:02.291Z,56.12
2019-03-15T07:33:32.310Z,57.19
2019-03-15T07:36:02.739Z,57.14
2019-03-15T07:38:32.687Z,56.86
2019-03-15T07:41:02.908Z,56.80
2019-03-15T07:43:33.218Z,56.81
2019-03-15T07:46:03.709Z,56.00
2019-03-15T07:48:34.364Z,55.87
2019-03-15T07:51:04.317Z,55.18
2019-03-15T07:53:37.729Z,54.66
2019-03-15T07:56:08.200Z,54.47
2019-03-15T07:58:38.706Z,54.71
2019-03-15T08:01:09.299Z,54.18
2019-03-15T08:03:40.005Z,53.87
2019-03-15T08:06:10.487Z,54.77
2019-03-15T08:08:41.430Z,54.33
2019-03-15T08:11:12.214Z,54.72
2019-03-15T08:13:42.819Z,54.80
2019-03-15T08:16:13.208Z,55.61
2019-03-15T08:18:43.521Z,56.10
2019-03-15T08:21:14.857Z,56.10
2019-03-15T08:23:45.183Z,56.10
2019-03-15T08:26:15.656Z,56.81
2019-03-15T08:28:45.971Z,56.75
2019-03-15T08:31:16.305Z,57.57
2019-03-15T08:33:46.631Z,57.53
2019-03-15T08:36:20.166Z,57.58
2019-03-15T08:38:49.009Z,57.51
2019-03-15T08:41:19.378Z,57.40
2019-03-15T08:43:49.758Z,58.14
2019-03-15T08:46:20.061Z,57.33
2019-03-15T08:48:50.461Z,57.31
2019-03-15T08:51:20.741Z,57.92
2019-03-15T08:53:51.067Z,57.65
2019-03-15T08:56:21.675Z,57.84
2019-03-15T08:58:52.128Z,57.61
2019-03-15T09:01:23.891Z,57.33
2019-03-15T09:03:55.106Z,57.47
2019-03-15T09:06:25.506Z,57.00
2019-03-15T09:08:55.822Z,56.92
2019-03-15T09:11:26.187Z,56.83
2019-03-15T09:13:56.547Z,56.85
2019-03-15T09:16:26.871Z,56.83
2019-03-15T09:18:57.193Z,56.94
2019-03-15T09:21:28.439Z,57.42
2019-03-15T09:23:58.777Z,57.62
2019-03-15T09:26:28.719Z,57.93
2019-03-15T09:28:58.827Z,57.74
2019-03-15T09:31:33.636Z,57.34
2019-03-15T09:34:01.125Z,57.34
2019-03-15T09:36:33.910Z,57.26
2019-03-15T09:39:04.217Z,57.88
2019-03-15T09:41:39.727Z,58.14
2019-03-15T09:44:06.645Z,58.05
2019-03-15T09:46:37.007Z,58.05
2019-03-15T09:49:07.882Z,59.18
2019-03-15T09:51:38.641Z,57.95
2019-03-15T09:54:09.291Z,57.98
2019-03-15T09:56:40.149Z,57.78
2019-03-15T09:59:10.780Z,57.85
2019-03-15T10:01:41.550Z,57.49
2019-03-15T10:04:12.201Z,58.49
2019-03-15T10:06:43.089Z,58.05
2019-03-15T10:09:13.896Z,58.44
2019-03-15T10:11:44.650Z,58.58
2019-03-15T10:14:15.322Z,57.64
2019-03-15T10:16:46.175Z,57.36
2019-03-15T10:19:16.913Z,57.35
2019-03-15T10:21:48.709Z,56.22
2019-03-15T10:24:19.460Z,57.06
2019-03-15T10:26:50.317Z,56.76
2019-03-15T10:29:21.065Z,57.19
2019-03-15T10:31:52.029Z,57.15
2019-03-15T10:34:22.679Z,57.39
2019-03-15T10:36:53.433Z,57.38
2019-03-15T10:39:24.292Z,57.42
2019-03-15T10:41:55.027Z,57.19
2019-03-15T10:44:25.677Z,57.66
2019-03-15T10:46:56.551Z,58.02
2019-03-15T10:49:30.606Z,57.46
2019-03-15T10:51:59.390Z,57.93
2019-03-15T10:54:29.449Z,57.37
2019-03-15T10:56:59.976Z,56.92
2019-03-15T10:59:30.728Z,57.00
2019-03-15T11:02:02.916Z,57.07
2019-03-15T11:04:33.770Z,57.54
2019-03-15T11:07:04.523Z,58.06
2019-03-15T11:09:35.259Z,57.41
2019-03-15T11:12:06.191Z,57.76
2019-03-15T11:14:36.990Z,56.68
2019-03-15T11:17:07.846Z,56.66
2019-03-15T11:19:38.702Z,55.43
2019-03-15T11:22:10.481Z,55.07
2019-03-15T11:24:43.759Z,55.39
2019-03-15T11:27:13.726Z,56.12
2019-03-15T11:29:44.462Z,55.69
2019-03-15T11:32:15.233Z,55.25
2019-03-15T11:34:45.885Z,55.38
2019-03-15T11:37:16.745Z,55.85
2019-03-15T11:39:47.476Z,56.13
2019-03-15T11:42:18.252Z,55.85
2019-03-15T11:44:48.902Z,55.60
2019-03-15T11:47:19.743Z,55.18
2019-03-15T11:49:50.395Z,55.05
2019-03-15T11:52:21.269Z,54.01
2019-03-15T11:54:51.915Z,53.23
2019-03-15T11:57:22.774Z,53.52
2019-03-15T11:59:53.733Z,53.72
2019-03-15T12:02:24.382Z,53.67
2019-03-15T12:04:55.236Z,53.74
2019-03-15T12:07:25.975Z,55.36
2019-03-15T12:09:56.753Z,55.49
2019-03-15T12:12:45.922Z,55.54
2019-03-15T12:15:18.328Z,55.21
2019-03-15T12:17:48.851Z,55.54
2019-03-15T12:20:19.600Z,56.27
2019-03-15T12:22:51.173Z,56.27
2019-03-15T12:25:21.705Z,56.02
2019-03-15T12:27:52.483Z,55.75
2019-03-15T12:30:23.333Z,55.41
2019-03-15T12:32:54.071Z,55.19
2019-03-15T12:35:24.721Z,55.39
2019-03-15T12:37:54.799Z,55.53
2019-03-15T12:40:25.315Z,55.46
2019-03-15T12:42:55.960Z,55.23
2019-03-15T12:45:26.836Z,54.79
2019-03-15T12:47:57.468Z,55.41
2019-03-15T12:50:28.237Z,54.76
2019-03-15T12:52:58.909Z,54.82
2019-03-15T12:55:29.731Z,54.53
2019-03-15T12:58:00.389Z,54.39
2019-03-15T13:00:31.154Z,54.80
2019-03-15T13:03:01.793Z,55.09
2019-03-15T13:05:32.642Z,54.65
2019-03-15T13:08:03.516Z,56.08
2019-03-15T13:10:34.268Z,55.38
2019-03-15T13:13:04.903Z,55.48
2019-03-15T13:15:35.759Z,55.67
2019-03-15T13:18:06.530Z,56.76
2019-03-15T13:20:37.283Z,56.46
2019-03-15T13:23:08.144Z,55.85
2019-03-15T13:25:38.996Z,56.27
2019-03-15T13:28:09.855Z,56.36
2019-03-15T13:30:40.386Z,56.09
2019-03-15T13:33:20.359Z,55.73
2019-03-15T13:35:43.655Z,55.47
2019-03-15T13:38:14.284Z,55.89
2019-03-15T13:40:44.251Z,57.44
2019-03-15T13:43:14.784Z,57.20
2019-03-15T13:45:45.437Z,57.72
2019-03-15T13:48:16.293Z,58.57
2019-03-15T13:50:47.148Z,58.19
2019-03-15T13:53:17.786Z,58.25
2019-03-15T13:55:48.554Z,58.53
2019-03-15T13:58:19.409Z,58.55
2019-03-15T14:00:50.161Z,58.96
2019-03-15T14:03:20.806Z,58.23
2019-03-15T14:05:50.876Z,58.84
2019-03-15T14:08:21.385Z,58.79
2019-03-15T14:10:52.038Z,58.42
2019-03-15T14:13:22.810Z,58.96
2019-03-15T14:15:53.664Z,58.61
2019-03-15T14:18:24.298Z,58.67
2019-03-15T14:20:55.069Z,59.15
2019-03-15T14:23:26.950Z,59.91
2019-03-15T14:25:57.805Z,59.31
2019-03-15T14:28:28.644Z,59.56
2019-03-15T14:30:59.419Z,59.46
2019-03-15T14:33:30.080Z,59.49
2019-03-15T14:36:03.875Z,59.49
2019-03-15T14:38:33.611Z,59.31
2019-03-15T14:41:07.346Z,60.09
2019-03-15T14:43:36.525Z,59.95
2019-03-15T14:46:07.599Z,59.71
2019-03-15T14:48:38.374Z,59.92
2019-03-15T14:51:09.229Z,59.63
2019-03-15T14:53:39.982Z,59.94
2019-03-15T14:56:10.743Z,59.69
2019-03-15T14:58:41.390Z,60.10
2019-03-15T15:01:12.123Z,60.39
2019-03-15T15:03:42.980Z,60.09
2019-03-15T15:06:15.399Z,60.75
2019-03-15T15:08:46.021Z,60.67
2019-03-15T15:11:16.778Z,60.17
2019-03-15T15:13:47.631Z,60.68
2019-03-15T15:16:18.406Z,60.57
2019-03-15T15:18:49.038Z,60.52
2019-03-15T15:21:19.922Z,60.86
2019-03-15T15:23:58.697Z,61.42
2019-03-15T15:26:29.192Z,60.96
2019-03-15T15:29:00.047Z,60.89
2019-03-15T15:31:30.801Z,61.43
2019-03-15T15:34:01.863Z,60.97
2019-03-15T15:36:32.517Z,60.96
2019-03-15T15:39:03.374Z,61.19
2019-03-15T15:41:34.122Z,61.38
2019-03-15T15:44:07.526Z,61.47
2019-03-15T15:46:37.987Z,61.83
2019-03-15T15:49:08.736Z,61.25
2019-03-15T15:51:39.697Z,61.96
2019-03-15T15:54:10.557Z,62.42
2019-03-15T15:56:40.409Z,62.54
2019-03-15T15:59:10.713Z,62.57
2019-03-15T16:01:41.569Z,63.07
2019-03-15T16:04:12.445Z,62.39
2019-03-15T16:06:43.178Z,62.93
2019-03-15T16:09:13.729Z,62.99
2019-03-15T16:11:44.602Z,62.64
2019-03-15T16:14:15.236Z,62.56
2019-03-15T16:16:45.994Z,63.12
2019-03-15T16:19:16.661Z,63.09
2019-03-15T16:21:47.499Z,63.26
2019-03-15T16:24:19.275Z,62.62
2019-03-15T16:26:50.150Z,62.70
2019-03-15T16:29:21.005Z,62.87
2019-03-15T16:31:51.653Z,63.15
2019-03-15T16:34:22.512Z,62.97
2019-03-15T16:36:53.264Z,63.27
2019-03-15T16:39:23.900Z,63.17
2019-03-15T16:41:53.866Z,63.02
2019-03-15T16:44:24.383Z,62.77
2019-03-15T16:46:54.462Z,63.06
2019-03-15T16:49:24.968Z,63.28
2019-03-15T16:51:55.624Z,63.53
2019-03-15T16:54:25.591Z,63.44
2019-03-15T16:56:56.107Z,63.37
2019-03-15T16:59:26.185Z,63.39
2019-03-15T17:01:56.718Z,63.28
2019-03-15T17:04:27.461Z,63.73
2019-03-15T17:07:00.727Z,63.17
2019-03-15T17:09:30.718Z,63.46
2019-03-15T17:12:01.467Z,63.54
2019-03-15T17:14:32.107Z,63.61
2019-03-15T17:17:02.926Z,63.56
2019-03-15T17:19:33.717Z,63.71
2019-03-15T17:22:04.362Z,64.36
2019-03-15T17:24:35.462Z,63.91
2019-03-15T17:27:05.084Z,63.61
2019-03-15T17:29:35.625Z,64.06
2019-03-15T17:32:06.586Z,63.84
2019-03-15T17:34:37.210Z,63.80
2019-03-15T17:37:07.981Z,64.24
2019-03-15T17:39:38.736Z,64.46
2019-03-15T17:42:09.692Z,64.07
2019-03-15T17:44:40.559Z,64.51
2019-03-15T17:47:11.183Z,64.53
2019-03-15T17:49:41.936Z,64.70
2019-03-15T17:52:12.695Z,64.42
2019-03-15T17:54:43.550Z,64.67
2019-03-15T17:57:14.317Z,64.12
2019-03-15T18:00:00.416Z,64.65
2019-03-15T18:02:31.148Z,64.70
2019-03-15T18:05:01.922Z,65.01
2019-03-15T18:07:32.765Z,65.25
2019-03-15T18:10:04.842Z,65.33
2019-03-15T18:12:35.292Z,65.25
2019-03-15T18:15:08.111Z,65.03
2019-03-15T18:17:38.743Z,65.14
2019-03-15T18:20:10.510Z,65.22
2019-03-15T18:22:40.983Z,65.19
2019-03-15T18:25:12.760Z,65.19
2019-03-15T18:27:43.613Z,64.89
2019-03-15T18:30:18.053Z,64.79
2019-03-15T18:32:48.909Z,64.96
2019-03-15T18:35:32.648Z,65.04
2019-03-15T18:37:51.845Z,65.31
2019-03-15T18:40:22.699Z,65.74
2019-03-15T18:42:53.455Z,66.13
2019-03-15T18:45:24.212Z,66.24
2019-03-15T18:47:54.862Z,66.45
2019-03-15T18:50:26.535Z,66.55
2019-03-15T18:52:57.425Z,66.49
2019-03-15T18:55:28.245Z,66.69
2019-03-15T18:57:59.001Z,66.28
2019-03-15T19:00:29.659Z,66.81
2019-03-15T19:03:00.490Z,66.55
2019-03-15T19:05:31.271Z,66.27
2019-03-15T19:08:02.000Z,66.54
2019-03-15T19:10:32.754Z,66.45
2019-03-15T19:13:03.626Z,66.60
2019-03-15T19:15:34.260Z,66.37
2019-03-15T19:18:04.441Z,66.54
2019-03-15T19:20:34.862Z,66.59
2019-03-15T19:23:05.600Z,66.68
2019-03-15T19:25:38.404Z,66.56
2019-03-15T19:28:09.173Z,66.76
2019-03-15T19:30:39.927Z,66.87
2019-03-15T19:33:10.764Z,66.75
2019-03-15T19:35:41.537Z,66.82
2019-03-15T19:38:14.912Z,66.99
2019-03-15T19:40:44.359Z,67.00
2019-03-15T19:43:15.214Z,66.33
2019-03-15T19:45:45.966Z,66.64
2019-03-15T19:48:16.726Z,66.72
2019-03-15T19:50:47.387Z,66.79
2019-03-15T19:53:18.253Z,66.88
2019-03-15T19:55:48.999Z,67.15
2019-03-15T19:58:19.857Z,66.87
2019-03-15T20:00:50.592Z,67.16
2019-03-15T20:03:21.465Z,66.99
2019-03-15T20:05:52.104Z,67.06
2019-03-15T20:08:22.872Z,67.30
2019-03-15T20:10:53.827Z,67.42
2019-03-15T20:13:24.580Z,67.54
2019-03-15T20:15:55.338Z,66.57
2019-03-15T20:18:25.974Z,67.04
2019-03-15T20:20:56.844Z,67.08
2019-03-15T20:23:27.598Z,67.14
2019-03-15T20:25:59.271Z,66.96
2019-03-15T20:28:30.131Z,66.28
2019-03-15T20:31:00.890Z,66.41
2019-03-15T20:33:31.738Z,65.96
2019-03-15T20:36:02.428Z,66.48
2019-03-15T20:38:33.229Z,66.80
2019-03-15T20:41:03.986Z,67.25
2019-03-15T20:43:34.857Z,67.69
2019-03-15T20:46:05.611Z,67.59
2019-03-15T20:48:36.260Z,67.03
2019-03-15T20:51:07.120Z,67.14
2019-03-15T20:53:37.855Z,67.16
2019-03-15T20:56:08.628Z,67.65
2019-03-15T20:58:39.361Z,67.95
2019-03-15T21:01:10.116Z,68.16
2019-03-15T21:03:40.867Z,68.28
2019-03-15T21:06:11.537Z,68.40
2019-03-15T21:08:42.392Z,68.64
2019-03-15T21:11:13.260Z,68.49
2019-03-15T21:13:44.002Z,68.41
2019-03-15T21:16:18.029Z,68.40
2019-03-15T21:18:46.945Z,68.79
2019-03-15T21:21:17.579Z,69.08
2019-03-15T21:23:48.348Z,69.64
2019-03-15T21:26:20.126Z,69.47
2019-03-15T21:28:50.572Z,69.73
2019-03-15T21:31:22.143Z,70.05
2019-03-15T21:33:52.880Z,69.50
2019-03-15T21:36:23.548Z,69.12
2019-03-15T21:38:54.405Z,68.84
2019-03-15T21:41:25.168Z,69.01
2019-03-15T21:43:55.894Z,69.15
2019-03-15T21:46:26.768Z,69.28
2019-03-15T21:48:57.607Z,69.09
2019-03-15T21:51:28.381Z,68.95
2019-03-15T21:53:59.034Z,68.92
2019-03-15T21:56:29.886Z,69.31
2019-03-15T21:59:00.950Z,69.09
2019-03-15T22:01:34.447Z,69.13
2019-03-15T22:04:05.215Z,69.22
2019-03-15T22:06:35.866Z,69.13
2019-03-15T22:09:06.129Z,69.71
2019-03-15T22:11:36.234Z,69.53
2019-03-15T22:14:06.414Z,69.26
2019-03-15T22:16:36.942Z,68.98
2019-03-15T22:19:07.580Z,69.58
2019-03-15T22:21:37.652Z,70.09
2019-03-15T22:24:08.159Z,70.19
2019-03-15T22:26:39.027Z,70.28
2019-03-15T22:29:09.885Z,70.50
2019-03-15T22:31:40.751Z,70.21
2019-03-15T22:34:11.192Z,70.04
2019-03-15T22:36:41.727Z,70.42
2019-03-15T22:39:12.483Z,70.52
2019-03-15T22:41:43.356Z,70.47
2019-03-15T22:44:14.111Z,70.74
2019-03-15T22:46:44.741Z,71.08
2019-03-15T22:49:15.495Z,71.19
2019-03-15T22:51:46.350Z,71.30
2019-03-15T22:54:17.121Z,71.29
2019-03-15T22:56:47.780Z,71.23
2019-03-15T22:59:18.629Z,70.75
2019-03-15T23:01:49.365Z,71.25
2019-03-15T23:04:20.138Z,71.77
2019-03-15T23:06:50.977Z,72.03
2019-03-15T23:09:21.731Z,71.90
2019-03-15T23:11:52.487Z,72.18
2019-03-15T23:14:23.162Z,71.70
2019-03-15T23:16:54.020Z,71.58
2019-03-15T23:19:24.764Z,71.92
2019-03-15T23:21:55.501Z,72.16
2019-03-15T23:24:26.048Z,72.43
2019-03-15T23:26:58.767Z,73.03
2019-03-15T23:29:29.523Z,73.44
2019-03-15T23:32:00.269Z,73.78
2019-03-15T23:34:31.125Z,73.73
2019-03-15T23:37:01.984Z,73.75
2019-03-15T23:39:32.644Z,73.79
2019-03-15T23:42:03.507Z,73.76
2019-03-15T23:44:34.257Z,74.08
2019-03-15T23:47:04.979Z,74.02
2019-03-15T23:49:35.853Z,74.18
2019-03-15T23:52:06.605Z,74.41
2019-03-15T23:54:37.364Z,74.55
2019-03-15T23:57:08.116Z,74.62
2019-03-15T23:59:38.857Z,74.63
