createdAt,value
2023-01-04T00:01:21.799Z,12.00
2023-01-04T00:03:49.673Z,12.00
2023-01-04T00:06:17.851Z,12.00
2023-01-04T00:08:45.362Z,12.00
2023-01-04T00:11:19.073Z,12.00
2023-01-04T00:13:48.233Z,12.00
2023-01-04T00:16:21.389Z,12.00
2023-01-04T00:18:49.736Z,12.00
2023-01-04T00:21:23.344Z,12.00
2023-01-04T00:23:53.767Z,12.00
2023-01-04T00:26:27.839Z,12.20
2023-01-04T00:28:57.515Z,12.10
2023-01-04T00:31:27.402Z,12.00
2023-01-04T00:33:57.217Z,12.00
2023-01-04T00:36:25.730Z,12.00
2023-01-04T00:39:12.601Z,12.50
2023-01-04T00:42:00.518Z,12.10
2023-01-04T00:44:29.389Z,12.00
2023-01-04T00:46:57.479Z,12.10
2023-01-04T00:49:25.332Z,12.10
2023-01-04T00:51:53.022Z,12.10
2023-01-04T00:54:21.666Z,12.10
2023-01-04T00:56:50.026Z,12.10
2023-01-04T00:59:20.204Z,12.00
2023-01-04T01:01:48.679Z,12.10
2023-01-04T01:04:19.911Z,12.30
2023-01-04T01:06:48.076Z,12.10
2023-01-04T01:09:16.597Z,12.10
2023-01-04T01:11:44.262Z,12.10
2023-01-04T01:14:17.541Z,12.10
2023-01-04T01:16:55.106Z,12.10
2023-01-04T01:19:26.782Z,12.10
2023-01-04T01:21:54.474Z,12.10
2023-01-04T01:24:22.119Z,12.10
2023-01-04T01:26:49.547Z,12.20
2023-01-04T01:29:17.011Z,12.20
2023-01-04T01:31:44.854Z,12.10
2023-01-04T01:34:12.393Z,12.20
2023-01-04T01:36:39.902Z,12.20
2023-01-04T01:39:07.548Z,12.20
2023-01-04T01:41:35.690Z,12.20
2023-01-04T01:44:06.930Z,12.10
2023-01-04T01:46:43.298Z,12.20
2023-01-04T01:49:25.139Z,12.20
2023-01-04T01:51:54.615Z,12.20
2023-01-04T01:54:44.576Z,12.10
2023-01-04T01:57:16.481Z,12.20
2023-01-04T01:59:46.210Z,12.40
2023-01-04T02:02:13.914Z,12.30
2023-01-04T02:04:46.528Z,12.30
2023-01-04T02:07:19.197Z,12.30
2023-01-04T02:09:47.941Z,12.30
2023-01-04T02:12:15.439Z,12.30
2023-01-04T02:14:45.724Z,12.20
2023-01-04T02:17:24.355Z,12.30
2023-01-04T02:20:10.510Z,12.30
2023-01-04T02:23:02.873Z,12.30
2023-01-04T02:25:36.492Z,12.30
2023-01-04T02:28:23.023Z,12.30
2023-01-04T02:31:16.244Z,12.30
2023-01-04T02:33:55.799Z,12.30
2023-01-04T02:36:25.992Z,12.40
2023-01-04T02:39:13.064Z,12.30
2023-01-04T02:41:54.019Z,12.30
2023-01-04T02:44:53.335Z,12.20
2023-01-04T02:47:49.500Z,12.30
2023-01-04T02:50:31.094Z,12.30
2023-01-04T02:53:16.229Z,13.70
2023-01-04T02:56:02.320Z,12.30
2023-01-04T02:58:41.780Z,12.30
2023-01-04T03:02:01.191Z,12.30
2023-01-04T03:05:00.410Z,12.30
2023-01-04T03:07:54.528Z,12.30
2023-01-04T03:10:53.009Z,12.30
2023-01-04T03:13:28.931Z,12.30
2023-01-04T03:16:06.694Z,12.30
2023-01-04T03:18:40.180Z,12.30
2023-01-04T03:21:12.156Z,12.30
2023-01-04T03:23:58.859Z,12.30
2023-01-04T03:26:56.901Z,12.30
2023-01-04T03:29:58.543Z,12.30
2023-01-04T03:33:03.598Z,12.30
2023-01-04T03:35:48.522Z,12.30
2023-01-04T03:38:53.315Z,12.30
2023-01-04T03:41:48.210Z,12.40
2023-01-04T03:44:49.603Z,12.40
2023-01-04T03:47:43.743Z,12.40
2023-01-04T03:50:17.637Z,12.40
2023-01-04T03:52:47.466Z,12.40
2023-01-04T03:55:17.800Z,12.40
2023-01-04T03:57:46.422Z,12.40
2023-01-04T04:00:17.090Z,12.50
2023-01-04T04:02:47.432Z,12.40
2023-01-04T04:05:43.092Z,12.40
2023-01-04T04:08:27.440Z,12.40
2023-01-04T04:11:23.101Z,12.40
2023-01-04T04:13:50.939Z,12.30
2023-01-04T04:16:18.583Z,12.30
2023-01-04T04:18:47.996Z,12.30
2023-01-04T04:21:15.471Z,12.30
2023-01-04T04:23:43.938Z,12.30
2023-01-04T04:26:11.385Z,12.30
2023-01-04T04:28:39.508Z,12.30
2023-01-04T04:31:07.155Z,12.80
2023-01-04T04:33:34.637Z,12.30
2023-01-04T04:36:02.074Z,12.30
2023-01-04T04:38:29.497Z,12.40
2023-01-04T04:41:15.362Z,12.40
2023-01-04T04:43:42.903Z,12.30
2023-01-04T04:46:10.463Z,12.40
2023-01-04T04:48:38.024Z,12.40
2023-01-04T04:51:05.850Z,12.40
2023-01-04T04:53:33.461Z,12.40
2023-01-04T04:56:00.897Z,12.40
2023-01-04T04:58:28.340Z,12.40
2023-01-04T05:00:55.808Z,12.50
2023-01-04T05:03:23.281Z,12.60
2023-01-04T05:05:50.752Z,12.60
2023-01-04T05:08:18.356Z,12.60
2023-01-04T05:10:46.448Z,12.50
2023-01-04T05:13:14.113Z,12.70
2023-01-04T05:15:47.918Z,12.50
2023-01-04T05:18:17.205Z,12.50
2023-01-04T05:20:44.877Z,12.60
2023-01-04T05:23:14.584Z,12.60
2023-01-04T05:25:42.285Z,12.60
2023-01-04T05:28:10.584Z,12.60
2023-01-04T05:30:53.834Z,12.60
2023-01-04T05:33:27.308Z,12.80
2023-01-04T05:35:56.854Z,12.60
2023-01-04T05:38:24.676Z,12.60
2023-01-04T05:40:52.830Z,12.70
2023-01-04T05:43:21.319Z,12.70
2023-01-04T05:45:56.892Z,12.70
2023-01-04T05:48:25.501Z,12.70
2023-01-04T05:50:54.007Z,12.70
2023-01-04T05:53:21.491Z,12.70
2023-01-04T05:55:49.213Z,12.60
2023-01-04T05:58:16.678Z,12.50
2023-01-04T06:00:44.114Z,12.60
2023-01-04T06:03:11.661Z,12.60
2023-01-04T06:05:39.358Z,12.50
2023-01-04T06:08:07.566Z,12.60
2023-01-04T06:10:34.941Z,12.50
2023-01-04T06:13:02.282Z,12.50
2023-01-04T06:15:29.911Z,12.70
2023-01-04T06:17:57.344Z,12.50
2023-01-04T06:20:25.132Z,12.50
2023-01-04T06:22:52.514Z,12.50
2023-01-04T06:25:20.244Z,12.70
2023-01-04T06:27:47.674Z,12.50
2023-01-04T06:30:15.136Z,12.50
2023-01-04T06:32:43.448Z,12.50
2023-01-04T06:35:10.950Z,12.60
2023-01-04T06:37:38.386Z,12.60
2023-01-04T06:40:06.496Z,12.60
2023-01-04T06:42:46.173Z,12.60
2023-01-04T06:45:15.534Z,12.60
2023-01-04T06:47:43.244Z,12.60
2023-01-04T06:50:13.444Z,12.60
2023-01-04T06:52:41.377Z,12.70
2023-01-04T06:55:09.534Z,12.60
2023-01-04T06:57:37.642Z,12.60
2023-01-04T07:00:08.296Z,12.60
2023-01-04T07:02:36.239Z,12.60
2023-01-04T07:05:04.194Z,12.60
2023-01-04T07:07:33.439Z,12.60
2023-01-04T07:10:05.411Z,12.60
2023-01-04T07:12:38.309Z,12.70
2023-01-04T07:15:38.369Z,12.60
2023-01-04T07:17:53.966Z,12.70
2023-01-04T07:20:21.464Z,12.70
2023-01-04T07:22:48.998Z,12.70
2023-01-04T07:25:16.550Z,12.80
2023-01-04T07:27:44.082Z,12.60
2023-01-04T07:30:12.117Z,12.60
2023-01-04T07:32:39.509Z,12.60
2023-01-04T07:35:07.274Z,12.80
2023-01-04T07:37:34.704Z,12.60
2023-01-04T07:40:02.123Z,12.60
2023-01-04T07:42:29.778Z,12.60
2023-01-04T07:44:57.187Z,12.60
2023-01-04T07:47:24.671Z,12.60
2023-01-04T07:49:52.092Z,12.60
2023-01-04T07:52:19.878Z,12.50
2023-01-04T07:54:47.388Z,12.60
2023-01-04T07:57:15.153Z,12.50
2023-01-04T07:59:42.551Z,12.50
2023-01-04T08:02:13.332Z,12.50
2023-01-04T08:04:40.898Z,12.50
2023-01-04T08:07:10.413Z,12.40
2023-01-04T08:09:39.407Z,12.70
2023-01-04T08:12:06.893Z,12.50
2023-01-04T08:14:34.354Z,12.40
2023-01-04T08:17:01.753Z,12.40
2023-01-04T08:19:30.784Z,12.40
2023-01-04T08:21:58.198Z,12.30
2023-01-04T08:24:25.831Z,12.60
2023-01-04T08:26:53.392Z,12.30
2023-01-04T08:29:20.883Z,12.30
2023-01-04T08:31:48.677Z,12.30
2023-01-04T08:34:18.356Z,12.30
2023-01-04T08:36:49.105Z,12.60
2023-01-04T08:39:16.951Z,12.60
2023-01-04T08:41:58.729Z,12.30
2023-01-04T08:44:28.957Z,12.30
2023-01-04T08:46:59.631Z,12.20
2023-01-04T08:49:27.315Z,12.30
2023-01-04T08:51:54.917Z,12.30
2023-01-04T08:54:25.626Z,12.30
2023-01-04T08:56:53.050Z,12.30
2023-01-04T08:59:20.597Z,12.70
2023-01-04T09:01:48.462Z,12.40
2023-01-04T09:04:16.433Z,12.40
2023-01-04T09:06:43.901Z,12.50
2023-01-04T09:09:11.407Z,12.50
2023-01-04T09:11:39.167Z,12.50
2023-01-04T09:14:09.510Z,12.50
2023-01-04T09:16:38.122Z,12.50
2023-01-04T09:19:06.509Z,12.60
2023-01-04T09:21:33.915Z,12.60
2023-01-04T09:24:01.605Z,12.50
2023-01-04T09:26:29.041Z,12.60
2023-01-04T09:28:57.021Z,12.80
2023-01-04T09:31:27.687Z,12.60
2023-01-04T09:34:14.706Z,12.60
2023-01-04T09:36:43.659Z,12.60
2023-01-04T09:39:18.780Z,12.60
2023-01-04T09:41:59.644Z,12.60
2023-01-04T09:45:22.128Z,12.60
2023-01-04T09:47:43.276Z,12.60
2023-01-04T09:50:21.135Z,12.70
2023-01-04T09:52:57.919Z,12.70
2023-01-04T09:55:40.318Z,12.70
2023-01-04T09:58:40.551Z,12.80
2023-01-04T10:01:17.086Z,12.80
2023-01-04T10:04:07.697Z,12.80
2023-01-04T10:07:37.281Z,12.90
2023-01-04T10:10:03.488Z,12.90
2023-01-04T10:13:48.937Z,13.20
2023-01-04T10:26:24.011Z,11.90
2023-01-04T10:28:59.721Z,13.20
2023-01-04T10:31:54.090Z,13.20
2023-01-04T10:34:27.871Z,13.30
2023-01-04T10:36:59.819Z,13.30
2023-01-04T10:39:33.002Z,13.40
2023-01-04T10:42:12.334Z,13.40
2023-01-04T10:44:57.264Z,13.40
2023-01-04T10:47:46.061Z,13.40
2023-01-04T10:50:18.527Z,13.50
2023-01-04T10:52:53.824Z,13.60
2023-01-04T10:55:34.609Z,13.60
2023-01-04T10:58:19.707Z,13.60
2023-01-04T11:00:56.608Z,13.60
2023-01-04T11:03:40.089Z,13.60
2023-01-04T11:06:18.672Z,13.70
2023-01-04T11:08:53.288Z,13.70
2023-01-04T11:11:47.592Z,13.80
2023-01-04T11:14:15.390Z,13.90
2023-01-04T11:16:51.599Z,13.90
2023-01-04T11:19:19.068Z,13.90
2023-01-04T11:22:03.778Z,14.00
2023-01-04T11:24:33.560Z,14.00
2023-01-04T11:27:14.700Z,14.00
2023-01-04T11:29:48.499Z,14.10
2023-01-04T11:32:37.844Z,14.00
2023-01-04T11:35:06.064Z,14.10
2023-01-04T11:37:34.368Z,14.10
2023-01-04T11:40:16.843Z,14.10
2023-01-04T11:43:11.938Z,14.00
2023-01-04T11:45:39.409Z,14.00
2023-01-04T11:48:14.303Z,14.00
2023-01-04T11:50:47.367Z,14.00
2023-01-04T11:53:31.605Z,14.10
2023-01-04T11:56:11.745Z,14.10
2023-01-04T11:58:39.954Z,14.10
2023-01-04T12:01:21.040Z,14.10
2023-01-04T12:03:48.645Z,14.10
2023-01-04T12:06:40.835Z,14.10
2023-01-04T12:09:16.838Z,14.10
2023-01-04T12:11:51.765Z,14.10
2023-01-04T12:14:34.466Z,14.10
2023-01-04T12:17:07.883Z,14.20
2023-01-04T12:19:36.727Z,14.30
2023-01-04T12:22:20.073Z,14.30
2023-01-04T12:24:48.096Z,14.30
2023-01-04T12:27:15.983Z,14.20
2023-01-04T12:29:56.337Z,14.20
2023-01-04T12:32:26.933Z,14.20
2023-01-04T12:34:55.380Z,14.20
2023-01-04T12:37:38.104Z,14.20
2023-01-04T12:40:43.184Z,14.20
2023-01-04T12:43:16.538Z,14.20
2023-01-04T12:46:10.870Z,14.20
2023-01-04T12:48:56.779Z,14.20
2023-01-04T12:51:33.871Z,14.20
2023-01-04T12:54:04.418Z,14.20
2023-01-04T12:57:10.443Z,14.20
2023-01-04T12:59:52.230Z,14.20
2023-01-04T13:02:28.746Z,14.10
2023-01-04T13:05:43.802Z,14.00
2023-01-04T13:07:51.203Z,13.90
2023-01-04T13:10:35.645Z,13.80
2023-01-04T13:13:21.677Z,13.60
2023-01-04T13:16:17.063Z,13.50
2023-01-04T13:18:54.855Z,13.40
2023-01-04T13:21:41.594Z,13.40
2023-01-04T13:24:26.870Z,13.40
2023-01-04T13:26:55.145Z,13.40
2023-01-04T13:29:22.467Z,13.50
2023-01-04T13:32:01.230Z,13.50
2023-01-04T13:34:34.718Z,13.40
2023-01-04T13:37:11.174Z,13.50
2023-01-04T13:39:47.510Z,13.50
2023-01-04T13:42:24.335Z,13.50
2023-01-04T13:45:19.588Z,13.40
2023-01-04T13:47:51.609Z,13.40
2023-01-04T13:50:42.887Z,13.40
2023-01-04T13:53:21.921Z,13.30
2023-01-04T13:55:55.035Z,13.30
2023-01-04T13:58:25.922Z,13.40
2023-01-04T14:01:05.756Z,13.60
2023-01-04T14:03:46.301Z,13.50
2023-01-04T14:06:27.551Z,13.70
2023-01-04T14:08:58.172Z,13.60
2023-01-04T14:11:52.895Z,13.60
2023-01-04T14:14:36.437Z,13.60
2023-01-04T14:17:12.865Z,13.60
2023-01-04T14:19:58.472Z,13.50
2023-01-04T14:22:28.723Z,13.50
2023-01-04T14:25:13.528Z,13.40
2023-01-04T14:27:42.790Z,13.20
2023-01-04T14:30:19.208Z,13.20
2023-01-04T14:33:00.211Z,12.80
2023-01-04T14:35:30.050Z,12.60
2023-01-04T14:38:06.386Z,12.30
2023-01-04T14:40:35.586Z,12.20
2023-01-04T14:43:43.794Z,12.00
2023-01-04T14:46:11.344Z,12.00
2023-01-04T14:48:38.848Z,11.80
2023-01-04T14:51:07.531Z,12.10
2023-01-04T14:53:35.926Z,11.60
2023-01-04T14:56:03.792Z,11.60
2023-01-04T14:58:31.255Z,11.50
2023-01-04T15:00:58.665Z,11.50
2023-01-04T15:03:26.262Z,12.00
2023-01-04T15:05:53.787Z,11.50
2023-01-04T15:08:21.297Z,11.50
2023-01-04T15:10:54.599Z,11.50
2023-01-04T15:13:25.439Z,11.60
2023-01-04T15:15:53.248Z,11.70
2023-01-04T15:18:20.687Z,11.70
2023-01-04T15:20:48.189Z,11.70
2023-01-04T15:23:15.750Z,11.70
2023-01-04T15:25:44.506Z,11.70
2023-01-04T15:28:12.041Z,11.70
2023-01-04T15:30:43.709Z,12.10
2023-01-04T15:33:14.007Z,12.00
2023-01-04T15:35:41.830Z,12.40
2023-01-04T15:38:14.402Z,12.00
2023-01-04T15:40:45.205Z,12.00
2023-01-04T15:43:12.724Z,12.10
2023-01-04T15:45:40.395Z,12.10
2023-01-04T15:48:10.215Z,12.10
2023-01-04T15:50:39.709Z,12.10
2023-01-04T15:53:08.326Z,12.20
2023-01-04T15:55:37.087Z,12.20
2023-01-04T15:58:05.818Z,12.10
2023-01-04T16:00:33.333Z,12.20
2023-01-04T16:03:00.903Z,12.20
2023-01-04T16:05:28.332Z,12.20
2023-01-04T16:07:56.398Z,12.20
2023-01-04T16:10:24.059Z,12.30
2023-01-04T16:12:56.744Z,12.30
2023-01-04T16:15:24.614Z,12.30
2023-01-04T16:17:52.589Z,12.30
2023-01-04T16:20:20.652Z,12.40
2023-01-04T16:22:48.112Z,12.30
2023-01-04T16:25:15.557Z,12.30
2023-01-04T16:27:43.953Z,12.30
2023-01-04T16:30:13.964Z,12.40
2023-01-04T16:32:44.570Z,12.30
2023-01-04T16:35:12.371Z,12.40
2023-01-04T16:37:39.963Z,12.30
2023-01-04T16:40:09.079Z,12.40
2023-01-04T16:42:37.898Z,12.30
2023-01-04T16:45:07.138Z,12.40
2023-01-04T16:47:42.316Z,12.30
2023-01-04T16:50:14.082Z,12.30
2023-01-04T16:52:41.621Z,12.30
2023-01-04T16:55:10.724Z,12.40
2023-01-04T16:57:38.300Z,12.30
2023-01-04T17:00:06.453Z,12.30
2023-01-04T17:02:33.902Z,12.30
2023-01-04T17:05:01.671Z,12.30
2023-01-04T17:07:32.666Z,12.30
2023-01-04T17:10:01.121Z,12.40
2023-01-04T17:18:05.612Z,12.40
2023-01-04T17:20:33.048Z,12.40
2023-01-04T17:23:00.534Z,12.40
2023-01-04T17:25:28.262Z,12.40
2023-01-04T17:27:55.675Z,12.40
2023-01-04T17:30:23.702Z,12.40
2023-01-04T17:32:51.128Z,12.50
2023-01-04T17:35:18.768Z,12.30
2023-01-04T17:37:46.432Z,12.30
2023-01-04T17:40:17.649Z,12.20
2023-01-04T17:42:49.999Z,12.20
2023-01-04T17:45:17.591Z,12.20
2023-01-04T17:47:45.030Z,12.30
2023-01-04T17:50:12.706Z,12.10
2023-01-04T17:52:40.134Z,12.10
2023-01-04T17:55:08.101Z,12.00
2023-01-04T17:57:35.681Z,11.90
2023-01-04T18:00:04.045Z,11.90
2023-01-04T18:02:33.438Z,12.00
2023-01-04T18:05:01.485Z,12.00
2023-01-04T18:07:29.146Z,12.10
2023-01-04T18:09:56.527Z,12.00
2023-01-04T18:12:24.055Z,12.00
2023-01-04T18:14:51.641Z,12.10
2023-01-04T18:17:19.144Z,12.00
2023-01-04T18:19:46.780Z,12.00
2023-01-04T18:22:14.768Z,12.20
2023-01-04T18:24:42.424Z,12.00
2023-01-04T18:27:27.676Z,12.00
2023-01-04T18:29:56.276Z,12.00
2023-01-04T18:32:25.371Z,12.10
2023-01-04T18:34:53.295Z,12.20
2023-01-04T18:37:21.062Z,12.20
2023-01-04T18:39:48.724Z,12.20
2023-01-04T18:42:16.287Z,12.20
2023-01-04T18:44:48.324Z,12.20
2023-01-04T18:47:21.229Z,12.30
2023-01-04T18:49:49.991Z,12.20
2023-01-04T18:52:18.107Z,12.20
2023-01-04T18:54:47.657Z,12.10
2023-01-04T18:57:15.308Z,12.00
2023-01-04T18:59:42.737Z,11.90
2023-01-04T19:02:16.080Z,11.80
2023-01-04T19:04:43.794Z,11.70
2023-01-04T19:07:11.293Z,11.70
2023-01-04T19:09:39.491Z,11.60
2023-01-04T19:12:06.981Z,11.50
2023-01-04T19:14:34.857Z,11.50
2023-01-04T19:17:02.337Z,11.50
2023-01-04T19:19:30.711Z,11.40
2023-01-04T19:21:58.194Z,11.40
2023-01-04T19:24:25.801Z,12.20
2023-01-04T19:26:55.012Z,11.30
2023-01-04T19:29:22.793Z,11.30
2023-01-04T19:31:50.286Z,11.30
2023-01-04T19:34:18.928Z,11.20
2023-01-04T19:36:46.394Z,11.20
2023-01-04T19:39:13.860Z,11.70
2023-01-04T19:41:41.228Z,11.10
2023-01-04T19:44:11.413Z,11.10
2023-01-04T19:46:40.247Z,11.00
2023-01-04T19:49:14.133Z,11.00
2023-01-04T19:51:45.096Z,11.00
2023-01-04T19:54:13.263Z,10.90
2023-01-04T19:56:41.030Z,10.80
2023-01-04T19:59:10.009Z,10.80
2023-01-04T20:01:37.771Z,10.80
2023-01-04T20:04:05.468Z,10.80
2023-01-04T20:06:33.357Z,10.70
2023-01-04T20:09:00.861Z,10.70
2023-01-04T20:11:28.303Z,10.70
2023-01-04T20:13:55.715Z,10.70
2023-01-04T20:16:23.213Z,10.60
2023-01-04T20:18:53.603Z,10.60
2023-01-04T20:21:21.034Z,10.60
2023-01-04T20:23:48.556Z,10.80
2023-01-04T20:26:18.642Z,10.60
2023-01-04T20:28:46.388Z,10.60
2023-01-04T20:31:16.140Z,10.70
2023-01-04T20:33:44.002Z,10.80
2023-01-04T20:36:20.346Z,10.70
2023-01-04T20:38:49.372Z,11.00
2023-01-04T20:41:19.384Z,10.60
2023-01-04T20:43:47.631Z,10.60
2023-01-04T20:46:33.365Z,10.60
2023-01-04T20:49:02.157Z,10.50
2023-01-04T20:51:30.771Z,10.50
2023-01-04T20:54:01.534Z,10.40
2023-01-04T20:56:32.354Z,10.40
2023-01-04T20:58:59.907Z,10.40
2023-01-04T21:01:27.707Z,10.40
2023-01-04T21:03:55.611Z,10.40
2023-01-04T21:06:24.680Z,10.60
2023-01-04T21:08:54.799Z,11.20
2023-01-04T21:11:22.780Z,10.80
2023-01-04T21:13:51.847Z,10.40
2023-01-04T21:16:19.415Z,10.80
2023-01-04T21:18:46.912Z,10.80
2023-01-04T21:21:16.373Z,10.40
2023-01-04T21:23:44.512Z,10.30
2023-01-04T21:26:16.071Z,10.40
2023-01-04T21:28:43.900Z,10.40
2023-01-04T21:31:24.063Z,10.40
2023-01-04T21:33:52.824Z,10.40
2023-01-04T21:36:22.945Z,10.40
2023-01-04T21:38:58.773Z,10.40
2023-01-04T21:41:26.952Z,10.50
2023-01-04T21:43:57.615Z,10.50
2023-01-04T21:46:26.639Z,11.50
2023-01-04T21:48:56.062Z,10.50
2023-01-04T21:51:23.903Z,11.80
2023-01-04T21:53:51.356Z,10.50
2023-01-04T21:56:21.426Z,10.50
2023-01-04T21:58:49.429Z,10.50
2023-01-04T22:01:19.305Z,10.80
2023-01-04T22:03:47.123Z,10.50
2023-01-04T22:06:15.363Z,11.20
2023-01-04T22:08:46.761Z,10.50
2023-01-04T22:11:15.970Z,10.50
2023-01-04T22:13:43.763Z,10.80
2023-01-04T22:16:13.679Z,10.80
2023-01-04T22:18:41.586Z,10.80
2023-01-04T22:21:12.161Z,10.50
2023-01-04T22:23:40.031Z,10.50
2023-01-04T22:26:07.615Z,10.50
2023-01-04T22:28:37.152Z,10.70
2023-01-04T22:31:10.174Z,10.40
2023-01-04T22:33:38.231Z,11.10
2023-01-04T22:36:07.379Z,10.50
2023-01-04T22:38:36.061Z,10.40
2023-01-04T22:41:08.649Z,10.40
2023-01-04T22:43:36.908Z,10.40
2023-01-04T22:46:05.652Z,10.40
2023-01-04T22:48:34.309Z,10.40
2023-01-04T22:51:06.522Z,10.40
2023-01-04T22:53:33.960Z,10.40
2023-01-04T22:56:18.850Z,10.40
2023-01-04T22:58:52.477Z,10.30
2023-01-04T23:01:22.863Z,10.30
2023-01-04T23:03:51.842Z,10.30
2023-01-04T23:06:20.534Z,10.80
2023-01-04T23:08:48.744Z,10.60
2023-01-04T23:11:17.670Z,10.40
2023-01-04T23:13:45.696Z,10.30
2023-01-04T23:16:15.855Z,10.40
2023-01-04T23:18:43.982Z,10.50
2023-01-04T23:21:12.308Z,10.30
2023-01-04T23:23:40.399Z,10.30
2023-01-04T23:26:19.601Z,10.30
2023-01-04T23:28:48.214Z,10.30
2023-01-04T23:31:20.168Z,10.30
2023-01-04T23:33:51.325Z,10.30
2023-01-04T23:36:22.336Z,10.30
2023-01-04T23:38:52.449Z,10.30
2023-01-04T23:41:20.313Z,10.20
2023-01-04T23:43:47.962Z,10.20
2023-01-04T23:46:17.788Z,10.20
2023-01-04T23:48:45.299Z,10.40
2023-01-04T23:51:13.178Z,10.20
2023-01-04T23:53:40.681Z,10.90
2023-01-04T23:56:14.562Z,10.40
2023-01-04T23:58:42.396Z,10.50
