createdAt,value
2022-12-01T00:00:25.749Z,11.34
2022-12-01T00:02:52.519Z,11.37
2022-12-01T00:05:19.232Z,12.41
2022-12-01T00:07:48.540Z,11.95
2022-12-01T00:10:15.268Z,12.18
2022-12-01T00:12:41.900Z,12.16
2022-12-01T00:15:08.589Z,11.83
2022-12-01T00:17:35.253Z,11.68
2022-12-01T00:20:01.882Z,11.12
2022-12-01T00:22:28.635Z,10.93
2022-12-01T00:24:55.250Z,11.04
2022-12-01T00:27:21.865Z,11.73
2022-12-01T00:29:48.773Z,12.13
2022-12-01T00:32:15.560Z,12.34
2022-12-01T00:34:42.257Z,12.57
2022-12-01T00:37:08.892Z,12.17
2022-12-01T00:39:35.523Z,12.44
2022-12-01T00:42:02.166Z,12.14
2022-12-01T00:44:28.788Z,12.78
2022-12-01T00:46:55.412Z,12.37
2022-12-01T00:49:22.034Z,12.31
2022-12-01T00:51:49.548Z,12.63
2022-12-01T00:54:16.198Z,12.95
2022-12-01T00:56:43.194Z,12.92
2022-12-01T00:59:09.856Z,12.69
2022-12-01T01:01:36.565Z,12.74
2022-12-01T01:04:03.225Z,13.33
2022-12-01T01:06:29.898Z,13.44
2022-12-01T01:08:56.548Z,12.92
2022-12-01T01:11:23.192Z,13.63
2022-12-01T01:13:49.813Z,13.41
2022-12-01T01:16:20.656Z,13.51
2022-12-01T01:18:47.584Z,14.14
2022-12-01T01:21:16.140Z,14.20
2022-12-01T01:23:42.884Z,13.93
2022-12-01T01:26:17.174Z,13.75
2022-12-01T01:28:43.957Z,14.52
2022-12-01T01:31:12.307Z,14.39
2022-12-01T01:33:39.059Z,14.49
2022-12-01T01:36:05.957Z,14.56
2022-12-01T01:38:32.904Z,15.47
2022-12-01T01:40:59.577Z,14.57
2022-12-01T01:43:39.438Z,14.71
2022-12-01T01:46:06.280Z,15.42
2022-12-01T01:48:33.818Z,14.97
2022-12-01T01:51:00.921Z,15.38
2022-12-01T01:53:27.602Z,15.44
2022-12-01T01:55:54.234Z,15.22
2022-12-01T01:58:20.862Z,14.83
2022-12-01T02:00:47.508Z,14.78
2022-12-01T02:03:16.250Z,15.25
2022-12-01T02:05:42.873Z,15.42
2022-12-01T02:08:09.614Z,15.07
2022-12-01T02:11:11.501Z,15.30
2022-12-01T02:14:06.279Z,14.81
2022-12-01T02:16:49.566Z,15.08
2022-12-01T02:19:43.048Z,14.68
2022-12-01T02:22:28.481Z,14.56
2022-12-01T02:25:14.268Z,15.05
2022-12-01T02:28:01.806Z,15.00
2022-12-01T02:30:43.715Z,14.61
2022-12-01T02:33:28.581Z,14.79
2022-12-01T02:36:11.262Z,14.11
2022-12-01T02:38:59.747Z,14.32
2022-12-01T02:41:29.098Z,13.69
2022-12-01T02:44:16.829Z,14.22
2022-12-01T02:46:52.113Z,14.48
2022-12-01T02:49:20.949Z,13.53
2022-12-01T02:51:47.574Z,13.65
2022-12-01T02:54:14.541Z,13.99
2022-12-01T02:56:43.355Z,13.86
2022-12-01T02:59:13.668Z,14.32
2022-12-01T03:02:09.684Z,13.82
2022-12-01T03:04:45.437Z,14.10
2022-12-01T03:07:45.141Z,14.09
2022-12-01T03:10:42.251Z,13.99
2022-12-01T03:13:19.242Z,14.05
2022-12-01T03:15:53.453Z,14.28
2022-12-01T03:18:25.990Z,14.23
2022-12-01T03:21:06.459Z,14.04
2022-12-01T03:23:35.390Z,13.34
2022-12-01T03:26:03.210Z,13.79
2022-12-01T03:28:31.136Z,13.44
2022-12-01T03:31:00.406Z,13.65
2022-12-01T03:33:36.553Z,12.95
2022-12-01T03:36:11.709Z,13.53
2022-12-01T03:38:38.474Z,13.25
2022-12-01T03:41:10.649Z,13.12
2022-12-01T03:43:40.853Z,12.74
2022-12-01T03:46:08.493Z,12.49
2022-12-01T03:48:35.189Z,12.99
2022-12-01T03:51:01.729Z,13.21
2022-12-01T03:53:29.865Z,13.14
2022-12-01T03:56:01.278Z,13.31
2022-12-01T03:58:31.124Z,13.06
2022-12-01T04:00:57.764Z,13.34
2022-12-01T04:03:24.968Z,13.19
2022-12-01T04:05:51.601Z,13.17
2022-12-01T04:08:18.264Z,12.98
2022-12-01T04:10:44.908Z,13.62
2022-12-01T04:13:11.549Z,13.48
2022-12-01T04:15:38.197Z,13.19
2022-12-01T04:18:05.142Z,12.84
2022-12-01T04:20:31.770Z,13.29
2022-12-01T04:22:58.388Z,13.27
2022-12-01T04:25:25.138Z,12.45
2022-12-01T04:27:51.755Z,12.95
2022-12-01T04:30:18.401Z,12.79
2022-12-01T04:32:45.130Z,13.16
2022-12-01T04:35:11.987Z,13.06
2022-12-01T04:37:39.015Z,12.70
2022-12-01T04:40:06.198Z,12.73
2022-12-01T04:42:32.814Z,12.56
2022-12-01T04:44:59.442Z,12.36
2022-12-01T04:47:26.082Z,12.90
2022-12-01T04:49:52.742Z,12.84
2022-12-01T04:52:19.360Z,12.96
2022-12-01T04:54:45.961Z,12.75
2022-12-01T04:57:12.595Z,12.21
2022-12-01T04:59:39.296Z,12.96
2022-12-01T05:02:06.026Z,12.89
2022-12-01T05:04:32.826Z,12.70
2022-12-01T05:06:59.472Z,13.13
2022-12-01T05:09:26.116Z,12.78
2022-12-01T05:11:52.730Z,13.23
2022-12-01T05:14:19.386Z,12.74
2022-12-01T05:16:46.091Z,12.71
2022-12-01T05:19:12.813Z,13.14
2022-12-01T05:21:40.206Z,13.23
2022-12-01T05:24:07.093Z,13.50
2022-12-01T05:26:33.713Z,12.96
2022-12-01T05:29:00.351Z,13.21
2022-12-01T05:31:27.058Z,12.81
2022-12-01T05:33:53.706Z,13.51
2022-12-01T05:36:20.342Z,13.83
2022-12-01T05:38:46.977Z,13.40
2022-12-01T05:41:13.657Z,13.01
2022-12-01T05:43:40.280Z,12.77
2022-12-01T05:46:06.981Z,13.35
2022-12-01T05:48:34.498Z,13.31
2022-12-01T05:51:10.414Z,13.12
2022-12-01T05:53:37.047Z,12.99
2022-12-01T05:56:03.904Z,13.28
2022-12-01T05:58:30.535Z,13.25
2022-12-01T06:00:57.212Z,13.02
2022-12-01T06:03:23.850Z,13.62
2022-12-01T06:05:50.478Z,13.49
2022-12-01T06:08:17.099Z,13.10
2022-12-01T06:10:44.263Z,12.71
2022-12-01T06:13:10.890Z,12.82
2022-12-01T06:15:37.534Z,13.16
2022-12-01T06:18:04.191Z,14.14
2022-12-01T06:20:30.832Z,14.33
2022-12-01T06:22:57.469Z,14.07
2022-12-01T06:25:24.108Z,13.55
2022-12-01T06:27:50.735Z,13.37
2022-12-01T06:30:17.355Z,13.55
2022-12-01T06:32:44.015Z,13.35
2022-12-01T06:35:10.666Z,13.29
2022-12-01T06:37:37.279Z,13.66
2022-12-01T06:40:04.161Z,13.40
2022-12-01T06:42:30.779Z,13.41
2022-12-01T06:44:57.418Z,13.13
2022-12-01T06:47:25.098Z,13.38
2022-12-01T06:49:52.140Z,13.18
2022-12-01T06:52:18.866Z,13.01
2022-12-01T06:54:46.331Z,13.19
2022-12-01T06:57:13.390Z,12.82
2022-12-01T06:59:40.256Z,13.01
2022-12-01T07:02:10.419Z,13.24
2022-12-01T07:04:37.092Z,12.86
2022-12-01T07:07:05.094Z,13.35
2022-12-01T07:09:31.750Z,13.39
2022-12-01T07:11:58.410Z,13.12
2022-12-01T07:14:25.582Z,13.27
2022-12-01T07:16:52.334Z,13.13
2022-12-01T07:19:19.001Z,12.49
2022-12-01T07:21:45.656Z,13.23
2022-12-01T07:24:12.366Z,13.09
2022-12-01T07:26:39.181Z,12.63
2022-12-01T07:29:05.814Z,13.22
2022-12-01T07:31:32.482Z,13.32
2022-12-01T07:33:59.150Z,13.31
2022-12-01T07:36:25.790Z,13.09
2022-12-01T07:38:52.491Z,13.29
2022-12-01T07:41:19.278Z,12.99
2022-12-01T07:43:45.971Z,13.26
2022-12-01T07:46:23.150Z,13.16
2022-12-01T07:48:50.692Z,13.27
2022-12-01T07:51:17.384Z,12.63
2022-12-01T07:53:47.815Z,12.66
2022-12-01T07:56:15.142Z,12.61
2022-12-01T07:58:41.910Z,12.75
2022-12-01T08:01:09.707Z,13.02
2022-12-01T08:03:36.913Z,13.45
2022-12-01T08:06:04.097Z,12.36
2022-12-01T08:08:31.517Z,12.92
2022-12-01T08:11:02.623Z,13.71
2022-12-01T08:13:29.662Z,12.91
2022-12-01T08:15:56.548Z,13.33
2022-12-01T08:18:23.387Z,12.88
2022-12-01T08:20:50.615Z,13.43
2022-12-01T08:23:17.266Z,12.90
2022-12-01T08:25:44.081Z,13.87
2022-12-01T08:28:10.716Z,13.10
2022-12-01T08:30:37.349Z,13.46
2022-12-01T08:33:04.376Z,12.90
2022-12-01T08:35:31.221Z,13.52
2022-12-01T08:37:57.842Z,13.43
2022-12-01T08:40:24.810Z,13.07
2022-12-01T08:42:52.084Z,13.20
2022-12-01T08:45:18.739Z,13.54
2022-12-01T08:47:45.395Z,13.62
2022-12-01T08:50:12.078Z,13.02
2022-12-01T08:52:38.702Z,12.65
2022-12-01T08:55:05.811Z,12.70
2022-12-01T08:57:32.555Z,13.16
2022-12-01T08:59:59.200Z,13.03
2022-12-01T09:02:25.980Z,12.99
2022-12-01T09:04:52.656Z,12.94
2022-12-01T09:07:24.639Z,12.67
2022-12-01T09:09:52.957Z,12.62
2022-12-01T09:12:19.596Z,12.45
2022-12-01T09:14:46.239Z,12.81
2022-12-01T09:17:12.869Z,13.06
2022-12-01T09:19:39.518Z,13.22
2022-12-01T09:22:06.150Z,13.26
2022-12-01T09:24:32.784Z,13.09
2022-12-01T09:26:59.553Z,13.25
2022-12-01T09:29:26.214Z,12.92
2022-12-01T09:31:55.652Z,13.14
2022-12-01T09:34:22.283Z,12.92
2022-12-01T09:36:48.927Z,13.02
2022-12-01T09:39:17.315Z,12.32
2022-12-01T09:41:45.033Z,12.51
2022-12-01T09:44:16.118Z,13.17
2022-12-01T09:46:53.155Z,13.20
2022-12-01T09:49:25.248Z,12.82
2022-12-01T09:51:52.828Z,12.84
2022-12-01T09:54:19.470Z,12.49
2022-12-01T09:56:47.717Z,12.70
2022-12-01T09:59:18.525Z,12.82
2022-12-01T10:01:46.580Z,11.80
2022-12-01T10:04:37.705Z,11.95
2022-12-01T10:07:15.298Z,12.31
2022-12-01T10:10:11.680Z,12.21
2022-12-01T10:12:38.356Z,11.76
2022-12-01T10:15:33.110Z,11.81
2022-12-01T10:18:34.965Z,12.11
2022-12-01T10:21:03.903Z,11.64
2022-12-01T10:23:49.308Z,11.46
2022-12-01T10:26:29.981Z,11.10
2022-12-01T10:29:09.967Z,11.22
2022-12-01T10:31:40.767Z,11.54
2022-12-01T10:34:18.061Z,11.28
2022-12-01T10:36:44.711Z,11.10
2022-12-01T10:39:19.908Z,10.94
2022-12-01T10:41:47.471Z,11.19
2022-12-01T10:44:14.100Z,11.29
2022-12-01T10:46:50.222Z,11.12
2022-12-01T10:49:17.709Z,11.39
2022-12-01T10:51:46.924Z,11.30
2022-12-01T10:54:13.550Z,11.27
2022-12-01T10:56:40.359Z,11.55
2022-12-01T10:59:24.925Z,11.93
2022-12-01T11:01:51.741Z,11.57
2022-12-01T11:04:46.104Z,11.75
2022-12-01T11:07:20.454Z,11.92
2022-12-01T11:09:48.998Z,12.13
2022-12-01T11:12:17.171Z,11.37
2022-12-01T11:14:49.082Z,11.70
2022-12-01T11:17:40.846Z,11.61
2022-12-01T11:20:26.195Z,11.47
2022-12-01T11:22:53.230Z,11.58
2022-12-01T11:25:20.864Z,12.02
2022-12-01T11:27:52.330Z,11.48
2022-12-01T11:30:26.898Z,11.52
2022-12-01T11:32:57.472Z,11.37
2022-12-01T11:35:25.784Z,11.02
2022-12-01T11:38:27.883Z,11.06
2022-12-01T11:40:51.283Z,11.56
2022-12-01T11:43:28.857Z,11.14
2022-12-01T11:45:56.840Z,10.98
2022-12-01T11:48:30.598Z,10.92
2022-12-01T11:51:27.347Z,11.39
2022-12-01T11:54:14.675Z,11.71
2022-12-01T11:56:41.604Z,11.32
2022-12-01T11:59:20.312Z,11.47
2022-12-01T12:01:56.368Z,11.67
2022-12-01T12:04:45.619Z,11.42
2022-12-01T12:07:40.173Z,12.08
2022-12-01T12:10:23.475Z,11.82
2022-12-01T12:13:22.282Z,12.19
2022-12-01T12:15:57.805Z,11.76
2022-12-01T12:18:55.381Z,11.84
2022-12-01T12:21:38.155Z,11.91
2022-12-01T12:24:07.709Z,12.37
2022-12-01T12:27:00.135Z,12.06
2022-12-01T12:29:51.975Z,12.34
2022-12-01T12:32:46.440Z,12.37
2022-12-01T12:35:25.026Z,12.72
2022-12-01T12:38:05.418Z,12.63
2022-12-01T12:40:47.036Z,12.23
2022-12-01T12:43:47.018Z,12.32
2022-12-01T12:46:38.258Z,12.12
2022-12-01T12:49:26.739Z,12.29
2022-12-01T12:52:13.030Z,12.79
2022-12-01T12:54:43.222Z,12.09
2022-12-01T12:57:31.315Z,12.02
2022-12-01T13:00:04.319Z,12.00
2022-12-01T13:02:52.312Z,12.07
2022-12-01T13:05:23.165Z,12.05
2022-12-01T13:08:01.781Z,12.53
2022-12-01T13:10:37.086Z,12.74
2022-12-01T13:13:30.968Z,12.76
2022-12-01T13:15:58.000Z,12.54
2022-12-01T13:18:29.133Z,12.69
2022-12-01T13:20:56.024Z,12.62
2022-12-01T13:23:22.682Z,12.47
2022-12-01T13:25:51.769Z,12.39
2022-12-01T13:28:29.259Z,12.91
2022-12-01T13:31:04.467Z,13.02
2022-12-01T13:33:31.228Z,12.69
2022-12-01T13:36:29.928Z,12.58
2022-12-01T13:38:44.543Z,13.01
2022-12-01T13:41:24.427Z,13.01
2022-12-01T13:44:02.516Z,12.79
2022-12-01T13:46:44.310Z,12.82
2022-12-01T13:49:47.250Z,13.22
2022-12-01T13:52:23.036Z,13.15
2022-12-01T13:55:09.801Z,13.61
2022-12-01T13:57:44.285Z,12.89
2022-12-01T14:00:25.976Z,13.07
2022-12-01T14:03:14.577Z,13.38
2022-12-01T14:05:53.120Z,13.40
2022-12-01T14:08:24.367Z,13.97
2022-12-01T14:10:56.840Z,13.89
2022-12-01T14:13:23.506Z,14.25
2022-12-01T14:15:57.626Z,13.99
2022-12-01T14:18:34.114Z,14.09
2022-12-01T14:21:01.950Z,13.74
2022-12-01T14:23:30.972Z,13.46
2022-12-01T14:26:01.029Z,14.00
2022-12-01T14:28:55.214Z,13.55
2022-12-01T14:31:22.684Z,13.88
2022-12-01T14:33:50.802Z,13.31
2022-12-01T14:36:23.274Z,13.88
2022-12-01T14:38:50.077Z,13.90
2022-12-01T14:41:24.665Z,13.62
2022-12-01T14:43:57.656Z,13.45
2022-12-01T14:46:24.667Z,13.79
2022-12-01T14:48:51.367Z,13.49
2022-12-01T14:51:28.657Z,14.03
2022-12-01T14:53:55.864Z,13.84
2022-12-01T14:56:24.047Z,14.33
2022-12-01T14:58:58.701Z,14.60
2022-12-01T15:01:33.858Z,14.35
2022-12-01T15:04:02.025Z,14.51
2022-12-01T15:06:28.998Z,14.63
2022-12-01T15:12:03.980Z,14.75
2022-12-01T15:14:37.529Z,15.21
2022-12-01T15:17:04.934Z,14.99
2022-12-01T15:19:35.885Z,14.81
2022-12-01T15:22:11.488Z,15.10
2022-12-01T15:24:38.108Z,15.07
2022-12-01T15:27:04.757Z,15.62
2022-12-01T15:29:42.495Z,14.81
2022-12-01T15:32:11.452Z,15.24
2022-12-01T15:34:42.015Z,15.11
2022-12-01T15:37:20.491Z,14.76
2022-12-01T15:40:54.189Z,15.39
2022-12-01T15:43:06.384Z,14.63
2022-12-01T15:45:42.756Z,14.85
2022-12-01T15:48:17.166Z,16.05
2022-12-01T15:50:46.590Z,15.14
2022-12-01T15:53:30.694Z,14.94
2022-12-01T15:55:59.268Z,15.62
2022-12-01T15:58:27.822Z,15.19
2022-12-01T16:01:01.980Z,14.57
2022-12-01T16:03:28.689Z,15.44
2022-12-01T16:05:55.546Z,15.52
2022-12-01T16:08:24.303Z,15.61
2022-12-01T16:11:10.050Z,15.51
2022-12-01T16:14:00.550Z,15.72
2022-12-01T16:16:46.351Z,15.90
2022-12-01T16:19:12.956Z,15.63
2022-12-01T16:21:49.200Z,16.84
2022-12-01T16:24:20.968Z,16.63
2022-12-01T16:26:48.285Z,16.54
2022-12-01T16:29:19.403Z,16.46
2022-12-01T16:32:12.449Z,16.61
2022-12-01T16:34:46.000Z,16.55
2022-12-01T16:37:13.694Z,17.15
2022-12-01T16:39:40.387Z,17.99
2022-12-01T16:42:07.147Z,17.45
2022-12-01T16:44:33.865Z,17.77
2022-12-01T16:47:00.496Z,17.77
2022-12-01T16:49:27.217Z,17.17
2022-12-01T16:51:56.455Z,17.45
2022-12-01T16:54:23.645Z,17.43
2022-12-01T16:56:50.265Z,17.87
2022-12-01T16:59:16.908Z,17.88
2022-12-01T17:01:43.646Z,17.82
2022-12-01T17:04:10.515Z,17.56
2022-12-01T17:06:37.634Z,18.37
2022-12-01T17:09:04.544Z,17.67
2022-12-01T17:11:31.221Z,17.50
2022-12-01T17:13:57.868Z,18.58
2022-12-01T17:16:24.531Z,18.65
2022-12-01T17:18:51.189Z,18.67
2022-12-01T17:21:17.849Z,17.75
2022-12-01T17:23:44.481Z,18.83
2022-12-01T17:26:12.871Z,19.15
2022-12-01T17:28:39.504Z,18.36
2022-12-01T17:31:06.693Z,18.75
2022-12-01T17:33:33.802Z,18.73
2022-12-01T17:36:04.673Z,19.15
2022-12-01T17:38:33.667Z,18.19
2022-12-01T17:41:07.476Z,18.81
2022-12-01T17:43:34.695Z,19.23
2022-12-01T17:46:01.377Z,18.67
2022-12-01T17:48:28.187Z,18.96
2022-12-01T17:50:54.827Z,18.66
2022-12-01T17:53:21.496Z,19.11
2022-12-01T17:55:48.138Z,18.87
2022-12-01T17:58:15.818Z,19.20
2022-12-01T18:00:42.459Z,18.75
2022-12-01T18:03:09.679Z,18.75
2022-12-01T18:05:36.401Z,19.70
2022-12-01T18:08:03.114Z,19.14
2022-12-01T18:10:29.788Z,19.35
2022-12-01T18:12:56.433Z,19.15
2022-12-01T18:15:23.061Z,19.36
2022-12-01T18:17:49.762Z,18.82
2022-12-01T18:20:16.411Z,19.86
2022-12-01T18:22:43.045Z,19.48
2022-12-01T18:25:09.690Z,18.91
2022-12-01T18:27:36.338Z,19.00
2022-12-01T18:30:03.533Z,19.34
2022-12-01T18:32:30.153Z,19.67
2022-12-01T18:34:57.090Z,19.26
2022-12-01T18:37:23.728Z,18.71
2022-12-01T18:39:50.361Z,18.97
2022-12-01T18:42:17.005Z,18.89
2022-12-01T18:44:43.653Z,18.95
2022-12-01T18:47:10.374Z,18.57
2022-12-01T18:49:37.034Z,18.85
2022-12-01T18:52:03.677Z,19.13
2022-12-01T18:54:30.342Z,18.56
2022-12-01T18:56:56.983Z,18.84
2022-12-01T18:59:23.600Z,18.65
2022-12-01T19:01:50.288Z,18.36
2022-12-01T19:04:16.973Z,18.94
2022-12-01T19:06:44.207Z,19.38
2022-12-01T19:09:12.015Z,18.43
2022-12-01T19:11:38.874Z,18.64
2022-12-01T19:14:05.511Z,18.12
2022-12-01T19:16:32.196Z,18.56
2022-12-01T19:19:00.094Z,18.54
2022-12-01T19:21:26.768Z,18.46
2022-12-01T19:23:53.411Z,19.14
2022-12-01T19:26:21.201Z,19.02
2022-12-01T19:28:47.932Z,18.76
2022-12-01T19:31:19.707Z,19.15
2022-12-01T19:33:46.805Z,19.07
2022-12-01T19:36:15.241Z,18.33
2022-12-01T19:38:41.859Z,18.72
2022-12-01T19:41:08.740Z,18.44
2022-12-01T19:43:35.520Z,19.06
2022-12-01T19:46:09.426Z,19.22
2022-12-01T19:48:36.132Z,18.70
2022-12-01T19:51:02.868Z,18.93
2022-12-01T19:53:33.628Z,19.23
2022-12-01T19:56:01.848Z,18.93
2022-12-01T19:58:28.493Z,18.58
2022-12-01T20:00:55.197Z,18.64
2022-12-01T20:03:21.826Z,18.99
2022-12-01T20:05:48.467Z,18.50
2022-12-01T20:08:15.078Z,19.11
2022-12-01T20:10:48.080Z,18.80
2022-12-01T20:13:14.694Z,19.04
2022-12-01T20:15:41.326Z,18.65
2022-12-01T20:18:07.940Z,18.64
2022-12-01T20:20:34.578Z,18.66
2022-12-01T20:23:01.325Z,18.85
2022-12-01T20:25:27.958Z,19.08
2022-12-01T20:27:54.653Z,18.80
2022-12-01T20:30:21.268Z,18.80
2022-12-01T20:32:48.731Z,18.61
2022-12-01T20:35:15.391Z,18.68
2022-12-01T20:37:42.023Z,19.08
2022-12-01T20:40:09.127Z,19.08
2022-12-01T20:42:35.785Z,19.14
2022-12-01T20:45:02.453Z,19.41
2022-12-01T20:47:29.078Z,19.22
2022-12-01T20:49:58.439Z,19.02
2022-12-01T20:52:25.276Z,18.98
2022-12-01T20:54:52.109Z,18.95
2022-12-01T20:57:18.985Z,19.07
2022-12-01T20:59:45.603Z,18.90
2022-12-01T21:02:12.516Z,19.15
2022-12-01T21:04:39.146Z,19.27
2022-12-01T21:07:05.827Z,18.92
2022-12-01T21:09:32.446Z,19.39
2022-12-01T21:11:59.060Z,18.93
2022-12-01T21:14:52.236Z,18.96
2022-12-01T21:17:31.906Z,18.77
2022-12-01T21:20:03.297Z,19.25
2022-12-01T21:22:30.109Z,20.10
2022-12-01T21:25:10.342Z,19.93
2022-12-01T21:27:37.529Z,18.57
2022-12-01T21:30:14.187Z,18.21
2022-12-01T21:32:43.893Z,19.09
2022-12-01T21:35:16.708Z,18.84
2022-12-01T21:37:43.356Z,18.73
2022-12-01T21:40:25.746Z,18.89
2022-12-01T21:42:52.467Z,18.53
2022-12-01T21:45:22.583Z,18.33
2022-12-01T21:47:49.222Z,18.76
2022-12-01T21:50:19.487Z,18.54
2022-12-01T21:52:46.274Z,18.20
2022-12-01T21:55:15.765Z,18.71
2022-12-01T21:57:49.924Z,19.33
2022-12-01T22:00:23.293Z,18.54
2022-12-01T22:02:51.777Z,18.54
2022-12-01T22:05:26.939Z,18.38
2022-12-01T22:07:59.064Z,18.78
2022-12-01T22:10:59.826Z,18.80
2022-12-01T22:13:49.970Z,18.34
2022-12-01T22:16:30.285Z,18.85
2022-12-01T22:19:01.197Z,18.45
2022-12-01T22:21:37.576Z,18.88
2022-12-01T22:24:10.084Z,18.87
2022-12-01T22:26:42.414Z,19.37
2022-12-01T22:29:31.187Z,18.79
2022-12-01T22:32:07.034Z,18.32
2022-12-01T22:34:33.863Z,18.79
2022-12-01T22:37:00.683Z,18.64
2022-12-01T22:39:30.701Z,18.65
2022-12-01T22:41:58.815Z,18.59
2022-12-01T22:44:26.262Z,18.39
2022-12-01T22:46:59.900Z,18.59
2022-12-01T22:49:26.907Z,18.03
2022-12-01T22:52:24.630Z,17.88
2022-12-01T22:54:51.613Z,19.09
2022-12-01T22:57:26.745Z,18.27
2022-12-01T22:59:53.402Z,18.39
2022-12-01T23:02:29.752Z,18.75
2022-12-01T23:04:59.885Z,17.35
2022-12-01T23:07:29.316Z,18.14
2022-12-01T23:09:57.873Z,18.00
2022-12-01T23:12:32.224Z,18.12
2022-12-01T23:15:07.309Z,17.89
2022-12-01T23:17:33.980Z,18.39
2022-12-01T23:20:33.450Z,18.47
2022-12-01T23:23:02.500Z,17.87
2022-12-01T23:25:29.312Z,18.22
2022-12-01T23:27:59.137Z,18.89
2022-12-01T23:30:25.810Z,18.22
2022-12-01T23:33:10.679Z,18.39
2022-12-01T23:35:50.892Z,17.85
2022-12-01T23:38:24.126Z,18.13
2022-12-01T23:40:51.847Z,18.92
2022-12-01T23:43:25.916Z,18.30
2022-12-01T23:46:12.368Z,18.33
2022-12-01T23:48:48.434Z,18.02
2022-12-01T23:51:20.292Z,19.18
2022-12-01T23:53:46.945Z,18.00
2022-12-01T23:56:19.744Z,18.00
2022-12-01T23:58:46.527Z,17.32
