createdAt,value
2018-06-09T00:02:16.988Z,13
2018-06-09T00:12:16.940Z,12
2018-06-09T00:22:16.942Z,16
2018-06-09T00:32:16.960Z,17
2018-06-09T00:42:16.899Z,18
2018-06-09T00:52:16.887Z,17
2018-06-09T01:02:16.897Z,14
2018-06-09T01:12:16.846Z,16
2018-06-09T01:22:16.965Z,16
2018-06-09T01:32:16.864Z,15
2018-06-09T01:42:16.937Z,15
2018-06-09T01:52:16.904Z,15
2018-06-09T02:02:16.893Z,16
2018-06-09T02:12:16.931Z,18
2018-06-09T02:22:16.926Z,14
2018-06-09T02:32:16.899Z,14
2018-06-09T02:42:16.924Z,14
2018-06-09T02:52:16.917Z,15
2018-06-09T03:02:17.005Z,15
2018-06-09T03:12:16.897Z,13
2018-06-09T03:22:16.866Z,15
2018-06-09T03:32:16.957Z,13
2018-06-09T03:42:16.876Z,12
2018-06-09T03:52:16.865Z,12
2018-06-09T04:02:16.920Z,12
2018-06-09T04:12:16.841Z,11
2018-06-09T04:22:16.942Z,13
2018-06-09T04:32:16.839Z,13
2018-06-09T04:42:16.872Z,13
2018-06-09T04:52:16.977Z,12
2018-06-09T05:02:16.940Z,14
2018-06-09T05:12:16.953Z,13
2018-06-09T05:22:16.930Z,12
2018-06-09T05:32:16.914Z,16
2018-06-09T05:42:17.040Z,14
2018-06-09T05:52:16.956Z,14
2018-06-09T06:02:16.993Z,13
2018-06-09T06:12:17.002Z,16
2018-06-09T06:22:16.913Z,15
2018-06-09T06:32:17.001Z,15
2018-06-09T06:42:16.969Z,13
2018-06-09T06:52:16.959Z,16
2018-06-09T07:02:16.956Z,15
2018-06-09T07:12:16.895Z,15
2018-06-09T07:22:16.988Z,15
2018-06-09T07:32:16.935Z,13
2018-06-09T07:42:16.932Z,14
2018-06-09T07:52:17.026Z,14
2018-06-09T08:02:16.900Z,14
2018-06-09T08:12:16.940Z,14
2018-06-09T08:22:16.955Z,13
2018-06-09T08:32:17.045Z,13
2018-06-09T08:42:17.032Z,13
2018-06-09T08:52:16.938Z,15
2018-06-09T09:02:16.956Z,15
2018-06-09T09:12:16.946Z,17
2018-06-09T09:22:17.081Z,15
2018-06-09T09:32:16.958Z,17
2018-06-09T09:42:16.931Z,19
2018-06-09T09:52:17.033Z,19
2018-06-09T10:02:16.970Z,19
2018-06-09T10:12:17.054Z,21
2018-06-09T10:22:17.017Z,20
2018-06-09T10:32:17.055Z,22
2018-06-09T10:42:17.003Z,22
2018-06-09T10:52:16.959Z,20
2018-06-09T11:02:17.069Z,20
2018-06-09T11:12:16.976Z,22
2018-06-09T11:22:17.032Z,25
2018-06-09T11:32:16.991Z,25
2018-06-09T11:42:17.123Z,24
2018-06-09T11:52:17.114Z,24
2018-06-09T12:02:17.097Z,27
2018-06-09T12:12:17.051Z,27
2018-06-09T12:22:17.048Z,25
2018-06-09T12:32:16.996Z,28
2018-06-09T12:42:17.050Z,25
2018-06-09T12:52:16.995Z,27
2018-06-09T13:02:17.126Z,23
2018-06-09T13:12:17.076Z,26
2018-06-09T13:22:17.108Z,25
2018-06-09T13:32:17.034Z,25
2018-06-09T13:42:17.039Z,23
2018-06-09T13:52:17.082Z,24
2018-06-09T14:02:17.033Z,24
2018-06-09T14:12:17.173Z,28
2018-06-09T14:22:17.146Z,26
2018-06-09T14:32:17.111Z,24
2018-06-09T14:42:17.069Z,24
2018-06-09T14:52:17.203Z,24
2018-06-09T15:02:18.144Z,25
2018-06-09T15:12:17.042Z,23
2018-06-09T15:22:17.142Z,22
2018-06-09T15:32:17.084Z,22
2018-06-09T15:42:17.140Z,22
2018-06-09T15:52:17.148Z,25
2018-06-09T16:02:17.139Z,23
2018-06-09T16:12:17.084Z,22
2018-06-09T16:22:17.155Z,20
2018-06-09T16:32:17.163Z,22
2018-06-09T16:42:17.113Z,22
2018-06-09T16:52:17.216Z,23
2018-06-09T17:02:17.178Z,22
2018-06-09T17:12:17.162Z,24
2018-06-09T17:22:17.228Z,23
2018-06-09T17:32:17.099Z,23
2018-06-09T17:42:17.162Z,23
2018-06-09T17:52:17.187Z,25
2018-06-09T18:02:17.154Z,22
2018-06-09T18:12:17.272Z,24
2018-06-09T18:22:17.112Z,23
2018-06-09T18:32:17.227Z,24
2018-06-09T18:42:17.218Z,24
2018-06-09T18:52:17.150Z,26
2018-06-09T19:02:17.162Z,28
2018-06-09T19:12:18.145Z,25
2018-06-09T19:22:17.241Z,25
2018-06-09T19:32:17.240Z,27
2018-06-09T19:42:17.247Z,26
2018-06-09T19:52:17.256Z,23
2018-06-09T20:02:17.144Z,23
2018-06-09T20:12:17.253Z,10
2018-06-09T20:22:17.188Z,10
2018-06-09T20:32:19.196Z,26
2018-06-09T20:42:17.243Z,10
2018-06-09T20:52:17.169Z,10
2018-06-09T21:02:17.365Z,8
2018-06-09T21:12:17.172Z,9
2018-06-09T21:22:17.279Z,9
2018-06-09T21:32:17.300Z,10
2018-06-09T21:42:17.175Z,15
2018-06-09T21:52:17.214Z,12
2018-06-09T22:02:17.162Z,14
2018-06-09T22:12:17.147Z,19
2018-06-09T22:22:17.179Z,24
2018-06-09T22:32:17.179Z,21
2018-06-09T22:42:17.327Z,21
2018-06-09T22:52:17.119Z,20
2018-06-09T23:02:17.357Z,18
2018-06-09T23:12:17.206Z,22
2018-06-09T23:22:17.212Z,22
2018-06-09T23:32:17.229Z,21
2018-06-09T23:42:17.261Z,22
2018-06-09T23:52:17.162Z,20
