createdAt,value
2017-09-04T00:02:10.275Z,13
2017-09-04T00:12:10.434Z,12
2017-09-04T00:22:10.260Z,12
2017-09-04T00:32:10.214Z,14
2017-09-04T00:42:10.223Z,13
2017-09-04T00:52:10.191Z,14
2017-09-04T01:02:10.251Z,15
2017-09-04T01:12:10.258Z,14
2017-09-04T01:22:10.202Z,16
2017-09-04T01:32:10.226Z,16
2017-09-04T01:42:11.221Z,16
2017-09-04T01:52:10.918Z,16
2017-09-04T02:02:10.218Z,18
2017-09-04T02:12:11.167Z,17
2017-09-04T02:22:10.257Z,16
2017-09-04T02:32:10.354Z,18
2017-09-04T02:42:12.321Z,16
2017-09-04T02:52:11.247Z,16
2017-09-04T03:02:12.397Z,17
2017-09-04T03:12:10.365Z,18
2017-09-04T03:22:10.325Z,18
2017-09-04T03:32:10.338Z,18
2017-09-04T03:42:11.337Z,18
2017-09-04T03:52:11.345Z,19
2017-09-04T04:02:10.381Z,18
2017-09-04T04:12:10.341Z,18
2017-09-04T04:22:10.414Z,16
2017-09-04T04:32:10.338Z,16
2017-09-04T04:42:10.425Z,15
2017-09-04T04:52:10.411Z,17
2017-09-04T05:02:12.394Z,18
2017-09-04T05:12:12.449Z,17
2017-09-04T05:22:11.217Z,17
2017-09-04T05:32:10.434Z,18
2017-09-04T05:42:11.380Z,18
2017-09-04T05:52:10.447Z,21
2017-09-04T06:02:10.418Z,18
2017-09-04T06:12:11.465Z,20
2017-09-04T06:22:10.396Z,18
2017-09-04T06:32:11.516Z,17
2017-09-04T06:42:10.457Z,14
2017-09-04T06:52:10.469Z,13
2017-09-04T07:02:10.473Z,11
2017-09-04T07:12:11.464Z,11
2017-09-04T07:22:10.605Z,13
2017-09-04T07:32:10.632Z,11
2017-09-04T07:42:14.204Z,10
2017-09-04T07:52:10.596Z,12
2017-09-04T08:02:10.528Z,10
2017-09-04T08:12:10.537Z,12
2017-09-04T08:22:10.530Z,10
2017-09-04T08:32:10.527Z,13
2017-09-04T08:42:10.533Z,11
2017-09-04T08:52:10.552Z,12
2017-09-04T09:02:10.513Z,12
2017-09-04T09:12:10.578Z,14
2017-09-04T09:22:10.552Z,13
2017-09-04T09:32:10.512Z,14
2017-09-04T09:42:10.551Z,13
2017-09-04T09:52:10.496Z,14
2017-09-04T10:02:10.499Z,14
2017-09-04T10:12:10.567Z,13
2017-09-04T10:22:10.561Z,14
2017-09-04T10:32:10.583Z,13
2017-09-04T10:43:38.829Z,14
2017-09-04T10:53:40.582Z,14
2017-09-04T11:03:39.416Z,13
2017-09-04T11:13:38.467Z,10
2017-09-04T11:23:40.731Z,8
2017-09-04T11:33:39.965Z,10
2017-09-04T11:43:40.029Z,9
2017-09-04T11:53:39.572Z,9
2017-09-04T12:03:38.917Z,9
2017-09-04T12:13:38.785Z,14
2017-09-04T12:23:44.267Z,9
2017-09-04T12:33:39.882Z,9
2017-09-04T12:42:10.586Z,9
2017-09-04T12:52:10.693Z,7
2017-09-04T13:02:10.584Z,9
2017-09-04T13:12:10.683Z,6
2017-09-04T13:22:10.640Z,6
2017-09-04T13:32:10.621Z,5
2017-09-04T13:42:10.628Z,6
2017-09-04T13:52:10.611Z,4
2017-09-04T14:02:10.760Z,6
2017-09-04T14:12:10.659Z,4
2017-09-04T14:22:10.593Z,4
2017-09-04T14:32:10.634Z,4
2017-09-04T14:42:10.648Z,4
2017-09-04T14:52:10.682Z,4
2017-09-04T15:02:10.618Z,4
2017-09-04T15:12:10.612Z,4
2017-09-04T15:22:10.693Z,4
2017-09-04T15:32:10.618Z,4
2017-09-04T15:42:10.660Z,5
2017-09-04T15:52:10.634Z,6
2017-09-04T16:02:10.653Z,6
2017-09-04T16:12:10.723Z,5
2017-09-04T16:22:10.616Z,4
2017-09-04T16:32:10.674Z,5
2017-09-04T16:42:10.718Z,4
2017-09-04T16:52:10.664Z,4
2017-09-04T17:02:10.671Z,4
2017-09-04T17:12:10.589Z,5
2017-09-04T17:22:10.602Z,5
2017-09-04T17:32:10.608Z,4
2017-09-04T17:42:10.695Z,5
2017-09-04T17:52:10.605Z,5
2017-09-04T18:02:10.580Z,6
2017-09-04T18:12:10.624Z,6
2017-09-04T18:22:10.726Z,6
2017-09-04T18:32:10.704Z,6
2017-09-04T18:42:10.642Z,6
2017-09-04T18:52:10.626Z,6
2017-09-04T19:02:10.632Z,5
2017-09-04T19:12:10.625Z,9
2017-09-04T19:22:10.661Z,7
2017-09-04T19:32:10.627Z,7
2017-09-04T19:42:10.649Z,9
2017-09-04T19:52:10.615Z,10
2017-09-04T20:02:10.612Z,11
2017-09-04T20:12:10.564Z,11
2017-09-04T20:22:10.611Z,10
2017-09-04T20:32:10.656Z,12
2017-09-04T20:42:10.675Z,10
2017-09-04T20:52:10.599Z,10
2017-09-04T21:02:10.688Z,12
2017-09-04T21:12:10.866Z,13
2017-09-04T21:22:10.791Z,11
2017-09-04T21:32:10.662Z,12
2017-09-04T21:42:10.729Z,12
2017-09-04T21:52:10.672Z,12
2017-09-04T22:02:10.647Z,12
2017-09-04T22:12:10.636Z,12
2017-09-04T22:22:10.662Z,11
2017-09-04T22:32:10.633Z,12
2017-09-04T22:42:10.679Z,12
2017-09-04T22:52:10.599Z,15
2017-09-04T23:02:10.687Z,12
2017-09-04T23:12:10.634Z,12
2017-09-04T23:22:10.612Z,13
2017-09-04T23:32:10.710Z,14
2017-09-04T23:42:10.646Z,16
2017-09-04T23:52:10.582Z,15
