createdAt,value
2022-12-26T00:01:29.920Z,5.67
2022-12-26T00:06:26.903Z,5.17
2022-12-26T00:11:21.320Z,5.60
2022-12-26T00:16:19.395Z,4.60
2022-12-26T00:21:14.478Z,5.33
2022-12-26T00:26:11.175Z,5.40
2022-12-26T00:31:11.436Z,5.50
2022-12-26T00:36:16.373Z,4.20
2022-12-26T00:41:09.953Z,4.10
2022-12-26T00:46:06.087Z,3.80
2022-12-26T00:50:58.221Z,4.43
2022-12-26T00:55:51.436Z,4.37
2022-12-26T01:00:44.594Z,4.97
2022-12-26T01:05:43.038Z,3.90
2022-12-26T01:10:38.015Z,4.63
2022-12-26T01:15:32.279Z,4.90
2022-12-26T01:20:26.667Z,5.53
2022-12-26T01:25:20.964Z,4.60
2022-12-26T01:30:15.215Z,5.50
2022-12-26T01:35:09.799Z,5.67
2022-12-26T01:40:07.226Z,5.53
2022-12-26T01:45:25.782Z,5.30
2022-12-26T01:50:34.269Z,6.13
2022-12-26T01:55:34.460Z,5.53
2022-12-26T02:00:31.263Z,5.53
2022-12-26T02:05:37.693Z,5.93
2022-12-26T02:10:58.426Z,4.90
2022-12-26T02:16:13.288Z,4.67
2022-12-26T02:21:49.516Z,4.97
2022-12-26T02:26:42.897Z,5.20
2022-12-26T02:32:30.502Z,5.33
2022-12-26T02:38:08.467Z,5.60
2022-12-26T02:44:01.587Z,4.60
2022-12-26T02:49:23.484Z,5.20
2022-12-26T02:54:43.145Z,5.63
2022-12-26T03:00:24.932Z,5.93
2022-12-26T03:06:02.136Z,5.87
2022-12-26T03:11:15.488Z,5.20
2022-12-26T03:16:49.616Z,5.83
2022-12-26T03:27:26.269Z,6.00
2022-12-26T03:39:22.615Z,5.73
2022-12-26T03:44:36.420Z,5.13
2022-12-26T03:49:49.880Z,4.63
2022-12-26T03:55:17.329Z,3.80
2022-12-26T04:00:32.545Z,4.30
2022-12-26T04:05:44.762Z,3.57
2022-12-26T04:11:15.311Z,4.20
2022-12-26T04:16:43.504Z,4.50
2022-12-26T04:22:14.601Z,4.87
2022-12-26T04:27:33.042Z,4.53
2022-12-26T04:33:14.403Z,4.43
2022-12-26T04:38:28.386Z,4.30
2022-12-26T04:43:49.614Z,1.53
2022-12-26T04:49:06.783Z,1.20
2022-12-26T04:54:00.085Z,1.10
2022-12-26T04:58:54.453Z,1.10
2022-12-26T05:04:10.683Z,1.13
2022-12-26T05:09:22.444Z,0.80
2022-12-26T05:14:15.906Z,1.13
2022-12-26T05:19:36.391Z,1.27
2022-12-26T05:24:54.293Z,1.20
2022-12-26T05:29:47.457Z,1.07
2022-12-26T05:34:41.490Z,1.30
2022-12-26T05:39:35.598Z,1.43
2022-12-26T05:44:29.503Z,1.27
2022-12-26T05:49:27.772Z,1.23
2022-12-26T05:54:26.616Z,1.10
2022-12-26T05:59:22.510Z,1.43
2022-12-26T06:04:19.891Z,1.30
2022-12-26T06:09:13.374Z,1.60
2022-12-26T06:14:09.734Z,8.87
2022-12-26T06:19:03.965Z,1.20
2022-12-26T06:23:57.724Z,1.40
2022-12-26T06:28:51.360Z,1.40
2022-12-26T06:33:45.613Z,1.60
2022-12-26T06:38:40.197Z,1.43
2022-12-26T06:43:36.577Z,1.70
2022-12-26T06:48:30.845Z,1.70
2022-12-26T06:53:27.102Z,1.57
2022-12-26T06:58:24.668Z,1.93
2022-12-26T07:03:18.414Z,2.23
2022-12-26T07:08:13.275Z,1.60
2022-12-26T07:13:06.041Z,1.53
2022-12-26T07:18:01.140Z,1.67
2022-12-26T07:22:55.965Z,1.67
2022-12-26T07:27:50.064Z,1.97
2022-12-26T07:32:44.478Z,2.17
2022-12-26T07:37:38.315Z,2.00
2022-12-26T07:42:40.159Z,1.60
2022-12-26T07:47:40.484Z,1.70
2022-12-26T07:52:34.059Z,1.50
2022-12-26T07:57:47.952Z,1.40
2022-12-26T08:02:41.341Z,1.70
2022-12-26T08:07:35.143Z,1.63
2022-12-26T08:12:29.031Z,1.50
2022-12-26T08:17:24.152Z,1.83
2022-12-26T08:22:17.721Z,2.10
2022-12-26T08:27:13.182Z,1.73
2022-12-26T08:32:06.824Z,1.70
2022-12-26T08:37:03.506Z,1.40
2022-12-26T08:41:58.862Z,10.63
2022-12-26T08:46:54.061Z,2.10
2022-12-26T08:51:52.726Z,3.37
2022-12-26T08:56:46.768Z,1.50
2022-12-26T09:01:39.504Z,1.63
2022-12-26T09:06:37.949Z,1.67
2022-12-26T09:11:31.601Z,1.37
2022-12-26T09:16:34.045Z,1.67
2022-12-26T09:21:32.333Z,1.40
2022-12-26T09:26:26.893Z,1.30
2022-12-26T09:31:25.360Z,2.30
2022-12-26T09:36:21.253Z,1.30
2022-12-26T09:41:39.619Z,2.27
2022-12-26T09:46:53.119Z,2.00
2022-12-26T09:51:54.628Z,1.50
2022-12-26T09:57:04.560Z,1.30
2022-12-26T10:01:58.603Z,1.40
2022-12-26T10:07:13.810Z,1.30
2022-12-26T10:12:14.601Z,1.33
2022-12-26T10:17:28.413Z,2.80
2022-12-26T10:22:39.876Z,1.40
2022-12-26T10:27:39.981Z,1.30
2022-12-26T10:32:42.092Z,1.60
2022-12-26T10:37:39.434Z,1.73
2022-12-26T10:42:36.575Z,1.97
2022-12-26T10:47:41.556Z,1.20
2022-12-26T10:52:39.250Z,2.00
2022-12-26T10:57:35.478Z,1.63
2022-12-26T11:02:32.730Z,1.20
2022-12-26T11:07:30.806Z,1.03
2022-12-26T11:12:50.178Z,5.60
2022-12-26T11:17:46.926Z,1.30
2022-12-26T11:22:42.976Z,4.47
2022-12-26T11:27:36.206Z,3.83
2022-12-26T11:32:30.521Z,1.57
2022-12-26T11:37:35.479Z,2.07
2022-12-26T11:42:29.697Z,1.53
2022-12-26T11:47:34.576Z,1.40
2022-12-26T11:52:46.966Z,1.70
2022-12-26T11:57:41.576Z,1.40
2022-12-26T12:02:39.270Z,1.43
2022-12-26T12:07:39.672Z,2.17
2022-12-26T12:12:42.999Z,0.83
2022-12-26T12:18:02.927Z,1.03
2022-12-26T12:23:24.195Z,1.17
2022-12-26T12:28:49.347Z,1.20
2022-12-26T12:33:43.570Z,1.20
2022-12-26T12:38:41.718Z,1.03
2022-12-26T12:43:54.355Z,1.00
2022-12-26T12:49:05.788Z,0.97
2022-12-26T12:54:02.684Z,1.40
2022-12-26T12:59:27.275Z,1.27
2022-12-26T13:04:27.817Z,1.20
2022-12-26T13:09:31.653Z,0.80
2022-12-26T13:14:26.402Z,0.60
2022-12-26T13:19:42.212Z,1.23
2022-12-26T13:24:42.867Z,0.33
2022-12-26T13:29:48.086Z,0.67
2022-12-26T13:34:44.115Z,0.80
2022-12-26T13:39:41.325Z,1.67
2022-12-26T13:44:35.632Z,0.90
2022-12-26T13:49:38.743Z,1.40
2022-12-26T13:54:34.183Z,1.60
2022-12-26T13:59:35.966Z,1.50
2022-12-26T14:04:36.010Z,3.67
2022-12-26T14:09:35.914Z,3.27
2022-12-26T14:14:41.112Z,2.93
2022-12-26T14:19:50.867Z,3.70
2022-12-26T14:25:11.845Z,1.70
2022-12-26T14:30:25.431Z,1.60
2022-12-26T14:35:39.643Z,1.17
2022-12-26T14:40:40.296Z,2.63
2022-12-26T14:45:34.065Z,1.50
2022-12-26T14:50:32.888Z,1.60
2022-12-26T14:56:29.255Z,0.97
2022-12-26T15:01:22.240Z,1.20
2022-12-26T15:06:29.575Z,1.23
2022-12-26T15:11:50.496Z,1.30
2022-12-26T15:16:45.374Z,1.47
2022-12-26T15:21:50.814Z,1.33
2022-12-26T15:26:52.314Z,1.53
2022-12-26T15:31:57.405Z,1.27
2022-12-26T15:37:25.380Z,1.53
2022-12-26T15:42:26.625Z,3.70
2022-12-26T15:47:35.411Z,4.73
2022-12-26T15:52:53.805Z,4.80
2022-12-26T15:58:11.657Z,3.97
2022-12-26T16:03:40.389Z,3.83
2022-12-26T16:08:53.889Z,2.87
2022-12-26T16:14:02.303Z,3.03
2022-12-26T16:18:55.905Z,5.13
2022-12-26T16:23:55.503Z,3.73
2022-12-26T16:28:49.239Z,6.47
2022-12-26T16:33:44.428Z,3.30
2022-12-26T16:38:39.088Z,2.67
2022-12-26T16:43:49.420Z,2.73
2022-12-26T16:49:01.521Z,2.83
2022-12-26T16:53:56.137Z,4.57
2022-12-26T16:59:17.287Z,5.10
2022-12-26T17:04:31.063Z,5.17
2022-12-26T17:09:27.334Z,4.23
2022-12-26T17:14:31.117Z,6.70
2022-12-26T17:19:31.022Z,10.90
2022-12-26T17:24:28.786Z,5.77
2022-12-26T17:29:51.934Z,7.07
2022-12-26T17:34:47.507Z,6.57
2022-12-26T17:39:40.488Z,3.80
2022-12-26T17:44:40.959Z,2.30
2022-12-26T17:49:34.414Z,2.70
2022-12-26T17:54:28.778Z,2.23
2022-12-26T17:59:23.005Z,4.20
2022-12-26T18:04:17.461Z,2.57
2022-12-26T18:09:26.604Z,4.10
2022-12-26T18:14:21.094Z,2.50
2022-12-26T18:19:18.630Z,4.53
2022-12-26T18:24:13.753Z,4.90
2022-12-26T18:29:06.319Z,6.20
2022-12-26T18:33:58.795Z,1.90
2022-12-26T18:38:57.114Z,1.70
2022-12-26T18:43:50.609Z,1.00
2022-12-26T18:48:46.727Z,1.07
2022-12-26T18:53:43.794Z,0.70
2022-12-26T18:58:37.964Z,0.70
2022-12-26T19:03:32.668Z,0.87
2022-12-26T19:08:27.775Z,0.50
2022-12-26T19:13:24.569Z,0.70
2022-12-26T19:18:20.024Z,0.60
2022-12-26T19:23:13.134Z,0.70
2022-12-26T19:28:08.220Z,0.50
2022-12-26T19:33:02.124Z,0.60
2022-12-26T19:37:57.147Z,0.50
2022-12-26T19:42:50.626Z,0.50
2022-12-26T19:47:44.933Z,0.50
2022-12-26T19:52:40.393Z,0.70
2022-12-26T19:57:36.868Z,0.43
2022-12-26T20:02:30.991Z,0.37
2022-12-26T20:07:27.259Z,1.00
2022-12-26T20:12:23.390Z,0.50
2022-12-26T20:17:17.027Z,0.30
2022-12-26T20:22:12.667Z,1.07
2022-12-26T20:27:08.707Z,0.40
2022-12-26T20:32:00.762Z,0.50
2022-12-26T20:36:52.843Z,0.30
2022-12-26T20:41:45.516Z,0.60
2022-12-26T20:46:38.911Z,0.37
2022-12-26T20:51:38.371Z,0.60
2022-12-26T20:56:32.365Z,0.87
2022-12-26T21:01:26.955Z,0.77
2022-12-26T21:06:30.750Z,1.00
2022-12-26T21:11:31.116Z,0.97
2022-12-26T21:16:38.463Z,1.20
2022-12-26T21:21:35.423Z,1.30
2022-12-26T21:26:32.367Z,1.67
2022-12-26T21:31:26.986Z,1.50
2022-12-26T21:36:19.034Z,1.33
2022-12-26T21:41:12.819Z,1.20
2022-12-26T21:46:11.293Z,1.30
2022-12-26T21:51:07.981Z,0.80
2022-12-26T21:56:07.095Z,1.40
2022-12-26T22:00:59.155Z,1.00
2022-12-26T22:05:52.417Z,1.10
2022-12-26T22:11:06.769Z,1.10
2022-12-26T22:16:09.194Z,1.00
2022-12-26T22:21:14.092Z,0.97
2022-12-26T22:26:07.284Z,1.10
2022-12-26T22:31:00.221Z,0.90
2022-12-26T22:35:53.760Z,1.30
2022-12-26T22:40:56.852Z,0.90
2022-12-26T22:45:48.957Z,1.43
2022-12-26T22:50:45.902Z,1.00
2022-12-26T22:55:44.771Z,1.33
2022-12-26T23:00:36.784Z,1.53
2022-12-26T23:05:37.710Z,1.10
2022-12-26T23:10:31.692Z,1.00
2022-12-26T23:15:27.727Z,1.17
2022-12-26T23:20:41.143Z,1.37
2022-12-26T23:25:33.454Z,0.90
2022-12-26T23:30:31.180Z,1.07
2022-12-26T23:35:28.121Z,1.50
2022-12-26T23:40:23.771Z,1.20
2022-12-26T23:45:16.971Z,0.87
2022-12-26T23:50:14.325Z,1.63
2022-12-26T23:55:11.514Z,1.60
