createdAt,value
2024-05-09T08:46:19.383Z,44.49
2024-05-09T08:48:46.603Z,45.11
2024-05-09T08:51:13.621Z,46.73
2024-05-09T08:53:40.562Z,45.60
2024-05-09T08:56:07.500Z,44.13
2024-05-09T08:58:34.401Z,45.14
2024-05-09T09:01:01.545Z,46.20
2024-05-09T09:03:28.747Z,45.74
2024-05-09T09:05:55.745Z,45.38
2024-05-09T09:08:22.722Z,42.75
2024-05-09T09:10:49.715Z,43.61
2024-05-09T09:13:16.850Z,45.52
2024-05-09T09:15:43.953Z,42.88
2024-05-09T09:18:12.324Z,40.97
2024-05-09T09:20:39.397Z,40.02
2024-05-09T09:23:06.297Z,39.40
2024-05-09T09:25:33.289Z,36.90
2024-05-09T09:28:00.280Z,35.60
2024-05-09T09:30:35.040Z,35.29
2024-05-09T09:33:04.882Z,36.95
2024-05-09T09:35:32.034Z,38.96
2024-05-09T09:37:58.932Z,38.16
2024-05-09T09:40:32.081Z,39.66
2024-05-09T09:43:01.027Z,39.65
2024-05-09T09:45:28.038Z,38.83
2024-05-09T09:47:55.126Z,41.04
2024-05-09T09:50:27.908Z,40.24
2024-05-09T09:53:00.991Z,37.56
2024-05-09T09:55:28.041Z,35.66
2024-05-09T09:57:54.650Z,38.94
2024-05-09T10:00:27.068Z,39.05
2024-05-09T10:02:58.733Z,42.23
2024-05-09T10:05:25.610Z,37.99
2024-05-09T10:07:52.309Z,36.14
2024-05-09T10:10:26.910Z,34.97
2024-05-09T10:12:58.374Z,33.23
2024-05-09T10:15:24.992Z,32.26
2024-05-09T10:17:51.630Z,31.84
2024-05-09T10:20:22.060Z,32.91
2024-05-09T10:22:54.220Z,31.63
2024-05-09T10:25:21.010Z,32.32
2024-05-09T10:27:47.702Z,32.62
2024-05-09T10:30:17.925Z,31.67
2024-05-09T10:32:52.011Z,31.68
2024-05-09T10:35:18.670Z,31.48
2024-05-09T10:37:45.240Z,30.43
2024-05-09T10:40:17.371Z,31.14
2024-05-09T10:42:49.689Z,32.65
2024-05-09T10:45:16.212Z,34.03
2024-05-09T10:47:42.824Z,34.50
2024-05-09T10:50:18.328Z,34.19
2024-05-09T10:52:51.912Z,35.32
2024-05-09T10:55:18.669Z,34.35
2024-05-09T10:57:45.684Z,35.36
2024-05-09T11:00:18.851Z,35.80
2024-05-09T11:02:50.239Z,34.83
2024-05-09T11:05:17.466Z,34.32
2024-05-09T11:07:44.626Z,36.09
2024-05-09T11:10:14.557Z,35.09
2024-05-09T11:12:41.709Z,36.75
2024-05-09T11:15:08.678Z,35.60
2024-05-09T11:17:35.673Z,35.65
2024-05-09T11:20:06.229Z,36.09
2024-05-09T11:22:37.506Z,37.16
2024-05-09T11:25:04.727Z,37.84
2024-05-09T11:27:32.200Z,36.81
2024-05-09T11:29:59.256Z,37.65
2024-05-09T11:32:26.314Z,38.75
2024-05-09T11:34:53.341Z,40.91
2024-05-09T11:37:20.290Z,41.04
2024-05-09T11:39:47.498Z,40.74
2024-05-09T11:42:14.793Z,40.11
2024-05-09T11:44:41.763Z,40.64
2024-05-09T11:47:08.726Z,40.87
2024-05-09T11:49:35.850Z,39.77
2024-05-09T11:52:03.000Z,37.82
2024-05-09T11:54:30.001Z,36.46
2024-05-09T11:56:56.971Z,37.04
2024-05-09T11:59:24.018Z,37.13
2024-05-09T12:01:50.652Z,36.20
2024-05-09T12:04:17.492Z,36.97
2024-05-09T12:06:44.152Z,37.13
2024-05-09T12:09:10.945Z,37.14
2024-05-09T12:11:37.687Z,38.74
2024-05-09T12:14:04.305Z,39.40
2024-05-09T12:16:34.088Z,40.48
2024-05-09T12:19:00.925Z,40.61
2024-05-09T12:21:27.665Z,39.52
2024-05-09T12:23:54.247Z,39.58
2024-05-09T12:26:20.764Z,39.38
2024-05-09T12:28:47.288Z,38.14
2024-05-09T12:31:13.931Z,38.52
2024-05-09T12:33:40.521Z,38.45
2024-05-09T12:36:07.111Z,37.33
2024-05-09T12:38:33.628Z,36.17
2024-05-09T12:41:00.331Z,36.42
2024-05-09T12:43:27.059Z,35.20
2024-05-09T12:45:53.745Z,35.86
2024-05-09T12:48:20.380Z,35.64
2024-05-09T12:50:47.099Z,36.84
2024-05-09T12:53:13.694Z,37.08
2024-05-09T12:55:48.192Z,37.18
2024-05-09T12:58:20.526Z,36.31
2024-05-09T13:00:47.736Z,35.80
2024-05-09T13:03:15.222Z,35.78
2024-05-09T13:05:42.527Z,35.39
2024-05-09T13:08:09.531Z,35.38
2024-05-09T13:10:36.508Z,34.78
2024-05-09T13:13:03.563Z,36.07
2024-05-09T13:15:30.992Z,35.76
2024-05-09T13:18:01.648Z,35.84
2024-05-09T13:20:33.526Z,35.91
2024-05-09T13:23:02.544Z,35.57
2024-05-09T13:25:29.594Z,35.31
2024-05-09T13:27:56.758Z,37.06
2024-05-09T13:30:29.893Z,35.45
2024-05-09T13:33:05.742Z,35.21
2024-05-09T13:35:33.146Z,34.22
2024-05-09T13:38:00.050Z,33.69
2024-05-09T13:40:33.007Z,34.24
2024-05-09T13:43:02.533Z,34.47
2024-05-09T13:45:29.736Z,37.13
2024-05-09T13:47:57.090Z,37.56
2024-05-09T13:50:32.972Z,35.72
2024-05-09T13:53:02.801Z,35.22
2024-05-09T13:55:29.752Z,35.00
2024-05-09T13:57:56.810Z,34.57
2024-05-09T14:02:54.008Z,34.08
2024-05-09T14:05:21.242Z,34.21
2024-05-09T14:07:48.289Z,34.65
2024-05-09T14:10:22.924Z,34.79
2024-05-09T14:12:55.603Z,34.33
2024-05-09T14:15:22.629Z,34.35
2024-05-09T14:17:49.676Z,34.76
2024-05-09T14:20:23.721Z,34.09
2024-05-09T14:22:57.433Z,33.72
2024-05-09T14:25:24.393Z,32.61
2024-05-09T14:27:51.467Z,32.09
2024-05-09T14:30:26.076Z,31.92
2024-05-09T14:33:01.239Z,32.27
2024-05-09T14:35:28.373Z,32.01
2024-05-09T14:37:55.343Z,32.81
2024-05-09T14:40:35.552Z,33.73
2024-05-09T14:43:07.767Z,34.50
2024-05-09T14:45:34.929Z,34.70
2024-05-09T14:48:02.091Z,34.11
2024-05-09T14:50:35.596Z,33.53
2024-05-09T14:53:05.599Z,33.31
2024-05-09T14:55:32.666Z,33.42
2024-05-09T14:57:59.629Z,33.60
2024-05-09T15:00:33.042Z,33.45
2024-05-09T15:03:03.175Z,32.73
2024-05-09T15:05:30.523Z,32.44
2024-05-09T15:07:57.655Z,32.46
2024-05-09T15:10:33.653Z,32.68
2024-05-09T15:13:02.982Z,33.27
2024-05-09T15:15:30.307Z,33.13
2024-05-09T15:17:57.382Z,33.52
2024-05-09T15:20:32.945Z,34.00
2024-05-09T15:23:03.004Z,33.22
2024-05-09T15:25:30.663Z,33.40
2024-05-09T15:27:57.837Z,33.12
2024-05-09T15:30:30.931Z,32.94
2024-05-09T15:33:00.845Z,33.08
2024-05-09T15:35:30.459Z,33.28
2024-05-09T15:37:57.408Z,33.53
2024-05-09T15:40:31.722Z,34.94
2024-05-09T15:43:05.126Z,33.78
2024-05-09T15:45:32.049Z,34.21
2024-05-09T15:47:58.910Z,33.89
2024-05-09T15:50:35.355Z,34.11
2024-05-09T15:53:05.879Z,33.84
2024-05-09T15:55:32.523Z,32.99
2024-05-09T15:57:59.071Z,33.29
2024-05-09T16:00:35.935Z,34.29
2024-05-09T16:03:06.233Z,34.44
2024-05-09T16:05:33.242Z,33.92
2024-05-09T16:07:59.977Z,33.82
2024-05-09T16:10:32.346Z,34.87
2024-05-09T16:13:00.708Z,34.69
2024-05-09T16:15:27.393Z,35.51
2024-05-09T16:17:54.259Z,35.93
2024-05-09T16:20:33.721Z,36.64
2024-05-09T16:23:05.650Z,36.00
2024-05-09T16:25:32.317Z,36.09
2024-05-09T16:27:58.999Z,37.05
2024-05-09T16:30:32.109Z,36.76
2024-05-09T16:33:02.001Z,36.44
2024-05-09T16:35:28.787Z,36.44
2024-05-09T16:37:55.297Z,36.98
2024-05-09T16:40:30.170Z,37.51
2024-05-09T16:43:04.643Z,36.56
2024-05-09T16:45:31.993Z,36.38
2024-05-09T16:47:59.385Z,36.31
2024-05-09T16:50:31.838Z,36.50
2024-05-09T16:53:00.775Z,36.00
2024-05-09T16:55:28.028Z,37.13
2024-05-09T16:57:55.204Z,37.09
2024-05-09T17:00:31.563Z,36.91
2024-05-09T17:03:07.288Z,36.85
2024-05-09T17:05:35.365Z,36.81
2024-05-09T17:08:02.872Z,36.94
2024-05-09T17:10:33.564Z,37.32
2024-05-09T17:13:02.314Z,37.50
2024-05-09T17:15:30.009Z,38.17
2024-05-09T17:17:57.156Z,38.10
2024-05-09T17:20:31.751Z,38.68
2024-05-09T17:23:01.965Z,38.12
2024-05-09T17:25:29.038Z,39.12
2024-05-09T17:27:56.084Z,39.27
2024-05-09T17:30:28.979Z,38.97
2024-05-09T17:33:02.124Z,38.38
2024-05-09T17:35:29.285Z,39.44
2024-05-09T17:37:56.232Z,40.28
2024-05-09T17:40:31.002Z,39.67
2024-05-09T17:43:01.933Z,40.15
2024-05-09T17:45:29.089Z,39.70
2024-05-09T17:47:56.235Z,39.72
2024-05-09T17:50:30.327Z,39.88
2024-05-09T17:53:01.765Z,39.90
2024-05-09T17:55:29.003Z,39.52
2024-05-09T17:57:56.159Z,39.40
2024-05-09T18:00:33.117Z,40.42
2024-05-09T18:03:05.879Z,40.07
2024-05-09T18:05:33.324Z,40.01
2024-05-09T18:08:00.469Z,39.56
2024-05-09T18:10:35.170Z,39.59
2024-05-09T18:13:05.581Z,39.02
2024-05-09T18:15:33.157Z,39.34
2024-05-09T18:18:00.447Z,40.28
2024-05-09T18:20:37.544Z,40.39
2024-05-09T18:23:10.273Z,40.85
2024-05-09T18:25:37.189Z,39.96
2024-05-09T18:28:04.311Z,39.70
2024-05-09T18:30:35.028Z,40.12
2024-05-09T18:33:04.026Z,41.30
2024-05-09T18:35:31.308Z,41.02
2024-05-09T18:37:59.158Z,40.87
2024-05-09T18:40:32.957Z,40.65
2024-05-09T18:43:03.490Z,41.09
2024-05-09T18:45:31.003Z,41.04
2024-05-09T18:47:57.810Z,41.50
2024-05-09T18:50:32.335Z,41.52
2024-05-09T18:53:03.208Z,41.41
2024-05-09T18:55:29.712Z,41.44
2024-05-09T18:57:56.447Z,41.68
2024-05-09T19:00:32.580Z,42.08
2024-05-09T19:03:02.932Z,41.79
2024-05-09T19:05:29.876Z,41.71
2024-05-09T19:07:56.525Z,41.60
2024-05-09T19:10:26.322Z,41.75
2024-05-09T19:12:58.734Z,41.36
2024-05-09T19:15:25.324Z,41.59
2024-05-09T19:17:51.996Z,41.26
2024-05-09T19:20:25.306Z,41.40
2024-05-09T19:22:58.058Z,42.31
2024-05-09T19:25:24.579Z,43.02
2024-05-09T19:27:51.152Z,42.37
2024-05-09T19:30:25.509Z,42.79
2024-05-09T19:33:01.055Z,42.50
2024-05-09T19:35:27.658Z,43.00
2024-05-09T19:37:54.247Z,42.98
2024-05-09T19:40:28.163Z,42.83
2024-05-09T19:42:57.586Z,43.41
2024-05-09T19:45:24.108Z,43.53
2024-05-09T19:47:51.268Z,43.23
2024-05-09T19:50:26.616Z,43.35
2024-05-09T19:52:59.757Z,43.55
2024-05-09T19:55:26.638Z,43.56
2024-05-09T19:57:53.789Z,43.76
2024-05-09T20:00:26.244Z,44.29
2024-05-09T20:02:59.298Z,44.92
2024-05-09T20:05:27.353Z,44.27
2024-05-09T20:07:55.538Z,44.97
2024-05-09T20:10:26.218Z,44.69
2024-05-09T20:12:56.753Z,45.26
2024-05-09T20:15:23.682Z,45.63
2024-05-09T20:17:50.645Z,45.98
2024-05-09T20:20:28.027Z,45.50
2024-05-09T20:23:02.820Z,46.20
2024-05-09T20:25:29.743Z,46.43
2024-05-09T20:27:56.773Z,46.50
2024-05-09T20:30:30.591Z,47.16
2024-05-09T20:32:59.277Z,46.64
2024-05-09T20:35:25.936Z,47.19
2024-05-09T20:37:52.442Z,47.41
2024-05-09T20:40:25.772Z,47.28
2024-05-09T20:42:58.296Z,47.59
2024-05-09T20:45:24.852Z,48.17
2024-05-09T20:47:51.496Z,48.46
2024-05-09T20:50:27.876Z,47.84
2024-05-09T20:53:02.437Z,48.36
2024-05-09T20:55:29.003Z,48.54
2024-05-09T20:57:55.556Z,47.99
2024-05-09T21:00:29.830Z,48.12
2024-05-09T21:03:03.832Z,47.56
2024-05-09T21:05:30.707Z,47.67
2024-05-09T21:07:57.499Z,47.25
2024-05-09T21:10:26.955Z,47.51
2024-05-09T21:12:54.011Z,47.12
2024-05-09T21:15:20.601Z,48.33
2024-05-09T21:17:47.238Z,48.07
2024-05-09T21:20:17.525Z,47.34
2024-05-09T21:22:47.339Z,48.11
2024-05-09T21:25:14.286Z,48.65
2024-05-09T21:27:41.067Z,48.06
2024-05-09T21:30:13.123Z,48.03
2024-05-09T21:32:45.729Z,48.91
2024-05-09T21:35:12.474Z,47.99
2024-05-09T21:37:39.082Z,47.95
2024-05-09T21:40:11.264Z,47.55
2024-05-09T21:42:40.347Z,47.37
2024-05-09T21:45:06.908Z,47.38
2024-05-09T21:47:33.550Z,47.31
2024-05-09T21:50:00.258Z,47.21
2024-05-09T21:52:26.795Z,47.20
2024-05-09T21:54:53.342Z,47.80
2024-05-09T21:57:19.914Z,47.72
2024-05-09T21:59:46.518Z,48.18
2024-05-09T22:02:13.209Z,48.12
2024-05-09T22:04:39.883Z,48.39
2024-05-09T22:07:06.633Z,47.89
2024-05-09T22:09:33.288Z,48.14
2024-05-09T22:11:59.842Z,48.45
2024-05-09T22:14:26.388Z,48.68
2024-05-09T22:16:53.044Z,48.86
2024-05-09T22:19:19.613Z,48.77
2024-05-09T22:21:46.260Z,49.08
2024-05-09T22:24:12.878Z,49.37
2024-05-09T22:26:39.401Z,49.94
2024-05-09T22:29:06.039Z,49.60
2024-05-09T22:31:32.647Z,49.41
2024-05-09T22:33:59.691Z,49.07
2024-05-09T22:36:26.711Z,49.04
2024-05-09T22:38:53.600Z,49.21
2024-05-09T22:41:20.515Z,48.93
2024-05-09T22:43:47.447Z,49.38
2024-05-09T22:46:14.458Z,49.55
2024-05-09T22:48:41.623Z,51.44
2024-05-09T22:51:08.628Z,51.43
2024-05-09T22:53:35.597Z,52.49
2024-05-09T22:56:02.702Z,52.06
2024-05-09T22:58:29.760Z,51.20
