createdAt,value
2022-07-26T00:01:20.095Z,17.47
2022-07-26T00:03:47.920Z,17.51
2022-07-26T00:06:14.608Z,17.53
2022-07-26T00:08:41.773Z,17.55
2022-07-26T00:11:08.490Z,17.58
2022-07-26T00:13:35.352Z,17.60
2022-07-26T00:16:04.018Z,17.63
2022-07-26T00:18:30.737Z,17.64
2022-07-26T00:20:57.849Z,17.68
2022-07-26T00:23:24.620Z,17.70
2022-07-26T00:25:51.314Z,17.68
2022-07-26T00:28:17.936Z,17.70
2022-07-26T00:30:44.656Z,17.75
2022-07-26T00:33:13.712Z,17.78
2022-07-26T00:35:40.412Z,17.80
2022-07-26T00:38:07.210Z,17.80
2022-07-26T00:40:34.676Z,17.78
2022-07-26T00:43:01.317Z,17.75
2022-07-26T00:45:29.932Z,17.73
2022-07-26T00:47:56.621Z,17.72
2022-07-26T00:50:23.363Z,17.72
2022-07-26T00:52:50.677Z,17.77
2022-07-26T00:55:18.465Z,17.74
2022-07-26T00:57:45.842Z,17.70
2022-07-26T01:00:21.706Z,17.66
2022-07-26T01:02:48.451Z,17.67
2022-07-26T01:05:16.105Z,17.66
2022-07-26T01:07:43.737Z,17.66
2022-07-26T01:10:12.723Z,17.66
2022-07-26T01:12:43.552Z,17.61
2022-07-26T01:15:12.976Z,17.59
2022-07-26T01:17:39.877Z,17.61
2022-07-26T01:20:09.121Z,17.60
2022-07-26T01:22:35.860Z,17.60
2022-07-26T01:25:04.935Z,17.56
2022-07-26T01:27:34.303Z,17.55
2022-07-26T01:30:03.305Z,17.54
2022-07-26T01:32:32.188Z,17.56
2022-07-26T01:34:58.830Z,17.58
2022-07-26T01:37:25.517Z,17.51
2022-07-26T01:39:52.173Z,17.42
2022-07-26T01:42:18.784Z,17.51
2022-07-26T01:44:46.838Z,17.56
2022-07-26T01:47:13.482Z,17.59
2022-07-26T01:49:40.096Z,17.59
2022-07-26T01:52:06.777Z,17.65
2022-07-26T01:54:33.451Z,17.65
2022-07-26T01:57:00.132Z,17.59
2022-07-26T01:59:26.792Z,17.63
2022-07-26T02:01:53.501Z,17.65
2022-07-26T02:04:39.137Z,17.67
2022-07-26T02:07:05.772Z,17.66
2022-07-26T02:09:40.126Z,17.63
2022-07-26T02:12:07.110Z,17.67
2022-07-26T02:14:33.873Z,17.71
2022-07-26T02:17:00.729Z,17.73
2022-07-26T02:19:31.668Z,17.70
2022-07-26T02:21:58.928Z,17.70
2022-07-26T02:24:32.356Z,17.68
2022-07-26T02:27:00.335Z,17.67
2022-07-26T02:29:27.269Z,17.66
2022-07-26T02:31:54.862Z,17.66
2022-07-26T02:34:21.521Z,17.66
2022-07-26T02:36:48.316Z,17.68
2022-07-26T02:39:15.246Z,17.71
2022-07-26T02:41:42.185Z,17.78
2022-07-26T02:44:11.214Z,17.77
2022-07-26T02:46:38.775Z,17.77
2022-07-26T02:49:05.660Z,17.77
2022-07-26T02:51:32.507Z,17.73
2022-07-26T02:53:59.132Z,17.67
2022-07-26T02:56:27.900Z,17.72
2022-07-26T02:58:56.739Z,17.73
2022-07-26T03:01:25.676Z,17.62
2022-07-26T03:03:52.432Z,17.62
2022-07-26T03:06:19.849Z,17.68
2022-07-26T03:08:47.672Z,17.70
2022-07-26T03:11:14.442Z,17.74
2022-07-26T03:13:41.331Z,17.76
2022-07-26T03:16:08.224Z,17.81
2022-07-26T03:18:35.029Z,17.84
2022-07-26T03:21:02.842Z,17.73
2022-07-26T03:23:33.385Z,17.67
2022-07-26T03:26:01.672Z,17.73
2022-07-26T03:28:32.275Z,17.73
2022-07-26T03:30:59.285Z,17.79
2022-07-26T03:33:25.992Z,17.83
2022-07-26T03:35:52.698Z,17.82
2022-07-26T03:38:19.725Z,17.84
2022-07-26T03:40:46.336Z,17.86
2022-07-26T03:43:12.968Z,17.89
2022-07-26T03:45:39.631Z,17.88
2022-07-26T03:48:07.577Z,17.89
2022-07-26T03:50:34.325Z,17.91
2022-07-26T03:53:00.993Z,17.91
2022-07-26T03:55:48.287Z,17.94
2022-07-26T03:58:14.985Z,17.96
2022-07-26T04:00:43.908Z,17.99
2022-07-26T04:03:10.549Z,17.98
2022-07-26T04:05:37.353Z,18.03
2022-07-26T04:08:04.495Z,18.04
2022-07-26T04:10:31.297Z,18.00
2022-07-26T04:12:57.952Z,18.06
2022-07-26T04:15:24.554Z,18.05
2022-07-26T04:17:51.292Z,18.09
2022-07-26T04:20:18.208Z,18.08
2022-07-26T04:22:45.154Z,18.13
2022-07-26T04:25:12.578Z,18.14
2022-07-26T04:27:39.336Z,18.17
2022-07-26T04:30:12.354Z,18.17
2022-07-26T04:32:43.816Z,18.13
2022-07-26T04:35:12.542Z,18.10
2022-07-26T04:37:43.223Z,18.04
2022-07-26T04:40:13.008Z,18.08
2022-07-26T04:42:39.945Z,18.15
2022-07-26T04:45:08.457Z,18.18
2022-07-26T04:47:36.589Z,18.15
2022-07-26T04:50:04.746Z,18.11
2022-07-26T04:52:31.379Z,18.14
2022-07-26T04:54:59.414Z,18.09
2022-07-26T04:57:26.048Z,18.02
2022-07-26T05:00:09.974Z,17.98
2022-07-26T05:02:39.491Z,17.97
2022-07-26T05:05:07.404Z,17.95
2022-07-26T05:07:45.314Z,17.84
2022-07-26T05:10:12.887Z,17.74
2022-07-26T05:12:39.989Z,17.70
2022-07-26T05:15:13.872Z,17.59
2022-07-26T05:17:41.681Z,17.38
2022-07-26T05:20:10.304Z,17.29
2022-07-26T05:22:37.249Z,17.23
2022-07-26T05:25:05.356Z,17.26
2022-07-26T05:27:34.844Z,17.23
2022-07-26T05:30:01.948Z,17.18
2022-07-26T05:32:30.716Z,17.18
2022-07-26T05:34:57.428Z,17.22
2022-07-26T05:37:24.116Z,17.14
2022-07-26T05:39:50.800Z,17.13
2022-07-26T05:42:17.526Z,17.16
2022-07-26T05:44:45.870Z,17.22
2022-07-26T05:47:13.081Z,17.20
2022-07-26T05:49:40.608Z,17.17
2022-07-26T05:52:08.575Z,17.22
2022-07-26T05:54:35.868Z,17.22
2022-07-26T05:57:02.679Z,17.19
2022-07-26T05:59:29.433Z,17.24
2022-07-26T06:01:56.703Z,17.31
2022-07-26T06:04:25.938Z,17.24
2022-07-26T06:06:54.917Z,17.31
2022-07-26T06:09:24.329Z,17.33
2022-07-26T06:11:51.422Z,17.37
2022-07-26T06:14:18.433Z,17.51
2022-07-26T06:16:46.554Z,17.58
2022-07-26T06:19:13.620Z,17.49
2022-07-26T06:21:40.317Z,17.43
2022-07-26T06:24:07.274Z,17.37
2022-07-26T06:26:36.500Z,17.35
2022-07-26T06:29:04.186Z,17.40
2022-07-26T06:31:33.108Z,17.47
2022-07-26T06:34:02.028Z,17.42
2022-07-26T06:36:31.144Z,17.44
2022-07-26T06:38:58.206Z,17.53
2022-07-26T06:41:24.955Z,17.70
2022-07-26T06:43:51.666Z,17.77
2022-07-26T06:46:21.079Z,17.80
2022-07-26T06:48:52.744Z,17.84
2022-07-26T06:51:19.991Z,17.91
2022-07-26T06:53:46.817Z,17.91
2022-07-26T06:56:17.233Z,17.91
2022-07-26T06:58:45.997Z,17.97
2022-07-26T07:01:51.519Z,18.02
2022-07-26T07:04:01.361Z,18.05
2022-07-26T07:06:28.000Z,18.04
2022-07-26T07:08:54.617Z,17.91
2022-07-26T07:11:22.214Z,17.98
2022-07-26T07:13:49.306Z,18.06
2022-07-26T07:16:16.138Z,18.18
2022-07-26T07:18:42.880Z,18.20
2022-07-26T07:21:09.550Z,18.24
2022-07-26T07:23:36.245Z,18.09
2022-07-26T07:26:02.974Z,18.12
2022-07-26T07:28:32.445Z,18.17
2022-07-26T07:31:01.769Z,18.26
2022-07-26T07:33:36.573Z,18.25
2022-07-26T07:36:17.869Z,18.32
2022-07-26T07:38:45.750Z,18.32
2022-07-26T07:41:12.470Z,18.30
2022-07-26T07:43:39.080Z,18.24
2022-07-26T07:46:06.719Z,18.16
2022-07-26T07:48:34.124Z,18.28
2022-07-26T07:51:00.793Z,18.23
2022-07-26T07:53:27.768Z,18.34
2022-07-26T07:55:59.492Z,18.28
2022-07-26T07:58:27.987Z,18.26
2022-07-26T08:00:55.146Z,18.27
2022-07-26T08:03:21.952Z,18.27
2022-07-26T08:05:49.933Z,18.36
2022-07-26T08:08:18.454Z,18.39
2022-07-26T08:10:51.658Z,18.35
2022-07-26T08:13:21.610Z,18.44
2022-07-26T08:15:52.919Z,18.64
2022-07-26T08:18:21.680Z,18.77
2022-07-26T08:20:49.601Z,18.86
2022-07-26T08:23:16.549Z,18.86
2022-07-26T08:25:55.549Z,18.90
2022-07-26T08:28:46.359Z,18.96
2022-07-26T08:31:11.390Z,18.92
2022-07-26T08:33:40.734Z,18.88
2022-07-26T08:36:11.713Z,18.90
2022-07-26T08:38:38.353Z,18.76
2022-07-26T08:41:05.062Z,18.85
2022-07-26T08:43:31.732Z,18.87
2022-07-26T08:46:11.647Z,19.00
2022-07-26T08:48:39.531Z,19.02
2022-07-26T08:51:11.041Z,19.06
2022-07-26T08:53:39.028Z,18.97
2022-07-26T08:56:07.496Z,19.09
2022-07-26T08:58:36.280Z,19.15
2022-07-26T09:01:10.736Z,19.21
2022-07-26T09:03:42.796Z,19.14
2022-07-26T09:06:20.989Z,18.95
2022-07-26T09:08:50.285Z,18.98
2022-07-26T09:11:26.039Z,19.10
2022-07-26T09:14:05.239Z,19.01
2022-07-26T09:16:35.123Z,19.01
2022-07-26T09:19:25.051Z,19.03
2022-07-26T09:21:52.300Z,19.16
2022-07-26T09:24:42.637Z,19.28
2022-07-26T09:27:18.120Z,19.26
2022-07-26T09:29:48.072Z,19.34
2022-07-26T09:32:26.124Z,19.50
2022-07-26T09:34:59.193Z,19.54
2022-07-26T09:37:37.382Z,19.51
2022-07-26T09:40:07.695Z,19.57
2022-07-26T09:42:34.609Z,19.58
2022-07-26T09:45:02.057Z,19.59
2022-07-26T09:47:39.101Z,19.54
2022-07-26T09:50:27.708Z,19.58
2022-07-26T09:53:01.302Z,19.57
2022-07-26T09:55:36.467Z,19.64
2022-07-26T09:58:10.397Z,19.81
2022-07-26T10:00:37.221Z,19.92
2022-07-26T10:03:04.182Z,19.98
2022-07-26T10:05:33.037Z,20.07
2022-07-26T10:08:00.292Z,20.14
2022-07-26T10:10:31.947Z,20.07
2022-07-26T10:12:59.411Z,19.92
2022-07-26T10:15:36.086Z,19.98
2022-07-26T10:18:05.192Z,20.10
2022-07-26T10:20:43.654Z,20.23
2022-07-26T10:23:31.813Z,20.32
2022-07-26T10:26:00.476Z,20.19
2022-07-26T10:28:29.639Z,20.10
2022-07-26T10:31:21.310Z,20.04
2022-07-26T10:33:49.616Z,19.94
2022-07-26T10:36:42.567Z,20.10
2022-07-26T10:39:16.553Z,20.12
2022-07-26T10:41:48.060Z,20.20
2022-07-26T10:44:23.811Z,20.30
2022-07-26T10:46:58.350Z,20.43
2022-07-26T10:49:40.105Z,20.38
2022-07-26T10:52:31.319Z,20.47
2022-07-26T10:55:00.560Z,20.60
2022-07-26T10:57:29.212Z,20.63
2022-07-26T10:59:57.566Z,20.57
2022-07-26T11:02:32.501Z,20.59
2022-07-26T11:05:04.236Z,20.58
2022-07-26T11:07:31.752Z,20.47
2022-07-26T11:10:00.429Z,20.50
2022-07-26T11:12:27.850Z,20.65
2022-07-26T11:14:54.469Z,20.85
2022-07-26T11:17:30.749Z,20.95
2022-07-26T11:19:58.261Z,20.96
2022-07-26T11:22:32.021Z,20.97
2022-07-26T11:24:58.696Z,20.81
2022-07-26T11:27:25.330Z,20.54
2022-07-26T11:29:51.996Z,20.60
2022-07-26T11:32:25.439Z,20.59
2022-07-26T11:35:02.835Z,20.48
2022-07-26T11:37:32.118Z,20.52
2022-07-26T11:39:58.811Z,20.52
2022-07-26T11:42:25.788Z,20.39
2022-07-26T11:44:54.177Z,19.80
2022-07-26T11:47:25.324Z,19.18
2022-07-26T11:52:40.397Z,18.74
2022-07-26T11:55:07.701Z,18.79
2022-07-26T11:57:34.355Z,18.94
2022-07-26T12:00:01.749Z,19.04
2022-07-26T12:02:30.680Z,19.14
2022-07-26T12:05:19.419Z,19.26
2022-07-26T12:08:03.973Z,19.32
2022-07-26T12:10:30.812Z,19.39
2022-07-26T12:13:11.933Z,19.46
2022-07-26T12:15:47.737Z,19.45
2022-07-26T12:18:26.346Z,19.59
2022-07-26T12:21:08.367Z,19.66
2022-07-26T12:23:48.379Z,19.72
2022-07-26T12:26:19.861Z,19.69
2022-07-26T12:28:46.563Z,19.67
2022-07-26T12:31:30.572Z,19.65
2022-07-26T12:33:58.372Z,19.53
2022-07-26T12:36:28.351Z,19.35
2022-07-26T12:39:00.797Z,19.30
2022-07-26T12:41:34.192Z,19.32
2022-07-26T12:44:01.824Z,19.47
2022-07-26T12:46:33.378Z,19.53
2022-07-26T12:49:00.885Z,19.39
2022-07-26T12:51:28.239Z,19.39
2022-07-26T12:53:55.060Z,19.45
2022-07-26T12:56:21.770Z,19.53
2022-07-26T12:58:48.464Z,19.61
2022-07-26T13:01:15.283Z,19.71
2022-07-26T13:03:41.967Z,19.69
2022-07-26T13:06:08.641Z,19.81
2022-07-26T13:08:35.262Z,19.92
2022-07-26T13:11:01.950Z,19.86
2022-07-26T13:13:28.702Z,20.03
2022-07-26T13:15:55.365Z,20.27
2022-07-26T13:18:21.965Z,20.39
2022-07-26T13:20:48.684Z,20.38
2022-07-26T13:23:21.338Z,20.41
2022-07-26T13:25:49.140Z,20.29
2022-07-26T13:28:17.103Z,20.20
2022-07-26T13:30:44.158Z,20.12
2022-07-26T13:33:11.282Z,20.19
2022-07-26T13:35:41.379Z,20.12
2022-07-26T13:38:08.553Z,20.18
2022-07-26T13:40:36.155Z,20.52
2022-07-26T13:43:03.470Z,20.73
2022-07-26T13:45:30.770Z,20.71
2022-07-26T13:47:59.153Z,20.68
2022-07-26T13:50:27.887Z,20.62
2022-07-26T13:52:56.485Z,20.61
2022-07-26T13:55:24.265Z,20.52
2022-07-26T13:57:56.922Z,20.38
2022-07-26T14:00:25.993Z,20.31
2022-07-26T14:02:53.467Z,20.19
2022-07-26T14:05:20.375Z,20.24
2022-07-26T14:07:47.209Z,20.29
2022-07-26T14:10:14.013Z,20.26
2022-07-26T14:12:40.900Z,20.18
2022-07-26T14:15:16.655Z,20.28
2022-07-26T14:17:47.281Z,20.42
2022-07-26T14:20:17.062Z,20.40
2022-07-26T14:22:44.395Z,20.24
2022-07-26T14:25:11.271Z,20.17
2022-07-26T14:27:37.971Z,20.14
2022-07-26T14:30:05.143Z,20.03
2022-07-26T14:32:31.929Z,19.92
2022-07-26T14:34:58.869Z,19.89
2022-07-26T14:37:41.934Z,19.76
2022-07-26T14:40:12.510Z,19.78
2022-07-26T14:42:39.326Z,19.62
2022-07-26T14:45:06.911Z,19.57
2022-07-26T14:47:33.596Z,19.47
2022-07-26T14:50:06.125Z,19.41
2022-07-26T14:52:33.905Z,19.44
2022-07-26T14:55:00.527Z,19.36
2022-07-26T14:57:27.457Z,19.26
2022-07-26T14:59:56.554Z,19.25
2022-07-26T15:02:25.440Z,19.22
2022-07-26T15:04:52.528Z,18.97
2022-07-26T15:07:21.474Z,18.82
2022-07-26T15:09:48.166Z,18.58
2022-07-26T15:12:14.792Z,18.38
2022-07-26T15:14:45.492Z,17.85
2022-07-26T15:17:13.554Z,17.26
2022-07-26T15:19:40.517Z,16.84
2022-07-26T15:22:07.385Z,16.64
2022-07-26T15:24:39.322Z,16.49
2022-07-26T15:27:06.541Z,16.36
2022-07-26T15:29:33.209Z,16.40
2022-07-26T15:31:59.968Z,16.42
2022-07-26T15:34:26.605Z,16.44
2022-07-26T15:36:53.261Z,16.43
2022-07-26T15:39:20.086Z,16.46
2022-07-26T15:41:48.507Z,16.39
2022-07-26T15:44:19.331Z,16.31
2022-07-26T15:46:49.530Z,16.35
2022-07-26T15:49:18.220Z,16.35
2022-07-26T15:51:45.101Z,16.40
2022-07-26T15:54:15.079Z,16.48
2022-07-26T15:56:42.977Z,16.49
2022-07-26T15:59:09.843Z,16.55
2022-07-26T16:01:37.165Z,16.66
2022-07-26T16:04:05.309Z,16.75
2022-07-26T16:06:35.667Z,16.82
2022-07-26T16:09:16.626Z,16.73
2022-07-26T16:11:44.325Z,16.79
2022-07-26T16:14:11.081Z,16.89
2022-07-26T16:16:37.958Z,17.02
2022-07-26T16:19:04.668Z,17.08
2022-07-26T16:21:32.202Z,17.19
2022-07-26T16:24:02.992Z,17.23
2022-07-26T16:26:32.945Z,17.27
2022-07-26T16:29:00.585Z,17.28
2022-07-26T16:31:27.374Z,17.34
2022-07-26T16:33:56.331Z,17.21
2022-07-26T16:36:25.409Z,17.18
2022-07-26T16:38:52.143Z,17.24
2022-07-26T16:41:21.170Z,17.29
2022-07-26T16:43:47.846Z,17.31
2022-07-26T16:46:15.631Z,17.36
2022-07-26T16:48:43.187Z,17.36
2022-07-26T16:51:10.025Z,17.35
2022-07-26T16:53:36.725Z,17.36
2022-07-26T16:56:03.474Z,17.39
2022-07-26T16:58:30.245Z,17.47
2022-07-26T17:00:57.000Z,17.42
2022-07-26T17:03:25.997Z,17.46
2022-07-26T17:05:52.716Z,17.40
2022-07-26T17:08:21.597Z,17.21
2022-07-26T17:10:48.274Z,17.22
2022-07-26T17:13:14.929Z,17.27
2022-07-26T17:15:41.636Z,17.28
2022-07-26T17:18:08.332Z,17.33
2022-07-26T17:20:35.042Z,17.34
2022-07-26T17:23:01.742Z,17.24
2022-07-26T17:25:28.527Z,17.23
2022-07-26T17:27:55.186Z,17.19
2022-07-26T17:30:21.854Z,17.19
2022-07-26T17:32:50.990Z,17.17
2022-07-26T17:35:19.001Z,17.06
2022-07-26T17:37:45.844Z,16.86
2022-07-26T17:40:14.291Z,16.72
2022-07-26T17:42:43.107Z,16.65
2022-07-26T17:45:10.277Z,16.67
2022-07-26T17:47:37.884Z,16.70
2022-07-26T17:50:35.330Z,16.68
2022-07-26T17:52:53.917Z,16.67
2022-07-26T17:55:23.426Z,16.63
2022-07-26T17:57:51.209Z,16.61
2022-07-26T18:00:20.059Z,16.56
2022-07-26T18:02:47.809Z,16.36
2022-07-26T18:05:15.316Z,16.36
2022-07-26T18:07:42.027Z,16.43
2022-07-26T18:10:10.166Z,16.42
2022-07-26T18:12:36.983Z,16.40
2022-07-26T18:15:03.931Z,16.42
2022-07-26T18:17:30.585Z,16.40
2022-07-26T18:19:57.216Z,16.42
2022-07-26T18:22:24.126Z,16.46
2022-07-26T18:24:50.899Z,16.49
2022-07-26T18:27:17.617Z,16.38
2022-07-26T18:29:44.379Z,16.40
2022-07-26T18:32:11.115Z,16.42
2022-07-26T18:34:37.730Z,16.42
2022-07-26T18:37:05.432Z,16.33
2022-07-26T18:39:34.165Z,16.33
2022-07-26T18:42:01.198Z,16.30
2022-07-26T18:44:29.915Z,16.28
2022-07-26T18:46:57.425Z,16.31
2022-07-26T18:49:30.850Z,16.24
2022-07-26T18:52:02.859Z,16.19
2022-07-26T18:54:32.832Z,16.07
2022-07-26T18:56:59.455Z,16.11
2022-07-26T18:59:26.084Z,16.08
2022-07-26T19:01:52.887Z,16.06
2022-07-26T19:04:19.568Z,16.10
2022-07-26T19:06:50.816Z,16.10
2022-07-26T19:09:17.437Z,16.12
2022-07-26T19:11:47.141Z,16.10
2022-07-26T19:14:13.816Z,16.05
2022-07-26T19:16:40.562Z,16.08
2022-07-26T19:19:07.393Z,16.05
2022-07-26T19:21:34.035Z,16.03
2022-07-26T19:24:00.780Z,16.12
2022-07-26T19:26:27.678Z,16.18
2022-07-26T19:28:54.555Z,16.17
2022-07-26T19:31:24.484Z,16.14
2022-07-26T19:33:53.639Z,16.05
2022-07-26T19:36:26.323Z,15.99
2022-07-26T19:38:56.197Z,16.01
2022-07-26T19:41:22.932Z,16.01
2022-07-26T19:43:49.565Z,16.00
2022-07-26T19:46:16.229Z,15.89
2022-07-26T19:48:42.944Z,15.86
2022-07-26T19:51:09.645Z,15.86
2022-07-26T19:53:36.270Z,15.93
2022-07-26T19:56:03.678Z,15.93
2022-07-26T19:58:30.559Z,15.92
2022-07-26T20:00:57.295Z,15.92
2022-07-26T20:03:23.929Z,15.83
2022-07-26T20:05:50.613Z,15.83
2022-07-26T20:08:17.746Z,15.82
2022-07-26T20:10:44.608Z,15.82
2022-07-26T20:13:11.283Z,15.81
2022-07-26T20:15:37.948Z,15.85
2022-07-26T20:18:04.727Z,15.75
2022-07-26T20:20:31.574Z,15.72
2022-07-26T20:22:58.465Z,15.72
2022-07-26T20:25:25.327Z,15.75
2022-07-26T20:27:52.031Z,15.77
2022-07-26T20:30:18.720Z,15.77
2022-07-26T20:32:45.387Z,15.72
2022-07-26T20:35:12.033Z,15.69
2022-07-26T20:37:38.898Z,15.64
2022-07-26T20:40:07.154Z,15.69
2022-07-26T20:42:35.845Z,15.76
2022-07-26T20:45:04.589Z,15.76
2022-07-26T20:47:31.917Z,15.74
2022-07-26T20:50:03.143Z,15.76
2022-07-26T20:52:30.342Z,15.77
2022-07-26T20:54:56.997Z,15.76
2022-07-26T20:57:23.733Z,15.75
2022-07-26T20:59:50.426Z,15.74
2022-07-26T21:02:17.296Z,15.63
2022-07-26T21:04:45.158Z,15.60
2022-07-26T21:07:11.952Z,15.58
2022-07-26T21:09:38.608Z,15.50
2022-07-26T21:12:05.708Z,15.48
2022-07-26T21:14:32.357Z,15.46
2022-07-26T21:16:59.124Z,15.42
2022-07-26T21:19:25.781Z,15.38
2022-07-26T21:21:54.684Z,15.37
2022-07-26T21:24:21.556Z,15.43
2022-07-26T21:26:48.375Z,15.46
2022-07-26T21:29:15.526Z,15.47
2022-07-26T21:31:42.468Z,15.46
2022-07-26T21:34:10.080Z,15.51
2022-07-26T21:36:40.374Z,15.57
2022-07-26T21:39:08.310Z,15.59
2022-07-26T21:41:35.409Z,15.63
2022-07-26T21:44:04.539Z,15.64
2022-07-26T21:46:32.467Z,15.67
2022-07-26T21:48:59.250Z,15.70
2022-07-26T21:51:26.097Z,15.66
2022-07-26T21:53:52.837Z,15.60
2022-07-26T21:56:19.631Z,15.59
2022-07-26T21:58:46.971Z,15.62
2022-07-26T22:01:14.224Z,15.64
2022-07-26T22:03:42.443Z,15.66
2022-07-26T22:06:10.091Z,15.64
2022-07-26T22:08:41.252Z,15.66
2022-07-26T22:11:08.034Z,15.63
2022-07-26T22:13:35.429Z,15.58
2022-07-26T22:16:02.195Z,15.55
2022-07-26T22:18:28.932Z,15.54
2022-07-26T22:20:55.718Z,15.64
2022-07-26T22:23:31.221Z,15.62
2022-07-26T22:25:59.512Z,15.60
2022-07-26T22:28:26.310Z,15.53
2022-07-26T22:30:53.030Z,15.48
2022-07-26T22:33:19.769Z,15.51
2022-07-26T22:35:46.607Z,15.53
2022-07-26T22:38:13.775Z,15.49
2022-07-26T22:40:41.997Z,15.49
2022-07-26T22:43:10.458Z,15.47
2022-07-26T22:45:39.594Z,15.47
2022-07-26T22:48:09.420Z,15.50
2022-07-26T22:50:36.443Z,15.49
2022-07-26T22:53:03.273Z,15.45
2022-07-26T22:55:30.220Z,15.41
2022-07-26T22:57:57.069Z,15.42
2022-07-26T23:00:24.333Z,15.39
2022-07-26T23:02:51.037Z,15.38
2022-07-26T23:05:17.798Z,15.38
2022-07-26T23:07:47.855Z,15.40
2022-07-26T23:10:15.656Z,15.39
2022-07-26T23:12:42.558Z,15.44
2022-07-26T23:15:10.317Z,15.52
2022-07-26T23:17:37.615Z,15.43
2022-07-26T23:20:06.568Z,15.48
2022-07-26T23:22:33.764Z,15.45
2022-07-26T23:25:00.477Z,15.40
2022-07-26T23:27:27.162Z,15.43
2022-07-26T23:29:53.969Z,15.49
2022-07-26T23:32:21.045Z,15.52
2022-07-26T23:34:47.676Z,15.50
2022-07-26T23:37:16.362Z,15.47
2022-07-26T23:39:43.030Z,15.48
2022-07-26T23:42:09.792Z,15.52
2022-07-26T23:44:37.895Z,15.49
2022-07-26T23:47:04.772Z,15.47
2022-07-26T23:49:31.514Z,15.38
2022-07-26T23:51:58.194Z,15.42
2022-07-26T23:54:24.833Z,15.49
2022-07-26T23:56:51.526Z,15.45
2022-07-26T23:59:18.628Z,15.40
