createdAt,value
2024-03-01T00:00:32.096Z,-1.49
2024-03-01T00:01:32.630Z,-1.47
2024-03-01T00:02:32.794Z,-1.47
2024-03-01T00:03:33.194Z,-1.51
2024-03-01T00:04:33.430Z,-1.54
2024-03-01T00:05:34.646Z,-1.54
2024-03-01T00:06:34.264Z,-1.56
2024-03-01T00:07:34.623Z,-1.5
2024-03-01T00:08:34.754Z,-1.48
2024-03-01T00:09:35.185Z,-1.52
2024-03-01T00:10:35.802Z,-1.56
2024-03-01T00:11:35.928Z,-1.51
2024-03-01T00:12:36.531Z,-1.5
2024-03-01T00:13:36.580Z,-1.52
2024-03-01T00:14:36.959Z,-1.55
2024-03-01T00:15:37.703Z,-1.55
2024-03-01T00:16:37.573Z,-1.57
2024-03-01T00:17:37.874Z,-1.53
2024-03-01T00:18:38.205Z,-1.49
2024-03-01T00:19:39.037Z,-1.54
2024-03-01T00:20:38.757Z,-1.59
2024-03-01T00:21:39.295Z,-1.6
2024-03-01T00:22:39.706Z,-1.61
2024-03-01T00:23:39.834Z,-1.62
2024-03-01T00:24:42.662Z,-1.65
2024-03-01T00:25:40.602Z,-1.61
2024-03-01T00:26:48.513Z,-1.59
2024-03-01T00:27:46.052Z,-1.58
2024-03-01T00:28:46.427Z,-1.58
2024-03-01T00:29:46.689Z,-1.53
2024-03-01T00:30:47.366Z,-1.52
2024-03-01T00:31:47.294Z,-1.51
2024-03-01T00:32:47.739Z,-1.6
2024-03-01T00:33:48.090Z,-1.67
2024-03-01T00:34:48.355Z,-1.61
2024-03-01T00:35:48.665Z,-1.65
2024-03-01T00:36:50.621Z,-1.63
2024-03-01T00:37:49.601Z,-1.58
2024-03-01T00:38:49.599Z,-1.55
2024-03-01T00:39:50.118Z,-1.55
2024-03-01T00:40:50.448Z,-1.53
2024-03-01T00:41:50.641Z,-1.5
2024-03-01T00:42:50.992Z,-1.51
2024-03-01T00:43:51.385Z,-1.51
2024-03-01T00:44:51.823Z,-1.55
2024-03-01T00:45:52.222Z,-1.57
2024-03-01T00:46:52.321Z,-1.61
2024-03-01T00:47:52.675Z,-1.6
2024-03-01T00:48:53.078Z,-1.6
2024-03-01T00:49:53.389Z,-1.55
2024-03-01T00:50:53.677Z,-1.55
2024-03-01T00:51:54.032Z,-1.53
2024-03-01T00:52:54.508Z,-1.52
2024-03-01T00:53:54.925Z,-1.55
2024-03-01T00:54:55.184Z,-1.54
2024-03-01T00:55:55.347Z,-1.54
2024-03-01T00:56:55.784Z,-1.54
2024-03-01T00:57:56.292Z,-1.54
2024-03-01T00:58:56.390Z,-1.59
2024-03-01T00:59:56.817Z,-1.56
2024-03-01T01:00:57.233Z,-1.54
2024-03-01T01:01:57.701Z,-1.54
2024-03-01T01:02:57.773Z,-1.57
2024-03-01T01:03:58.180Z,-1.54
2024-03-01T01:04:58.511Z,-1.53
2024-03-01T01:05:58.797Z,-1.58
2024-03-01T01:06:59.146Z,-1.61
2024-03-01T01:07:59.521Z,-1.57
2024-03-01T01:08:59.774Z,-1.56
2024-03-01T01:10:00.318Z,-1.54
2024-03-01T01:11:00.518Z,-1.53
2024-03-01T01:12:00.946Z,-1.57
2024-03-01T01:13:01.185Z,-1.55
2024-03-01T01:14:01.416Z,-1.52
2024-03-01T01:15:02.233Z,-1.55
2024-03-01T01:16:02.299Z,-1.54
2024-03-01T01:17:02.751Z,-1.55
2024-03-01T01:18:02.935Z,-1.55
2024-03-01T01:19:03.262Z,-1.56
2024-03-01T01:20:04.940Z,-1.58
2024-03-01T01:21:04.433Z,-1.5
2024-03-01T01:22:04.403Z,-1.51
2024-03-01T01:23:04.946Z,-1.46
2024-03-01T01:24:05.503Z,-1.46
2024-03-01T01:25:06.359Z,-1.5
2024-03-01T01:26:05.791Z,-1.5
2024-03-01T01:27:06.201Z,-1.53
2024-03-01T01:28:06.637Z,-1.49
2024-03-01T01:29:06.636Z,-1.56
2024-03-01T01:30:07.789Z,-1.55
2024-03-01T01:31:07.286Z,-1.51
2024-03-01T01:32:07.782Z,-1.5
2024-03-01T01:33:07.934Z,-1.49
2024-03-01T01:34:08.350Z,-1.52
2024-03-01T01:35:09.234Z,-1.52
2024-03-01T01:36:08.928Z,-1.59
2024-03-01T01:37:09.300Z,-1.64
2024-03-01T01:38:09.798Z,-1.59
2024-03-01T01:39:09.892Z,-1.58
2024-03-01T01:40:11.711Z,-1.57
2024-03-01T01:41:10.703Z,-1.52
2024-03-01T01:42:10.920Z,-1.5
2024-03-01T01:43:11.362Z,-1.52
2024-03-01T01:44:11.656Z,-1.53
2024-03-01T01:45:12.614Z,-1.52
2024-03-01T01:46:15.618Z,-1.46
2024-03-01T01:47:13.324Z,-1.54
2024-03-01T01:48:14.184Z,-1.54
2024-03-01T01:49:13.986Z,-1.53
2024-03-01T01:50:14.617Z,-1.58
2024-03-01T01:51:15.984Z,-1.64
2024-03-01T01:52:14.961Z,-1.6
2024-03-01T01:53:21.289Z,-1.6
2024-03-01T01:54:17.349Z,-1.67
2024-03-01T01:55:19.645Z,-1.66
2024-03-01T01:56:18.617Z,-1.71
2024-03-01T01:57:19.105Z,-1.7
2024-03-01T01:58:19.473Z,-1.69
2024-03-01T01:59:19.178Z,-1.68
2024-03-01T02:00:19.224Z,-1.68
2024-03-01T02:01:19.516Z,-1.67
2024-03-01T02:02:20.479Z,-1.62
2024-03-01T02:03:21.721Z,-1.63
2024-03-01T02:04:20.814Z,-1.63
2024-03-01T02:05:20.803Z,-1.59
2024-03-01T02:06:21.435Z,-1.6
2024-03-01T02:07:21.445Z,-1.65
2024-03-01T02:08:22.332Z,-1.65
2024-03-01T02:09:22.301Z,-1.73
2024-03-01T02:10:22.825Z,-1.77
2024-03-01T02:11:23.490Z,-1.82
2024-03-01T02:12:23.573Z,-1.9
2024-03-01T02:13:24.609Z,-2
2024-03-01T02:14:23.832Z,-1.97
2024-03-01T02:15:27.934Z,-1.95
2024-03-01T02:16:25.802Z,-1.86
2024-03-01T02:17:25.706Z,-1.86
2024-03-01T02:18:26.097Z,-1.86
2024-03-01T02:19:26.788Z,-1.9
2024-03-01T02:20:29.424Z,-1.84
2024-03-01T02:21:35.201Z,-1.81
2024-03-01T02:22:28.993Z,-1.81
2024-03-01T02:23:28.601Z,-1.84
2024-03-01T02:24:28.605Z,-1.8
2024-03-01T02:25:29.105Z,-1.81
2024-03-01T02:26:29.039Z,-1.77
2024-03-01T02:27:29.865Z,-1.77
2024-03-01T02:28:30.003Z,-1.69
2024-03-01T02:29:30.172Z,-1.73
2024-03-01T02:30:30.495Z,-1.74
2024-03-01T02:31:30.782Z,-1.74
2024-03-01T02:32:31.140Z,-1.73
2024-03-01T02:33:31.497Z,-1.72
2024-03-01T02:34:32.082Z,-1.74
2024-03-01T02:35:32.145Z,-1.8
2024-03-01T02:36:32.465Z,-1.8
2024-03-01T02:37:33.174Z,-1.82
2024-03-01T02:38:33.206Z,-1.82
2024-03-01T02:39:33.531Z,-1.81
2024-03-01T02:40:33.913Z,-1.83
2024-03-01T02:41:33.969Z,-1.81
2024-03-01T02:42:34.552Z,-1.9
2024-03-01T02:43:34.777Z,-1.85
2024-03-01T02:44:35.702Z,-1.84
2024-03-01T02:45:36.077Z,-1.8
2024-03-01T02:46:35.919Z,-1.76
2024-03-01T02:47:36.448Z,-1.74
2024-03-01T02:48:36.492Z,-1.74
2024-03-01T02:49:37.106Z,-1.72
2024-03-01T02:50:37.174Z,-1.66
2024-03-01T02:51:40.251Z,-1.65
2024-03-01T02:52:37.976Z,-1.7
2024-03-01T02:53:38.125Z,-1.7
2024-03-01T02:54:38.443Z,-1.71
2024-03-01T02:55:39.075Z,-1.71
2024-03-01T02:56:39.158Z,-1.72
2024-03-01T02:57:39.585Z,-1.67
2024-03-01T02:58:39.937Z,-1.71
2024-03-01T02:59:40.242Z,-1.69
2024-03-01T03:00:40.549Z,-1.68
2024-03-01T03:01:40.959Z,-1.66
2024-03-01T03:02:41.252Z,-1.69
2024-03-01T03:03:41.772Z,-1.73
2024-03-01T03:04:41.909Z,-1.74
2024-03-01T03:05:42.201Z,-1.78
2024-03-01T03:06:44.789Z,-1.74
2024-03-01T03:07:42.964Z,-1.74
2024-03-01T03:08:43.231Z,-1.81
2024-03-01T03:09:44.231Z,-1.78
2024-03-01T03:10:44.068Z,-1.78
2024-03-01T03:11:44.167Z,-1.75
2024-03-01T03:12:44.691Z,-1.73
2024-03-01T03:13:44.899Z,-1.76
2024-03-01T03:14:45.323Z,-1.72
2024-03-01T03:15:45.476Z,-1.76
2024-03-01T03:16:46.007Z,-1.81
2024-03-01T03:17:46.662Z,-1.77
2024-03-01T03:18:46.582Z,-1.71
2024-03-01T03:19:47.100Z,-1.72
2024-03-01T03:20:47.380Z,-1.73
2024-03-01T03:21:47.718Z,-1.72
2024-03-01T03:22:49.270Z,-1.67
2024-03-01T03:23:48.248Z,-1.69
2024-03-01T03:24:48.698Z,-1.73
2024-03-01T03:25:48.901Z,-1.74
2024-03-01T03:26:49.307Z,-1.79
2024-03-01T03:27:49.952Z,-1.73
2024-03-01T03:28:49.922Z,-1.7
2024-03-01T03:29:50.255Z,-1.67
2024-03-01T03:30:50.784Z,-1.65
2024-03-01T03:31:51.135Z,-1.69
2024-03-01T03:32:51.403Z,-1.69
2024-03-01T03:33:51.640Z,-1.65
2024-03-01T03:34:51.951Z,-1.68
2024-03-01T03:35:52.328Z,-1.66
2024-03-01T03:36:52.776Z,-1.61
2024-03-01T03:37:52.991Z,-1.64
2024-03-01T03:38:53.983Z,-1.69
2024-03-01T03:39:53.844Z,-1.72
2024-03-01T03:40:54.035Z,-1.71
2024-03-01T03:41:54.313Z,-1.71
2024-03-01T03:42:54.949Z,-1.67
2024-03-01T03:43:54.931Z,-1.72
2024-03-01T03:44:55.287Z,-1.7
2024-03-01T03:45:55.831Z,-1.83
2024-03-01T03:46:56.100Z,-1.84
2024-03-01T03:47:56.533Z,-1.82
2024-03-01T03:48:56.744Z,-1.76
2024-03-01T03:49:57.024Z,-1.75
2024-03-01T03:50:57.340Z,-1.79
2024-03-01T03:51:57.769Z,-1.79
2024-03-01T03:52:58.080Z,-1.82
2024-03-01T03:53:58.380Z,-1.83
2024-03-01T03:54:58.705Z,-1.84
2024-03-01T03:55:59.026Z,-1.83
2024-03-01T03:56:59.551Z,-1.82
2024-03-01T03:57:59.781Z,-1.83
2024-03-01T03:59:00.921Z,-1.77
2024-03-01T04:00:01.345Z,-1.76
2024-03-01T04:01:00.846Z,-1.76
2024-03-01T04:02:01.204Z,-1.79
2024-03-01T04:03:01.401Z,-1.81
2024-03-01T04:04:01.634Z,-1.88
2024-03-01T04:05:02.152Z,-1.86
2024-03-01T04:06:02.383Z,-1.77
2024-03-01T04:07:02.627Z,-1.75
2024-03-01T04:08:03.473Z,-1.76
2024-03-01T04:09:03.611Z,-1.9
2024-03-01T04:10:04.370Z,-1.95
2024-03-01T04:11:04.679Z,-1.95
2024-03-01T04:12:04.900Z,-1.95
2024-03-01T04:13:04.985Z,-1.94
2024-03-01T04:14:05.070Z,-1.98
2024-03-01T04:15:06.524Z,-1.96
2024-03-01T04:16:07.154Z,-1.99
2024-03-01T04:17:06.081Z,-1.94
2024-03-01T04:18:07.074Z,-1.91
2024-03-01T04:19:06.787Z,-1.89
2024-03-01T04:20:08.297Z,-1.9
2024-03-01T04:21:07.294Z,-1.98
2024-03-01T04:22:07.657Z,-2.03
2024-03-01T04:23:08.500Z,-2.1
2024-03-01T04:24:08.881Z,-2.02
2024-03-01T04:25:08.701Z,-1.97
2024-03-01T04:26:09.112Z,-1.92
2024-03-01T04:27:09.255Z,-1.87
2024-03-01T04:28:09.816Z,-1.85
2024-03-01T04:29:10.083Z,-1.88
2024-03-01T04:30:11.241Z,-1.95
2024-03-01T04:31:10.635Z,-1.92
2024-03-01T04:32:11.034Z,-1.92
2024-03-01T04:33:11.562Z,-1.96
2024-03-01T04:34:11.687Z,-1.98
2024-03-01T04:35:12.018Z,-2.04
2024-03-01T04:36:12.286Z,-2.03
2024-03-01T04:37:15.432Z,-2.04
2024-03-01T04:38:13.483Z,-2.01
2024-03-01T04:39:16.453Z,-2
2024-03-01T04:40:13.980Z,-1.97
2024-03-01T04:41:17.549Z,-1.99
2024-03-01T04:42:14.912Z,-1.94
2024-03-01T04:43:15.467Z,-1.91
2024-03-01T04:44:15.619Z,-1.9
2024-03-01T04:45:16.444Z,-1.89
2024-03-01T04:46:17.271Z,-1.92
2024-03-01T04:47:16.672Z,-1.92
2024-03-01T04:48:16.979Z,-1.88
2024-03-01T04:49:17.317Z,-1.86
2024-03-01T04:50:17.926Z,-1.86
2024-03-01T04:51:18.113Z,-1.86
2024-03-01T04:52:18.203Z,-1.89
2024-03-01T04:53:18.540Z,-1.94
2024-03-01T04:54:18.883Z,-1.94
2024-03-01T04:55:20.527Z,-1.87
2024-03-01T04:56:19.518Z,-1.89
2024-03-01T04:57:19.906Z,-1.92
2024-03-01T04:58:20.312Z,-1.94
2024-03-01T04:59:20.737Z,-1.96
2024-03-01T05:00:21.356Z,-1.99
2024-03-01T05:01:21.478Z,-2
2024-03-01T05:02:21.571Z,-1.97
2024-03-01T05:03:21.995Z,-1.92
2024-03-01T05:04:22.217Z,-2.01
2024-03-01T05:05:22.603Z,-1.96
2024-03-01T05:06:23.067Z,-1.97
2024-03-01T05:07:23.394Z,-2
2024-03-01T05:08:24.549Z,-2.02
2024-03-01T05:09:23.863Z,-1.97
2024-03-01T05:10:24.530Z,-1.95
2024-03-01T05:11:24.875Z,-1.94
2024-03-01T05:12:24.907Z,-1.94
2024-03-01T05:13:25.473Z,-2.01
2024-03-01T05:14:25.660Z,-2.01
2024-03-01T05:15:26.420Z,-1.99
2024-03-01T05:16:26.410Z,-1.95
2024-03-01T05:17:26.529Z,-1.93
2024-03-01T05:18:27.006Z,-1.91
2024-03-01T05:19:27.242Z,-1.9
2024-03-01T05:20:27.626Z,-1.95
2024-03-01T05:21:27.978Z,-1.99
2024-03-01T05:22:28.629Z,-1.94
2024-03-01T05:23:30.682Z,-1.88
2024-03-01T05:24:28.903Z,-1.87
2024-03-01T05:25:29.193Z,-1.86
2024-03-01T05:26:29.719Z,-1.86
2024-03-01T05:27:29.874Z,-1.87
2024-03-01T05:28:30.378Z,-1.88
2024-03-01T05:29:30.647Z,-1.88
2024-03-01T05:30:42.306Z,-1.89
2024-03-01T05:32:36.137Z,-1.98
2024-03-01T05:33:36.631Z,-1.99
2024-03-01T05:34:36.773Z,-1.91
2024-03-01T05:35:37.654Z,-1.86
2024-03-01T05:36:37.669Z,-1.87
2024-03-01T05:37:37.992Z,-1.96
2024-03-01T05:38:39.791Z,-2.1
2024-03-01T05:39:39.529Z,-2.12
2024-03-01T05:40:46.648Z,-2.17
2024-03-01T05:41:39.155Z,-2.17
2024-03-01T05:42:39.813Z,-2.11
2024-03-01T05:43:40.089Z,-1.98
2024-03-01T05:44:40.184Z,-2.01
2024-03-01T05:45:40.646Z,-1.99
2024-03-01T05:46:41.373Z,-1.93
2024-03-01T05:47:42.985Z,-1.9
2024-03-01T05:48:41.650Z,-1.84
2024-03-01T05:49:41.805Z,-1.8
2024-03-01T05:50:42.262Z,-1.82
2024-03-01T05:51:42.718Z,-1.92
2024-03-01T05:52:44.828Z,-1.89
2024-03-01T05:53:43.954Z,-1.97
2024-03-01T05:54:43.586Z,-1.89
2024-03-01T05:55:44.169Z,-1.89
2024-03-01T05:56:44.167Z,-1.94
2024-03-01T05:57:44.517Z,-1.93
2024-03-01T05:58:45.395Z,-1.89
2024-03-01T05:59:45.232Z,-1.92
2024-03-01T06:00:45.659Z,-1.93
2024-03-01T06:01:45.916Z,-1.9
2024-03-01T06:02:47.060Z,-1.87
2024-03-01T06:03:46.866Z,-1.86
2024-03-01T06:04:46.866Z,-1.87
2024-03-01T06:05:47.332Z,-1.87
2024-03-01T06:06:47.614Z,-1.85
2024-03-01T06:07:47.904Z,-1.86
2024-03-01T06:08:48.966Z,-1.79
2024-03-01T06:09:48.549Z,-1.76
2024-03-01T06:10:48.835Z,-1.74
2024-03-01T06:11:49.202Z,-1.82
2024-03-01T06:12:49.680Z,-1.9
2024-03-01T06:13:50.097Z,-1.94
2024-03-01T06:14:50.214Z,-1.97
2024-03-01T06:15:50.692Z,-1.98
2024-03-01T06:16:51.146Z,-1.93
2024-03-01T06:17:51.270Z,-1.91
2024-03-01T06:18:51.720Z,-1.92
2024-03-01T06:19:52.097Z,-1.91
2024-03-01T06:20:52.204Z,-1.93
2024-03-01T06:21:54.778Z,-1.94
2024-03-01T06:22:52.876Z,-1.92
2024-03-01T06:23:53.675Z,-1.82
2024-03-01T06:24:53.669Z,-1.89
2024-03-01T06:25:53.955Z,-1.94
2024-03-01T06:26:54.184Z,-1.85
2024-03-01T06:27:54.742Z,-1.82
2024-03-01T06:28:55.039Z,-1.83
2024-03-01T06:29:55.342Z,-1.77
2024-03-01T06:30:55.483Z,-1.79
2024-03-01T06:31:55.956Z,-1.73
2024-03-01T06:32:56.278Z,-1.68
2024-03-01T06:33:56.701Z,-1.68
2024-03-01T06:34:56.843Z,-1.62
2024-03-01T06:35:57.604Z,-1.69
2024-03-01T06:36:57.631Z,-1.81
2024-03-01T06:37:58.050Z,-1.77
2024-03-01T06:38:58.466Z,-1.71
2024-03-01T06:39:59.326Z,-1.68
2024-03-01T06:40:59.080Z,-1.74
2024-03-01T06:41:59.336Z,-1.68
2024-03-01T06:42:59.649Z,-1.66
2024-03-01T06:44:00.079Z,-1.57
2024-03-01T06:45:00.323Z,-1.56
2024-03-01T06:46:02.331Z,-1.51
2024-03-01T06:47:01.165Z,-1.54
2024-03-01T06:48:01.214Z,-1.56
2024-03-01T06:49:02.889Z,-1.56
2024-03-01T06:50:02.411Z,-1.68
2024-03-01T06:51:02.170Z,-1.74
2024-03-01T06:52:02.565Z,-1.64
2024-03-01T06:53:03.049Z,-1.79
2024-03-01T06:54:03.370Z,-1.77
2024-03-01T06:55:04.119Z,-1.76
2024-03-01T06:56:04.796Z,-1.67
2024-03-01T06:57:04.421Z,-1.72
2024-03-01T06:58:05.058Z,-1.61
2024-03-01T06:59:05.040Z,-1.55
2024-03-01T07:00:09.045Z,-1.48
2024-03-01T07:01:10.769Z,-1.46
2024-03-01T07:02:09.792Z,-1.38
2024-03-01T07:03:08.973Z,-1.37
2024-03-01T07:04:09.403Z,-1.33
2024-03-01T07:05:09.833Z,-1.36
2024-03-01T07:06:10.129Z,-1.37
2024-03-01T07:07:10.537Z,-1.34
2024-03-01T07:08:10.557Z,-1.36
2024-03-01T07:09:11.245Z,-1.38
2024-03-01T07:10:11.502Z,-1.41
2024-03-01T07:11:11.681Z,-1.38
2024-03-01T07:12:12.091Z,-1.41
2024-03-01T07:13:12.535Z,-1.43
2024-03-01T07:14:12.859Z,-1.46
2024-03-01T07:15:14.382Z,-1.41
2024-03-01T07:16:13.371Z,-1.34
2024-03-01T07:17:13.772Z,-1.39
2024-03-01T07:18:14.431Z,-1.37
2024-03-01T07:19:14.516Z,-1.3
2024-03-01T07:20:15.225Z,-1.32
2024-03-01T07:21:15.056Z,-1.44
2024-03-01T07:22:15.563Z,-1.49
2024-03-01T07:23:15.705Z,-1.46
2024-03-01T07:24:16.327Z,-1.36
2024-03-01T07:25:17.233Z,-1.45
2024-03-01T07:26:16.747Z,-1.42
2024-03-01T07:27:17.111Z,-1.34
2024-03-01T07:28:17.416Z,-1.3
2024-03-01T07:29:17.857Z,-1.31
2024-03-01T07:30:18.684Z,-1.25
2024-03-01T07:31:18.518Z,-1.24
2024-03-01T07:32:18.724Z,-1.34
2024-03-01T07:33:19.337Z,-1.31
2024-03-01T07:34:19.628Z,-1.33
2024-03-01T07:35:19.930Z,-1.36
2024-03-01T07:36:20.130Z,-1.35
2024-03-01T07:37:20.533Z,-1.32
2024-03-01T07:38:20.867Z,-1.25
2024-03-01T07:39:21.395Z,-1.28
2024-03-01T07:40:21.929Z,-1.28
2024-03-01T07:41:22.012Z,-1.21
2024-03-01T07:42:22.327Z,-1.18
2024-03-01T07:43:22.585Z,-1.31
2024-03-01T07:44:22.953Z,-1.32
2024-03-01T07:45:23.409Z,-1.27
2024-03-01T07:46:23.632Z,-1.16
2024-03-01T07:47:24.514Z,-1.09
2024-03-01T07:48:26.055Z,-1.07
2024-03-01T07:49:25.352Z,-1.09
2024-03-01T07:50:25.072Z,-1.06
2024-03-01T07:51:25.304Z,-1.05
2024-03-01T07:52:28.803Z,-1.04
2024-03-01T07:53:26.242Z,-1.09
2024-03-01T07:54:28.650Z,-1.19
2024-03-01T07:55:27.249Z,-1.28
2024-03-01T07:56:27.359Z,-1.23
2024-03-01T07:57:27.656Z,-1.36
2024-03-01T07:58:28.040Z,-1.34
2024-03-01T07:59:28.711Z,-1.39
2024-03-01T08:00:28.778Z,-1.43
2024-03-01T08:01:29.718Z,-1.5
2024-03-01T08:02:29.423Z,-1.5
2024-03-01T08:03:29.840Z,-1.45
2024-03-01T08:04:30.304Z,-1.33
2024-03-01T08:05:30.473Z,-1.42
2024-03-01T08:06:31.706Z,-1.48
2024-03-01T08:07:31.339Z,-1.52
2024-03-01T08:08:44.512Z,-1.49
2024-03-01T08:09:34.722Z,-1.46
2024-03-01T08:10:33.398Z,-1.39
2024-03-01T08:11:46.070Z,-1.3
2024-03-01T08:12:33.387Z,-1.25
2024-03-01T08:13:34.097Z,-1.23
2024-03-01T08:14:35.266Z,-1.17
2024-03-01T08:15:34.635Z,-1.13
2024-03-01T08:16:35.041Z,-1.1
2024-03-01T08:17:35.236Z,-1.11
2024-03-01T08:18:38.877Z,-1.13
2024-03-01T08:19:42.112Z,-1.17
2024-03-01T08:21:39.993Z,-1.07
2024-03-01T08:22:40.462Z,-0.98
2024-03-01T08:23:43.292Z,-1.06
2024-03-01T08:25:44.327Z,-1.19
2024-03-01T08:26:44.650Z,-1.09
2024-03-01T08:27:45.057Z,-1.13
2024-03-01T08:28:45.854Z,-1.28
2024-03-01T08:29:45.685Z,-1.27
2024-03-01T08:30:45.997Z,-1.22
2024-03-01T08:31:46.460Z,-1.29
2024-03-01T08:32:46.801Z,-1.4
2024-03-01T08:33:47.042Z,-1.41
2024-03-01T08:35:50.770Z,-1.13
2024-03-01T08:36:50.243Z,-1.08
2024-03-01T08:37:50.698Z,-1.1
2024-03-01T08:39:53.383Z,-1.09
2024-03-01T08:40:55.592Z,-1.23
2024-03-01T08:41:54.775Z,-1.26
2024-03-01T08:42:53.468Z,-1.15
2024-03-01T08:43:56.735Z,-1
2024-03-01T08:44:56.012Z,-1.05
2024-03-01T08:45:54.691Z,-1.04
2024-03-01T08:46:55.019Z,-1.1
2024-03-01T08:48:55.972Z,-1.4
2024-03-01T08:50:58.521Z,-1.4
2024-03-01T08:51:58.558Z,-1.4
2024-03-01T08:52:58.788Z,-1.29
2024-03-01T08:54:01.202Z,-1.19
2024-03-01T08:56:01.217Z,-1.29
2024-03-01T08:58:04.564Z,-1.34
2024-03-01T09:03:26.181Z,-1.17
2024-03-01T09:04:28.126Z,-1.13
2024-03-01T09:05:25.747Z,-1.1
2024-03-01T09:06:25.964Z,-0.99
2024-03-01T09:07:28.788Z,-1.11
2024-03-01T09:08:32.718Z,-1.02
2024-03-01T09:09:30.486Z,-0.91
2024-03-01T09:10:32.314Z,-0.92
2024-03-01T09:11:30.923Z,-0.97
2024-03-01T09:12:31.225Z,-1.05
2024-03-01T09:13:32.928Z,-1.02
2024-03-01T09:14:32.996Z,-1.06
2024-03-01T09:15:39.769Z,-1
2024-03-01T09:16:37.232Z,-0.8
2024-03-01T09:17:37.650Z,-0.99
2024-03-01T09:19:42.770Z,-1
2024-03-01T09:20:40.189Z,-0.95
2024-03-01T09:21:41.465Z,-0.92
2024-03-01T09:22:40.920Z,-0.91
2024-03-01T09:23:41.226Z,-0.93
2024-03-01T09:24:42.057Z,-1.02
2024-03-01T09:26:44.311Z,-0.91
2024-03-01T09:27:46.958Z,-1.07
2024-03-01T09:28:44.612Z,-1
2024-03-01T09:29:45.764Z,-0.97
2024-03-01T09:31:45.251Z,-1.04
2024-03-01T09:32:45.887Z,-1
2024-03-01T09:33:46.113Z,-0.97
2024-03-01T09:34:46.666Z,-0.91
2024-03-01T09:35:47.198Z,-0.9
2024-03-01T09:36:47.193Z,-0.83
2024-03-01T09:37:47.470Z,-0.83
2024-03-01T09:38:53.122Z,-0.87
2024-03-01T09:39:50.499Z,-0.81
2024-03-01T09:43:03.746Z,-0.69
2024-03-01T09:58:37.562Z,-0.67
2024-03-01T10:07:49.609Z,-0.3
2024-03-01T10:31:44.887Z,-0.21
2024-03-01T10:36:53.433Z,-0.04
2024-03-01T10:45:22.619Z,0.1
2024-03-01T10:48:19.699Z,0.26
2024-03-01T10:54:35.297Z,0.45
2024-03-01T10:55:40.732Z,0.45
2024-03-01T10:56:38.138Z,0.44
2024-03-01T11:03:01.863Z,0.42
2024-03-01T11:13:22.508Z,0.6
2024-03-01T11:14:22.043Z,0.52
2024-03-01T11:15:24.174Z,0.38
2024-03-01T11:17:26.754Z,0.4
2024-03-01T11:19:33.179Z,0.54
2024-03-01T11:20:34.424Z,0.67
2024-03-01T11:22:35.798Z,0.79
2024-03-01T11:26:44.930Z,0.94
2024-03-01T11:27:57.133Z,0.8
2024-03-01T11:28:56.035Z,0.83
2024-03-01T11:30:04.063Z,0.74
2024-03-01T11:31:02.554Z,0.78
2024-03-01T11:32:11.910Z,0.93
2024-03-01T11:33:05.295Z,0.88
2024-03-01T11:34:14.895Z,0.85
2024-03-01T12:25:02.081Z,1.19
2024-03-01T12:26:01.385Z,1.17
2024-03-01T12:38:43.552Z,1.45
2024-03-01T12:39:38.392Z,1.38
2024-03-01T12:40:42.178Z,1.37
2024-03-01T12:54:06.588Z,1.37
2024-03-01T13:07:35.449Z,1.58
2024-03-01T13:08:37.089Z,1.45
2024-03-01T13:10:39.297Z,1.47
2024-03-01T13:11:39.195Z,1.52
2024-03-01T13:12:38.254Z,1.48
2024-03-01T13:13:39.796Z,1.49
2024-03-01T13:16:38.831Z,1.39
2024-03-01T13:19:52.070Z,1.52
2024-03-01T13:22:56.240Z,1.38
2024-03-01T13:34:27.799Z,1.46
2024-03-01T13:35:29.230Z,1.53
2024-03-01T13:36:29.197Z,1.57
2024-03-01T13:37:38.406Z,1.53
2024-03-01T13:43:51.457Z,1.53
2024-03-01T13:44:46.390Z,1.52
2024-03-01T13:45:44.323Z,1.56
2024-03-01T13:46:44.606Z,1.5
2024-03-01T13:48:49.237Z,1.54
2024-03-01T13:50:48.953Z,1.54
2024-03-01T13:51:49.563Z,1.56
2024-03-01T13:52:49.320Z,1.47
2024-03-01T13:53:51.446Z,1.5
2024-03-01T13:54:49.891Z,1.53
2024-03-01T13:55:50.651Z,1.56
2024-03-01T13:56:50.938Z,1.53
2024-03-01T13:57:52.062Z,1.48
2024-03-01T13:58:51.426Z,1.48
2024-03-01T13:59:53.405Z,1.45
2024-03-01T14:00:52.790Z,1.42
2024-03-01T14:01:52.503Z,1.46
2024-03-01T14:02:53.215Z,1.54
2024-03-01T14:03:53.955Z,1.52
2024-03-01T14:05:57.761Z,1.62
2024-03-01T14:06:58.308Z,1.59
2024-03-01T14:07:59.559Z,1.53
2024-03-01T14:10:01.224Z,1.57
2024-03-01T14:11:01.724Z,1.58
2024-03-01T14:12:04.747Z,1.63
2024-03-01T14:13:02.699Z,1.59
2024-03-01T14:14:02.557Z,1.64
2024-03-01T14:15:02.881Z,1.58
2024-03-01T14:16:06.755Z,1.63
2024-03-01T14:17:04.891Z,1.7
2024-03-01T14:18:05.302Z,1.62
2024-03-01T14:19:06.073Z,1.61
2024-03-01T14:20:07.162Z,1.6
2024-03-01T14:21:05.591Z,1.66
2024-03-01T14:22:07.045Z,1.63
2024-03-01T14:23:08.015Z,1.62
2024-03-01T14:24:08.677Z,1.59
2024-03-01T14:25:10.363Z,1.56
2024-03-01T14:26:08.327Z,1.56
2024-03-01T14:27:08.139Z,1.59
2024-03-01T14:28:08.489Z,1.46
2024-03-01T14:29:08.988Z,1.46
2024-03-01T14:30:11.136Z,1.5
2024-03-01T14:31:09.658Z,1.48
2024-03-01T14:32:10.625Z,1.5
2024-03-01T14:33:12.334Z,1.51
2024-03-01T14:34:10.860Z,1.47
2024-03-01T14:35:24.426Z,1.47
2024-03-01T14:36:14.185Z,1.48
2024-03-01T14:37:23.778Z,1.47
2024-03-01T14:38:17.818Z,1.48
2024-03-01T14:39:27.061Z,1.42
2024-03-01T14:40:20.364Z,1.46
2024-03-01T14:41:19.914Z,1.54
2024-03-01T14:42:20.622Z,1.46
2024-03-01T14:43:21.768Z,1.45
2024-03-01T14:44:24.858Z,1.43
2024-03-01T14:45:22.385Z,1.49
2024-03-01T14:47:26.344Z,1.43
2024-03-01T14:48:28.798Z,1.43
2024-03-01T14:49:33.160Z,1.38
2024-03-01T14:50:30.871Z,1.36
2024-03-01T14:51:31.273Z,1.42
2024-03-01T14:52:31.461Z,1.45
2024-03-01T14:53:41.520Z,1.39
2024-03-01T14:54:34.048Z,1.42
2024-03-01T14:55:35.057Z,1.43
2024-03-01T14:56:34.638Z,1.46
2024-03-01T14:57:35.055Z,1.44
2024-03-01T14:58:36.945Z,1.43
2024-03-01T14:59:35.851Z,1.48
2024-03-01T15:00:37.211Z,1.52
2024-03-01T15:01:36.973Z,1.53
2024-03-01T15:02:36.832Z,1.46
2024-03-01T15:03:37.665Z,1.43
2024-03-01T15:04:37.939Z,1.41
2024-03-01T15:05:37.811Z,1.41
2024-03-01T15:06:38.294Z,1.41
2024-03-01T15:07:38.680Z,1.42
2024-03-01T15:08:39.032Z,1.38
2024-03-01T15:09:45.759Z,1.41
2024-03-01T15:10:44.528Z,1.42
2024-03-01T15:11:43.761Z,1.41
2024-03-01T15:13:46.239Z,1.46
2024-03-01T15:14:46.465Z,1.47
2024-03-01T15:15:46.752Z,1.47
2024-03-01T15:16:47.371Z,1.51
2024-03-01T15:18:57.115Z,1.53
2024-03-01T15:19:54.547Z,1.55
2024-03-01T15:20:56.616Z,1.51
2024-03-01T15:21:57.774Z,1.51
2024-03-01T15:23:02.364Z,1.51
2024-03-01T15:24:00.280Z,1.49
2024-03-01T15:25:12.550Z,1.44
2024-03-01T15:26:05.569Z,1.43
2024-03-01T15:27:05.885Z,1.44
2024-03-01T15:28:06.458Z,1.43
2024-03-01T15:29:06.198Z,1.43
2024-03-01T15:30:07.636Z,1.46
2024-03-01T15:31:07.648Z,1.44
2024-03-01T15:32:07.865Z,1.39
2024-03-01T15:33:08.269Z,1.35
2024-03-01T15:34:08.027Z,1.37
2024-03-01T15:35:09.222Z,1.38
2024-03-01T15:36:09.063Z,1.4
2024-03-01T15:37:09.142Z,1.43
2024-03-01T15:38:09.471Z,1.44
2024-03-01T15:39:10.915Z,1.4
2024-03-01T15:40:11.195Z,1.34
2024-03-01T15:41:10.530Z,1.31
2024-03-01T15:42:10.776Z,1.32
2024-03-01T15:43:11.144Z,1.33
2024-03-01T15:44:11.932Z,1.37
2024-03-01T15:45:12.349Z,1.34
2024-03-01T15:46:13.447Z,1.3
2024-03-01T15:47:12.879Z,1.32
2024-03-01T15:48:13.218Z,1.31
2024-03-01T15:49:13.562Z,1.35
2024-03-01T15:50:13.719Z,1.38
2024-03-01T15:51:14.070Z,1.34
2024-03-01T15:52:14.559Z,1.3
2024-03-01T15:53:14.963Z,1.31
2024-03-01T15:54:15.222Z,1.33
2024-03-01T15:55:15.564Z,1.34
2024-03-01T15:56:16.213Z,1.37
2024-03-01T15:57:16.420Z,1.4
2024-03-01T15:58:16.657Z,1.4
2024-03-01T15:59:17.466Z,1.39
2024-03-01T16:00:18.405Z,1.33
2024-03-01T16:01:18.127Z,1.34
2024-03-01T16:02:18.114Z,1.29
2024-03-01T16:03:18.578Z,1.3
2024-03-01T16:04:19.058Z,1.33
2024-03-01T16:05:19.540Z,1.35
2024-03-01T16:06:19.552Z,1.29
2024-03-01T16:07:19.787Z,1.31
2024-03-01T16:08:22.425Z,1.33
2024-03-01T16:09:20.593Z,1.33
2024-03-01T16:10:21.753Z,1.28
2024-03-01T16:11:23.312Z,1.28
2024-03-01T16:12:22.083Z,1.25
2024-03-01T16:13:23.210Z,1.22
2024-03-01T16:14:22.778Z,1.26
2024-03-01T16:15:24.821Z,1.26
2024-03-01T16:16:23.699Z,1.29
2024-03-01T16:17:26.668Z,1.27
2024-03-01T16:18:26.682Z,1.27
2024-03-01T16:19:24.674Z,1.33
2024-03-01T16:20:29.267Z,1.38
2024-03-01T16:21:26.909Z,1.36
2024-03-01T16:22:27.179Z,1.34
2024-03-01T16:23:27.784Z,1.32
2024-03-01T16:24:27.744Z,1.34
2024-03-01T16:25:28.336Z,1.33
2024-03-01T16:26:30.745Z,1.32
2024-03-01T16:27:28.808Z,1.32
2024-03-01T16:28:31.053Z,1.32
2024-03-01T16:29:35.615Z,1.33
2024-03-01T16:30:33.123Z,1.36
2024-03-01T16:31:33.804Z,1.37
2024-03-01T16:32:42.928Z,1.35
2024-03-01T16:33:35.517Z,1.34
2024-03-01T16:34:35.853Z,1.3
2024-03-01T16:36:38.592Z,1.28
2024-03-01T16:37:39.169Z,1.3
2024-03-01T16:38:40.644Z,1.29
2024-03-01T16:39:40.109Z,1.32
2024-03-01T16:40:40.602Z,1.34
2024-03-01T16:41:41.461Z,1.36
2024-03-01T16:42:42.335Z,1.36
2024-03-01T16:43:43.393Z,1.37
2024-03-01T16:44:45.094Z,1.38
2024-03-01T16:45:42.704Z,1.4
2024-03-01T16:46:43.590Z,1.39
2024-03-01T16:47:43.648Z,1.38
2024-03-01T16:48:48.591Z,1.37
2024-03-01T16:49:46.122Z,1.34
2024-03-01T16:50:46.774Z,1.35