createdAt,value
2022-10-05T00:00:20.413Z,0.00
2022-10-05T00:01:19.708Z,0.00
2022-10-05T00:02:19.665Z,0.00
2022-10-05T00:03:19.691Z,0.00
2022-10-05T00:04:19.644Z,0.00
2022-10-05T00:05:19.721Z,0.00
2022-10-05T00:06:19.626Z,0.00
2022-10-05T00:07:19.615Z,0.00
2022-10-05T00:08:19.607Z,0.00
2022-10-05T00:09:19.622Z,0.00
2022-10-05T00:10:19.584Z,0.00
2022-10-05T00:11:19.572Z,0.00
2022-10-05T00:12:19.569Z,0.00
2022-10-05T00:13:19.556Z,0.00
2022-10-05T00:14:19.545Z,0.00
2022-10-05T00:15:19.559Z,0.00
2022-10-05T00:16:19.611Z,0.00
2022-10-05T00:17:19.508Z,0.00
2022-10-05T00:18:19.508Z,0.00
2022-10-05T00:19:19.497Z,0.00
2022-10-05T00:20:19.485Z,0.00
2022-10-05T00:21:19.496Z,0.00
2022-10-05T00:22:19.465Z,0.00
2022-10-05T00:23:19.460Z,0.00
2022-10-05T00:24:19.457Z,0.00
2022-10-05T00:25:19.429Z,0.00
2022-10-05T00:26:19.429Z,0.00
2022-10-05T00:27:19.452Z,0.00
2022-10-05T00:28:19.445Z,0.00
2022-10-05T00:29:19.390Z,0.00
2022-10-05T00:30:19.384Z,0.00
2022-10-05T00:31:19.397Z,0.00
2022-10-05T00:32:19.360Z,0.00
2022-10-05T00:33:19.390Z,0.00
2022-10-05T00:34:19.340Z,0.00
2022-10-05T00:35:19.329Z,0.00
2022-10-05T00:36:19.322Z,0.00
2022-10-05T00:37:19.314Z,0.00
2022-10-05T00:38:19.300Z,0.00
2022-10-05T00:39:19.314Z,0.00
2022-10-05T00:40:19.285Z,0.00
2022-10-05T00:41:19.265Z,0.00
2022-10-05T00:42:19.257Z,0.00
2022-10-05T00:43:19.244Z,0.00
2022-10-05T00:44:19.247Z,0.00
2022-10-05T00:45:19.258Z,0.00
2022-10-05T00:46:19.276Z,0.00
2022-10-05T00:47:19.206Z,0.00
2022-10-05T00:48:19.202Z,0.00
2022-10-05T00:49:19.192Z,0.00
2022-10-05T00:50:19.185Z,0.00
2022-10-05T00:51:19.188Z,0.00
2022-10-05T00:52:19.156Z,0.00
2022-10-05T00:53:19.155Z,0.00
2022-10-05T00:54:19.138Z,0.00
2022-10-05T00:55:19.128Z,0.00
2022-10-05T00:56:19.127Z,0.00
2022-10-05T00:57:19.147Z,0.00
2022-10-05T00:58:19.098Z,0.00
2022-10-05T00:59:19.089Z,0.00
2022-10-05T01:00:19.079Z,0.00
2022-10-05T01:01:19.113Z,0.00
2022-10-05T01:02:19.097Z,0.00
2022-10-05T01:03:19.085Z,0.00
2022-10-05T01:04:19.041Z,0.00
2022-10-05T01:05:19.021Z,0.00
2022-10-05T01:06:19.019Z,0.00
2022-10-05T01:07:19.002Z,0.00
2022-10-05T01:08:19.002Z,0.00
2022-10-05T01:09:19.014Z,0.00
2022-10-05T01:10:18.972Z,0.00
2022-10-05T01:11:18.962Z,0.00
2022-10-05T01:12:18.960Z,0.00
2022-10-05T01:13:18.943Z,0.00
2022-10-05T01:14:18.948Z,0.00
2022-10-05T01:15:18.946Z,0.00
2022-10-05T01:16:18.945Z,0.00
2022-10-05T01:17:18.896Z,0.00
2022-10-05T01:18:18.900Z,0.00
2022-10-05T01:19:18.892Z,0.00
2022-10-05T01:20:18.872Z,0.00
2022-10-05T01:21:18.888Z,0.00
2022-10-05T01:22:18.855Z,0.00
2022-10-05T01:23:18.838Z,0.00
2022-10-05T01:24:18.837Z,0.00
2022-10-05T01:25:18.824Z,0.00
2022-10-05T01:26:18.818Z,0.00
2022-10-05T01:27:18.827Z,0.00
2022-10-05T01:28:18.850Z,0.00
2022-10-05T01:29:18.778Z,0.00
2022-10-05T01:30:18.771Z,0.00
2022-10-05T01:31:18.779Z,0.00
2022-10-05T01:32:18.754Z,0.00
2022-10-05T01:33:18.775Z,0.00
2022-10-05T01:34:18.741Z,0.00
2022-10-05T01:35:18.720Z,0.00
2022-10-05T01:36:18.710Z,0.00
2022-10-05T01:37:18.699Z,0.00
2022-10-05T01:38:20.301Z,0.00
2022-10-05T01:39:18.708Z,0.00
2022-10-05T01:40:18.680Z,0.00
2022-10-05T01:41:18.659Z,0.00
2022-10-05T01:42:18.652Z,0.00
2022-10-05T01:43:18.641Z,0.00
2022-10-05T01:44:18.628Z,0.00
2022-10-05T01:45:18.643Z,0.00
2022-10-05T01:46:18.676Z,0.00
2022-10-05T01:47:18.602Z,0.00
2022-10-05T01:48:18.601Z,0.00
2022-10-05T01:49:18.585Z,0.00
2022-10-05T01:50:18.564Z,0.00
2022-10-05T01:51:18.653Z,0.00
2022-10-05T01:52:18.552Z,0.00
2022-10-05T01:53:18.535Z,0.00
2022-10-05T01:54:18.532Z,0.00
2022-10-05T01:55:18.522Z,0.00
2022-10-05T01:56:18.510Z,0.00
2022-10-05T01:57:18.535Z,0.00
2022-10-05T01:58:18.488Z,0.00
2022-10-05T01:59:18.482Z,0.00
2022-10-05T02:00:18.466Z,0.00
2022-10-05T02:01:18.532Z,0.00
2022-10-05T02:02:18.533Z,0.00
2022-10-05T02:03:18.465Z,0.00
2022-10-05T02:04:42.666Z,0.00
2022-10-05T02:05:19.421Z,0.00
2022-10-05T02:06:18.407Z,0.00
2022-10-05T02:07:18.397Z,0.00
2022-10-05T02:08:18.389Z,0.00
2022-10-05T02:09:18.409Z,0.00
2022-10-05T02:10:18.369Z,0.00
2022-10-05T02:11:18.363Z,0.00
2022-10-05T02:12:18.346Z,0.00
2022-10-05T02:13:18.339Z,0.00
2022-10-05T02:14:18.334Z,0.00
2022-10-05T02:15:18.347Z,0.00
2022-10-05T02:16:18.338Z,0.00
2022-10-05T02:17:18.291Z,0.00
2022-10-05T02:18:18.289Z,0.00
2022-10-05T02:19:18.272Z,0.00
2022-10-05T02:20:18.272Z,0.00
2022-10-05T02:21:18.316Z,0.00
2022-10-05T02:22:18.243Z,0.00
2022-10-05T02:23:18.233Z,0.00
2022-10-05T02:24:18.249Z,0.00
2022-10-05T02:25:18.214Z,0.00
2022-10-05T02:26:18.211Z,0.00
2022-10-05T02:27:18.233Z,0.00
2022-10-05T02:28:18.244Z,0.00
2022-10-05T02:29:18.174Z,0.00
2022-10-05T02:30:18.164Z,0.00
2022-10-05T02:31:18.260Z,0.00
2022-10-05T02:32:18.156Z,0.00
2022-10-05T02:33:18.174Z,0.00
2022-10-05T02:34:18.127Z,0.00
2022-10-05T02:35:18.116Z,0.00
2022-10-05T02:36:18.120Z,0.00
2022-10-05T02:37:18.086Z,0.00
2022-10-05T02:38:18.085Z,0.00
2022-10-05T02:39:18.104Z,0.00
2022-10-05T02:40:18.067Z,0.00
2022-10-05T02:41:18.049Z,0.00
2022-10-05T02:42:18.047Z,0.00
2022-10-05T02:43:18.029Z,0.00
2022-10-05T02:44:18.026Z,0.00
2022-10-05T02:45:18.040Z,0.00
2022-10-05T02:46:18.062Z,0.00
2022-10-05T02:47:17.990Z,0.00
2022-10-05T02:48:17.990Z,0.00
2022-10-05T02:49:17.973Z,0.00
2022-10-05T02:50:17.971Z,0.00
2022-10-05T02:51:17.987Z,0.00
2022-10-05T02:52:17.950Z,0.00
2022-10-05T02:53:17.930Z,0.00
2022-10-05T02:54:17.929Z,0.00
2022-10-05T02:55:18.590Z,0.00
2022-10-05T02:56:17.903Z,0.00
2022-10-05T02:57:17.933Z,0.00
2022-10-05T02:58:17.880Z,0.00
2022-10-05T02:59:17.863Z,0.00
2022-10-05T03:00:17.870Z,0.00
2022-10-05T03:01:17.941Z,0.00
2022-10-05T03:02:17.884Z,0.00
2022-10-05T03:03:17.861Z,0.00
2022-10-05T03:04:17.816Z,0.00
2022-10-05T03:05:17.807Z,0.00
2022-10-05T03:06:17.804Z,0.00
2022-10-05T03:07:17.784Z,0.00
2022-10-05T03:08:17.778Z,0.00
2022-10-05T03:09:17.785Z,0.00
2022-10-05T03:10:17.756Z,0.00
2022-10-05T03:11:17.738Z,0.00
2022-10-05T03:12:17.734Z,0.00
2022-10-05T03:13:17.717Z,0.00
2022-10-05T03:14:17.710Z,0.00
2022-10-05T03:15:17.716Z,0.00
2022-10-05T03:16:17.750Z,0.00
2022-10-05T03:17:17.674Z,0.00
2022-10-05T03:18:17.669Z,0.00
2022-10-05T03:19:17.656Z,0.00
2022-10-05T03:20:17.650Z,0.00
2022-10-05T03:21:17.660Z,0.00
2022-10-05T03:22:17.627Z,0.00
2022-10-05T03:23:17.609Z,0.00
2022-10-05T03:24:17.602Z,0.00
2022-10-05T03:25:17.590Z,0.00
2022-10-05T03:26:17.583Z,0.00
2022-10-05T03:27:17.608Z,0.00
2022-10-05T03:28:17.591Z,0.00
2022-10-05T03:29:17.541Z,0.00
2022-10-05T03:30:17.545Z,0.00
2022-10-05T03:31:17.600Z,0.00
2022-10-05T03:32:17.524Z,0.00
2022-10-05T03:33:17.533Z,0.00
2022-10-05T03:34:17.503Z,0.00
2022-10-05T03:35:17.483Z,0.00
2022-10-05T03:36:17.486Z,0.00
2022-10-05T03:37:17.463Z,0.00
2022-10-05T03:38:17.465Z,0.00
2022-10-05T03:39:17.476Z,0.00
2022-10-05T03:40:17.442Z,0.00
2022-10-05T03:41:17.428Z,0.00
2022-10-05T03:42:17.426Z,0.00
2022-10-05T03:43:17.416Z,0.00
2022-10-05T03:44:17.398Z,0.00
2022-10-05T03:45:17.416Z,0.00
2022-10-05T03:46:17.434Z,0.00
2022-10-05T03:47:17.368Z,0.00
2022-10-05T03:48:17.358Z,0.00
2022-10-05T03:49:17.344Z,0.00
2022-10-05T03:50:17.347Z,0.00
2022-10-05T03:51:17.349Z,0.00
2022-10-05T03:52:17.318Z,0.00
2022-10-05T03:53:17.315Z,0.00
2022-10-05T03:54:17.289Z,0.00
2022-10-05T03:55:17.289Z,0.00
2022-10-05T03:56:17.272Z,0.00
2022-10-05T03:57:17.290Z,0.00
2022-10-05T03:58:17.252Z,0.00
2022-10-05T03:59:17.244Z,0.00
2022-10-05T04:00:17.237Z,0.00
2022-10-05T04:01:17.254Z,0.00
2022-10-05T04:02:17.261Z,0.00
2022-10-05T04:03:17.232Z,0.00
2022-10-05T04:04:17.189Z,0.00
2022-10-05T04:05:17.180Z,0.00
2022-10-05T04:06:17.173Z,0.00
2022-10-05T04:07:17.161Z,0.00
2022-10-05T04:08:17.143Z,0.00
2022-10-05T04:09:17.164Z,0.00
2022-10-05T04:10:17.123Z,0.00
2022-10-05T04:11:17.115Z,0.00
2022-10-05T04:12:17.104Z,0.00
2022-10-05T04:13:17.101Z,0.00
2022-10-05T04:14:17.082Z,0.00
2022-10-05T04:15:19.022Z,0.00
2022-10-05T04:16:17.143Z,0.00
2022-10-05T04:17:17.057Z,0.00
2022-10-05T04:18:17.039Z,0.00
2022-10-05T04:19:17.034Z,0.00
2022-10-05T04:20:17.018Z,0.00
2022-10-05T04:21:20.152Z,0.00
2022-10-05T04:22:17.987Z,0.00
2022-10-05T04:23:16.988Z,0.00
2022-10-05T04:24:16.976Z,0.00
2022-10-05T04:25:16.965Z,0.00
2022-10-05T04:26:16.950Z,0.00
2022-10-05T04:27:16.968Z,0.00
2022-10-05T04:28:16.963Z,0.00
2022-10-05T04:29:16.920Z,0.00
2022-10-05T04:30:16.909Z,0.00
2022-10-05T04:31:16.962Z,0.00
2022-10-05T04:32:16.901Z,0.00
2022-10-05T04:33:16.912Z,0.00
2022-10-05T04:34:16.868Z,0.00
2022-10-05T04:35:16.861Z,0.00
2022-10-05T04:36:16.845Z,0.00
2022-10-05T04:37:16.844Z,0.00
2022-10-05T04:38:16.822Z,0.00
2022-10-05T04:39:16.844Z,0.00
2022-10-05T04:40:16.802Z,0.00
2022-10-05T04:41:16.800Z,0.00
2022-10-05T04:42:16.782Z,0.00
2022-10-05T04:43:16.775Z,0.00
2022-10-05T04:44:16.763Z,0.00
2022-10-05T04:45:16.793Z,0.00
2022-10-05T04:46:16.807Z,0.00
2022-10-05T04:47:16.735Z,0.00
2022-10-05T04:48:16.715Z,0.00
2022-10-05T04:49:16.713Z,0.00
2022-10-05T04:50:16.695Z,0.00
2022-10-05T04:51:16.729Z,0.00
2022-10-05T04:52:16.675Z,0.00
2022-10-05T04:53:16.675Z,0.00
2022-10-05T04:54:16.658Z,0.00
2022-10-05T04:55:16.648Z,0.00
2022-10-05T04:56:16.635Z,0.00
2022-10-05T04:57:16.655Z,0.00
2022-10-05T04:58:16.619Z,0.00
2022-10-05T04:59:16.606Z,0.00
2022-10-05T05:00:16.677Z,0.00
2022-10-05T05:01:16.603Z,0.00
2022-10-05T05:02:16.566Z,0.00
2022-10-05T05:03:16.542Z,1.00
2022-10-05T05:04:16.500Z,1.00
2022-10-05T05:05:16.543Z,0.00
2022-10-05T05:06:18.057Z,0.00
2022-10-05T05:07:16.531Z,0.00
2022-10-05T05:08:16.511Z,0.00
2022-10-05T05:09:16.541Z,0.00
2022-10-05T05:10:16.489Z,0.00
2022-10-05T05:11:19.983Z,0.00
2022-10-05T05:12:17.461Z,0.00
2022-10-05T05:13:16.455Z,0.00
2022-10-05T05:14:16.443Z,0.00
2022-10-05T05:15:16.479Z,0.00
2022-10-05T05:16:16.454Z,0.00
2022-10-05T05:17:16.417Z,0.00
2022-10-05T05:18:16.395Z,0.00
2022-10-05T05:19:16.393Z,0.00
2022-10-05T05:20:16.379Z,0.00
2022-10-05T05:21:16.398Z,0.00
2022-10-05T05:22:16.363Z,0.00
2022-10-05T05:23:16.344Z,0.00
2022-10-05T05:24:16.335Z,0.00
2022-10-05T05:25:16.326Z,0.00
2022-10-05T05:26:16.315Z,0.00
2022-10-05T05:27:16.334Z,0.00
2022-10-05T05:28:16.317Z,0.00
2022-10-05T05:29:16.244Z,1.00
2022-10-05T05:30:16.219Z,1.00
2022-10-05T05:31:16.300Z,3.00
2022-10-05T05:32:16.189Z,1.00
2022-10-05T05:33:16.219Z,2.00
2022-10-05T05:34:16.178Z,2.00
2022-10-05T05:35:16.170Z,2.00
2022-10-05T05:36:20.765Z,2.00
2022-10-05T05:37:17.147Z,2.00
2022-10-05T05:38:16.144Z,2.00
2022-10-05T05:39:16.157Z,2.00
2022-10-05T05:40:16.124Z,2.00
2022-10-05T05:41:16.124Z,4.00
2022-10-05T05:42:16.092Z,5.00
2022-10-05T05:43:16.082Z,2.00
2022-10-05T05:44:16.062Z,5.00
2022-10-05T05:45:16.102Z,5.00
2022-10-05T05:46:16.103Z,6.00
2022-10-05T05:47:16.214Z,2.00
2022-10-05T05:48:16.044Z,2.00
2022-10-05T05:49:16.021Z,3.00
2022-10-05T05:50:16.019Z,4.00
2022-10-05T05:51:16.020Z,4.00
2022-10-05T05:52:15.984Z,5.00
2022-10-05T05:53:15.976Z,5.00
2022-10-05T05:54:15.961Z,5.00
2022-10-05T05:55:15.955Z,7.00
2022-10-05T05:56:15.983Z,10.00
2022-10-05T05:57:15.967Z,12.00
2022-10-05T05:58:15.952Z,13.00
2022-10-05T05:59:15.906Z,13.00
2022-10-05T06:00:15.897Z,13.00
2022-10-05T06:01:31.707Z,15.00
2022-10-05T06:02:16.995Z,17.00
2022-10-05T06:03:16.007Z,16.00
2022-10-05T06:04:15.855Z,14.00
2022-10-05T06:05:15.845Z,15.00
2022-10-05T06:06:15.848Z,16.00
2022-10-05T06:07:15.828Z,16.00
2022-10-05T06:08:15.847Z,17.00
2022-10-05T06:09:15.798Z,18.00
2022-10-05T06:10:15.787Z,18.00
2022-10-05T06:11:15.790Z,17.00
2022-10-05T06:12:15.770Z,15.00
2022-10-05T06:13:15.766Z,15.00
2022-10-05T06:14:15.780Z,13.00
2022-10-05T06:15:15.741Z,12.00
2022-10-05T06:16:15.757Z,11.00
2022-10-05T06:17:15.733Z,11.00
2022-10-05T06:18:15.731Z,10.00
2022-10-05T06:19:15.701Z,10.00
2022-10-05T06:20:16.673Z,11.00
2022-10-05T06:21:15.682Z,12.00
2022-10-05T06:22:15.682Z,12.00
2022-10-05T06:23:15.663Z,13.00
2022-10-05T06:24:15.644Z,14.00
2022-10-05T06:25:15.636Z,15.00
2022-10-05T06:26:15.659Z,15.00
2022-10-05T06:27:15.616Z,16.00
2022-10-05T06:28:15.667Z,16.00
2022-10-05T06:29:15.605Z,16.00
2022-10-05T06:30:15.584Z,16.00
2022-10-05T06:31:15.648Z,18.00
2022-10-05T06:32:15.587Z,21.00
2022-10-05T06:33:15.555Z,24.00
2022-10-05T06:34:15.544Z,27.00
2022-10-05T06:35:15.534Z,30.00
2022-10-05T06:36:15.529Z,35.00
2022-10-05T06:37:15.508Z,37.00
2022-10-05T06:38:15.527Z,36.00
2022-10-05T06:39:15.489Z,32.00
2022-10-05T06:40:15.500Z,35.00
2022-10-05T06:41:15.470Z,34.00
2022-10-05T06:42:15.458Z,31.00
2022-10-05T06:43:15.450Z,31.00
2022-10-05T06:44:15.460Z,35.00
2022-10-05T06:45:15.432Z,35.00
2022-10-05T06:46:16.307Z,31.00
2022-10-05T06:47:15.409Z,30.00
2022-10-05T06:48:15.392Z,30.00
2022-10-05T06:49:15.388Z,32.00
2022-10-05T06:50:15.409Z,32.00
2022-10-05T06:51:15.371Z,33.00
2022-10-05T06:52:15.352Z,29.00
2022-10-05T06:53:15.345Z,29.00
2022-10-05T06:54:15.330Z,28.00
2022-10-05T06:55:15.324Z,27.00
2022-10-05T06:56:15.344Z,26.00
2022-10-05T06:57:15.314Z,24.00
2022-10-05T06:58:15.293Z,26.00
2022-10-05T06:59:15.300Z,29.00
2022-10-05T07:00:15.331Z,29.00
2022-10-05T07:01:15.355Z,33.00
2022-10-05T07:02:15.366Z,40.00
2022-10-05T07:03:15.238Z,44.00
2022-10-05T07:04:15.236Z,45.00
2022-10-05T07:05:15.216Z,48.00
2022-10-05T07:06:15.198Z,52.00
2022-10-05T07:07:15.197Z,55.00
2022-10-05T07:08:15.213Z,54.00
2022-10-05T07:09:15.212Z,53.00
2022-10-05T07:10:15.172Z,50.00
2022-10-05T07:11:15.166Z,48.00
2022-10-05T07:12:15.145Z,44.00
2022-10-05T07:13:15.137Z,41.00
2022-10-05T07:14:15.161Z,37.00
2022-10-05T07:15:15.117Z,40.00
2022-10-05T07:16:15.133Z,45.00
2022-10-05T07:17:15.105Z,55.00
2022-10-05T07:18:15.082Z,35.00
2022-10-05T07:19:15.071Z,37.00
2022-10-05T07:20:15.093Z,40.00
2022-10-05T07:21:15.052Z,38.00
2022-10-05T07:22:15.041Z,36.00
2022-10-05T07:23:15.037Z,35.00
2022-10-05T07:24:15.022Z,35.00
2022-10-05T07:25:15.064Z,38.00
2022-10-05T07:26:15.023Z,46.00
2022-10-05T07:27:14.992Z,54.00
2022-10-05T07:28:15.003Z,58.00
2022-10-05T07:29:14.970Z,59.00
2022-10-05T07:30:14.969Z,62.00
2022-10-05T07:31:15.010Z,65.00
2022-10-05T07:32:14.965Z,69.00
2022-10-05T07:33:14.925Z,69.00
2022-10-05T07:34:14.916Z,72.00
2022-10-05T07:35:14.906Z,84.00
2022-10-05T07:36:14.896Z,97.00
2022-10-05T07:37:14.895Z,94.00
2022-10-05T07:38:14.906Z,91.00
2022-10-05T07:39:14.865Z,92.00
2022-10-05T07:40:14.896Z,89.00
2022-10-05T07:41:14.850Z,90.00
2022-10-05T07:42:14.828Z,96.00
2022-10-05T07:43:14.829Z,92.00
2022-10-05T07:44:14.851Z,87.00
2022-10-05T07:45:14.807Z,83.00
2022-10-05T07:46:14.895Z,75.00
2022-10-05T07:47:14.789Z,75.00
2022-10-05T07:48:14.770Z,83.00
2022-10-05T07:49:14.771Z,86.00
2022-10-05T07:50:14.899Z,80.00
2022-10-05T07:51:14.749Z,69.00
2022-10-05T07:52:14.728Z,69.00
2022-10-05T07:53:14.720Z,80.00
2022-10-05T07:54:14.712Z,90.00
2022-10-05T07:55:14.735Z,88.00
2022-10-05T07:56:14.732Z,82.00
2022-10-05T07:57:14.682Z,82.00
2022-10-05T07:58:14.674Z,85.00
2022-10-05T07:59:14.670Z,85.00
2022-10-05T08:00:14.737Z,81.00
2022-10-05T08:01:14.640Z,69.00
2022-10-05T08:02:14.819Z,74.00
2022-10-05T08:03:14.671Z,92.00
2022-10-05T08:04:14.603Z,109.00
2022-10-05T08:05:14.664Z,116.00
2022-10-05T08:06:14.594Z,116.00
2022-10-05T08:07:14.622Z,106.00
2022-10-05T08:08:16.782Z,98.00
2022-10-05T08:09:15.555Z,106.00
2022-10-05T08:10:14.552Z,117.00
2022-10-05T08:11:14.563Z,113.00
2022-10-05T08:12:14.535Z,113.00
2022-10-05T08:13:14.514Z,117.00
2022-10-05T08:14:14.530Z,120.00
2022-10-05T08:15:14.496Z,113.00
2022-10-05T08:16:14.576Z,114.00
2022-10-05T08:17:15.166Z,110.00
2022-10-05T08:18:15.155Z,113.00
2022-10-05T08:19:14.469Z,114.00
2022-10-05T08:20:15.931Z,119.00
2022-10-05T08:21:14.442Z,136.00
2022-10-05T08:22:14.429Z,142.00
2022-10-05T08:23:15.101Z,132.00
2022-10-05T08:24:15.094Z,118.00
2022-10-05T08:25:14.402Z,113.00
2022-10-05T08:26:15.041Z,110.00
2022-10-05T08:27:15.061Z,108.00
2022-10-05T08:28:14.440Z,119.00
2022-10-05T08:29:15.041Z,136.00
2022-10-05T08:30:15.032Z,129.00
2022-10-05T08:31:14.401Z,110.00
2022-10-05T08:32:14.351Z,99.00
2022-10-05T08:33:14.312Z,89.00
2022-10-05T08:34:14.305Z,98.00
2022-10-05T08:35:14.294Z,119.00
2022-10-05T08:36:14.302Z,133.00
2022-10-05T08:37:14.282Z,143.00
2022-10-05T08:38:14.294Z,99.00
2022-10-05T08:39:14.248Z,95.00
2022-10-05T08:40:14.265Z,95.00
2022-10-05T08:41:14.239Z,111.00
2022-10-05T08:42:14.225Z,137.00
2022-10-05T08:43:14.205Z,161.00
2022-10-05T08:44:14.236Z,150.00
2022-10-05T08:45:14.188Z,130.00
2022-10-05T08:46:14.240Z,111.00
2022-10-05T08:47:14.167Z,94.00
2022-10-05T08:48:14.159Z,95.00
2022-10-05T08:49:14.147Z,112.00
2022-10-05T08:50:14.169Z,117.00
2022-10-05T08:51:14.122Z,104.00
2022-10-05T08:52:14.128Z,102.00
2022-10-05T08:53:14.099Z,101.00
2022-10-05T08:54:14.110Z,100.00
2022-10-05T08:55:14.080Z,93.00
2022-10-05T08:56:19.111Z,91.00
2022-10-05T08:57:15.059Z,88.00
2022-10-05T08:58:14.054Z,90.00
2022-10-05T08:59:14.043Z,86.00
2022-10-05T09:00:14.033Z,78.00
2022-10-05T09:01:14.123Z,77.00
2022-10-05T09:02:14.095Z,73.00
2022-10-05T09:03:14.001Z,75.00
2022-10-05T09:04:13.993Z,72.00
2022-10-05T09:05:13.992Z,72.00
2022-10-05T09:06:13.975Z,80.00
2022-10-05T09:07:13.963Z,85.00
2022-10-05T09:08:13.994Z,81.00
2022-10-05T09:09:13.949Z,78.00
2022-10-05T09:10:13.935Z,79.00
2022-10-05T09:11:13.923Z,78.00
2022-10-05T09:12:13.938Z,79.00
2022-10-05T09:13:13.895Z,76.00
2022-10-05T09:14:13.927Z,78.00
2022-10-05T09:15:25.469Z,81.00
2022-10-05T09:16:14.937Z,80.00
2022-10-05T09:17:13.858Z,84.00
2022-10-05T09:18:13.848Z,88.00
2022-10-05T09:19:13.837Z,86.00
2022-10-05T09:20:13.869Z,81.00
2022-10-05T09:21:13.818Z,82.00
2022-10-05T09:22:13.817Z,87.00
2022-10-05T09:23:13.797Z,87.00
2022-10-05T09:24:13.790Z,93.00
2022-10-05T09:25:13.786Z,102.00
2022-10-05T09:26:13.791Z,103.00
2022-10-05T09:27:13.757Z,107.00
2022-10-05T09:28:13.785Z,106.00
2022-10-05T09:29:13.734Z,105.00
2022-10-05T09:30:13.738Z,102.00
2022-10-05T09:31:13.738Z,99.00
2022-10-05T09:32:16.494Z,107.00
2022-10-05T09:33:13.722Z,114.00
2022-10-05T09:34:13.693Z,125.00
2022-10-05T09:35:13.668Z,142.00
2022-10-05T09:36:13.672Z,154.00
2022-10-05T09:37:13.653Z,172.00
2022-10-05T09:38:13.681Z,199.00
2022-10-05T09:39:13.634Z,209.00
2022-10-05T09:40:13.623Z,180.00
2022-10-05T09:41:13.611Z,155.00
2022-10-05T09:42:13.598Z,137.00
2022-10-05T09:43:13.596Z,136.00
2022-10-05T09:44:13.621Z,132.00
2022-10-05T09:45:16.568Z,140.00
2022-10-05T09:46:14.626Z,156.00
2022-10-05T09:47:13.555Z,164.00
2022-10-05T09:48:13.538Z,155.00
2022-10-05T09:49:13.526Z,149.00
2022-10-05T09:50:13.564Z,152.00
2022-10-05T09:51:13.517Z,165.00
2022-10-05T09:52:18.653Z,189.00
2022-10-05T09:53:14.490Z,206.00
2022-10-05T09:54:13.479Z,207.00
2022-10-05T09:55:13.469Z,209.00
2022-10-05T09:56:13.499Z,221.00
2022-10-05T09:57:13.450Z,235.00
2022-10-05T09:58:13.443Z,233.00
2022-10-05T09:59:13.432Z,227.00
2022-10-05T10:00:13.422Z,217.00
2022-10-05T10:01:32.802Z,213.00
2022-10-05T10:02:14.510Z,215.00
2022-10-05T10:03:13.452Z,225.00
2022-10-05T10:04:13.390Z,264.00
2022-10-05T10:05:13.363Z,285.00
2022-10-05T10:06:13.365Z,276.00
2022-10-05T10:07:13.343Z,257.00
2022-10-05T10:08:13.363Z,242.00
2022-10-05T10:09:13.313Z,239.00
2022-10-05T10:10:13.314Z,240.00
2022-10-05T10:11:13.301Z,240.00
2022-10-05T10:12:13.297Z,234.00
2022-10-05T10:13:13.283Z,234.00
2022-10-05T10:14:13.296Z,233.00
2022-10-05T10:15:13.255Z,240.00
2022-10-05T10:16:13.404Z,235.00
2022-10-05T10:17:13.235Z,221.00
2022-10-05T10:18:13.225Z,216.00
2022-10-05T10:19:13.230Z,200.00
2022-10-05T10:20:13.245Z,185.00
2022-10-05T10:21:13.197Z,171.00
2022-10-05T10:22:13.493Z,171.00
2022-10-05T10:23:13.191Z,171.00
2022-10-05T10:24:13.166Z,177.00
2022-10-05T10:25:13.154Z,170.00
2022-10-05T10:26:13.192Z,146.00
2022-10-05T10:27:13.129Z,137.00
2022-10-05T10:28:13.215Z,131.00
2022-10-05T10:29:13.113Z,122.00
2022-10-05T10:30:13.124Z,111.00
2022-10-05T10:31:13.119Z,103.00
2022-10-05T10:32:13.112Z,106.00
2022-10-05T10:33:13.063Z,111.00
2022-10-05T10:34:13.058Z,110.00
2022-10-05T10:35:13.044Z,112.00
2022-10-05T10:36:13.041Z,125.00
2022-10-05T10:37:13.023Z,135.00
2022-10-05T10:38:13.043Z,126.00
2022-10-05T10:39:13.004Z,124.00
2022-10-05T10:40:12.995Z,139.00
2022-10-05T10:41:13.005Z,152.00
2022-10-05T10:42:12.974Z,153.00
2022-10-05T10:43:12.964Z,154.00
2022-10-05T10:44:12.987Z,153.00
2022-10-05T10:45:12.939Z,155.00
2022-10-05T10:46:12.967Z,152.00
2022-10-05T10:47:12.917Z,152.00
2022-10-05T10:48:12.909Z,164.00
2022-10-05T10:49:12.894Z,173.00
2022-10-05T10:50:12.914Z,175.00
2022-10-05T10:51:12.895Z,184.00
2022-10-05T10:52:12.873Z,194.00
2022-10-05T10:53:12.858Z,186.00
2022-10-05T10:54:12.866Z,167.00
2022-10-05T10:55:12.832Z,169.00
2022-10-05T10:56:12.857Z,177.00
2022-10-05T10:57:12.810Z,178.00
2022-10-05T10:58:16.052Z,174.00
2022-10-05T10:59:12.791Z,165.00
2022-10-05T11:00:12.781Z,156.00
2022-10-05T11:01:12.836Z,151.00
2022-10-05T11:02:12.844Z,146.00
2022-10-05T11:03:12.813Z,140.00
2022-10-05T11:04:12.752Z,142.00
2022-10-05T11:05:12.731Z,141.00
2022-10-05T11:06:12.721Z,143.00
2022-10-05T11:07:12.713Z,142.00
2022-10-05T11:08:12.725Z,140.00
2022-10-05T11:09:12.684Z,131.00
2022-10-05T11:10:12.674Z,122.00
2022-10-05T11:11:12.675Z,112.00
2022-10-05T11:12:12.656Z,102.00
2022-10-05T11:13:12.645Z,93.00
2022-10-05T11:14:12.668Z,90.00
2022-10-05T11:15:12.625Z,95.00
2022-10-05T11:16:15.826Z,96.00
2022-10-05T11:17:13.608Z,99.00
2022-10-05T11:18:12.594Z,111.00
2022-10-05T11:19:12.583Z,125.00
2022-10-05T11:20:12.609Z,129.00
2022-10-05T11:21:12.558Z,118.00
2022-10-05T11:22:12.548Z,108.00
2022-10-05T11:23:12.538Z,100.00
2022-10-05T11:24:12.549Z,92.00
2022-10-05T11:25:12.519Z,93.00
2022-10-05T11:26:12.550Z,90.00
2022-10-05T11:27:12.550Z,87.00
2022-10-05T11:28:12.524Z,87.00
2022-10-05T11:29:12.501Z,90.00
2022-10-05T11:30:12.464Z,90.00
2022-10-05T11:31:12.493Z,88.00
2022-10-05T11:32:12.473Z,93.00
2022-10-05T11:33:12.431Z,99.00
2022-10-05T11:34:12.422Z,101.00
2022-10-05T11:35:12.412Z,96.00
2022-10-05T11:36:12.401Z,85.00
2022-10-05T11:37:12.392Z,78.00
2022-10-05T11:38:12.422Z,74.00
2022-10-05T11:39:12.374Z,70.00
2022-10-05T11:40:12.385Z,76.00
2022-10-05T11:41:12.354Z,87.00
2022-10-05T11:42:12.365Z,92.00
2022-10-05T11:43:12.329Z,86.00
2022-10-05T11:44:12.347Z,84.00
2022-10-05T11:45:15.141Z,86.00
2022-10-05T11:46:12.338Z,88.00
2022-10-05T11:47:12.286Z,84.00
2022-10-05T11:48:12.286Z,87.00
2022-10-05T11:49:12.264Z,98.00
2022-10-05T11:50:12.284Z,102.00
2022-10-05T11:51:12.258Z,96.00
2022-10-05T11:52:12.247Z,88.00
2022-10-05T11:53:12.247Z,67.00
2022-10-05T11:54:12.219Z,60.00
2022-10-05T11:55:12.468Z,55.00
2022-10-05T11:56:12.215Z,55.00
2022-10-05T11:57:12.181Z,57.00
2022-10-05T11:58:12.172Z,60.00
2022-10-05T11:59:12.174Z,56.00
2022-10-05T12:00:12.153Z,56.00
2022-10-05T12:01:12.140Z,54.00
2022-10-05T12:02:12.157Z,58.00
2022-10-05T12:03:12.222Z,63.00
2022-10-05T12:04:12.148Z,69.00
2022-10-05T12:05:12.100Z,81.00
2022-10-05T12:06:12.089Z,93.00
2022-10-05T12:07:12.073Z,108.00
2022-10-05T12:08:12.099Z,103.00
2022-10-05T12:09:12.174Z,101.00
2022-10-05T12:10:12.054Z,101.00
2022-10-05T12:11:12.033Z,91.00
2022-10-05T12:12:12.025Z,87.00
2022-10-05T12:13:12.015Z,84.00
2022-10-05T12:14:12.036Z,79.00
2022-10-05T12:15:11.998Z,74.00
2022-10-05T12:16:12.030Z,74.00
2022-10-05T12:17:11.975Z,81.00
2022-10-05T12:18:11.959Z,82.00
2022-10-05T12:19:11.956Z,80.00
2022-10-05T12:20:11.968Z,79.00
2022-10-05T12:21:11.935Z,78.00
2022-10-05T12:22:11.916Z,75.00
2022-10-05T12:23:11.915Z,65.00
2022-10-05T12:24:11.899Z,62.00
2022-10-05T12:25:11.893Z,66.00
2022-10-05T12:26:11.909Z,73.00
2022-10-05T12:27:11.870Z,82.00
2022-10-05T12:28:11.891Z,89.00
2022-10-05T12:29:11.852Z,92.00
2022-10-05T12:30:11.836Z,101.00
2022-10-05T12:31:11.847Z,110.00
2022-10-05T12:32:11.839Z,109.00
2022-10-05T12:33:11.808Z,102.00
2022-10-05T12:34:11.804Z,101.00
2022-10-05T12:35:11.782Z,96.00
2022-10-05T12:36:11.776Z,97.00
2022-10-05T12:37:11.772Z,87.00
2022-10-05T12:38:11.782Z,76.00
2022-10-05T12:39:11.742Z,77.00
2022-10-05T12:40:11.723Z,72.00
2022-10-05T12:41:11.724Z,66.00
2022-10-05T12:42:11.705Z,66.00
2022-10-05T12:43:11.693Z,77.00
2022-10-05T12:44:11.712Z,84.00
2022-10-05T12:45:11.683Z,106.00
2022-10-05T12:46:11.706Z,59.00
2022-10-05T12:47:11.695Z,64.00
2022-10-05T12:48:11.648Z,74.00
2022-10-05T12:49:11.643Z,86.00
2022-10-05T12:50:11.646Z,96.00
2022-10-05T12:51:11.631Z,97.00
2022-10-05T12:52:11.605Z,95.00
2022-10-05T12:53:11.597Z,93.00
2022-10-05T12:54:11.578Z,87.00
2022-10-05T12:55:11.578Z,73.00
2022-10-05T12:56:11.890Z,69.00
2022-10-05T12:57:11.557Z,69.00
2022-10-05T12:58:11.538Z,74.00