createdAt,value
2019-04-04T00:01:16.999Z,2.00
2019-04-04T00:03:46.054Z,1.95
2019-04-04T00:06:14.578Z,1.80
2019-04-04T00:08:43.010Z,1.80
2019-04-04T00:11:11.522Z,1.80
2019-04-04T00:13:41.948Z,2.10
2019-04-04T00:16:10.282Z,1.70
2019-04-04T00:18:38.919Z,2.30
2019-04-04T00:21:07.469Z,1.57
2019-04-04T00:23:38.057Z,1.47
2019-04-04T00:26:06.264Z,1.70
2019-04-04T00:28:34.679Z,1.70
2019-04-04T00:31:03.087Z,1.47
2019-04-04T00:33:31.540Z,1.40
2019-04-04T00:36:00.671Z,1.57
2019-04-04T00:38:30.443Z,1.50
2019-04-04T00:40:58.929Z,1.70
2019-04-04T00:43:27.376Z,1.70
2019-04-04T00:45:55.800Z,1.90
2019-04-04T00:48:24.276Z,1.37
2019-04-04T00:50:52.720Z,1.80
2019-04-04T00:53:21.202Z,1.90
2019-04-04T00:55:49.622Z,1.75
2019-04-04T00:58:18.906Z,1.47
2019-04-04T01:00:48.443Z,1.70
2019-04-04T01:03:16.940Z,1.60
2019-04-04T01:05:45.390Z,1.80
2019-04-04T01:08:13.813Z,2.10
2019-04-04T01:10:42.308Z,2.10
2019-04-04T01:13:10.763Z,2.27
2019-04-04T01:15:39.496Z,1.90
2019-04-04T01:18:08.179Z,2.15
2019-04-04T01:20:36.816Z,2.30
2019-04-04T01:23:05.330Z,2.00
2019-04-04T01:25:33.838Z,2.15
2019-04-04T01:28:02.398Z,1.95
2019-04-04T01:30:30.833Z,1.90
2019-04-04T01:32:59.249Z,1.80
2019-04-04T01:35:27.822Z,1.52
2019-04-04T01:37:58.146Z,1.90
2019-04-04T01:40:26.413Z,2.10
2019-04-04T01:42:54.915Z,2.05
2019-04-04T01:45:23.400Z,2.30
2019-04-04T01:47:51.883Z,2.30
2019-04-04T01:50:22.534Z,2.17
2019-04-04T01:52:50.505Z,2.90
2019-04-04T01:55:19.015Z,3.00
2019-04-04T01:57:47.530Z,2.42
2019-04-04T02:00:16.575Z,2.35
2019-04-04T02:02:45.212Z,2.05
2019-04-04T02:05:13.795Z,2.40
2019-04-04T02:07:42.302Z,2.42
2019-04-04T02:10:11.062Z,2.25
2019-04-04T02:12:39.509Z,2.65
2019-04-04T02:15:13.912Z,2.20
2019-04-04T02:17:40.582Z,2.85
2019-04-04T02:20:09.254Z,2.10
2019-04-04T02:22:37.739Z,2.60
2019-04-04T02:25:07.210Z,2.30
2019-04-04T02:27:37.607Z,2.55
2019-04-04T02:30:07.471Z,2.40
2019-04-04T02:32:35.937Z,2.05
2019-04-04T02:35:10.180Z,2.25
2019-04-04T02:37:36.801Z,1.60
2019-04-04T02:40:10.053Z,1.50
2019-04-04T02:42:38.954Z,1.77
2019-04-04T02:45:07.632Z,1.77
2019-04-04T02:47:36.206Z,2.20
2019-04-04T02:50:06.098Z,1.60
2019-04-04T02:52:34.576Z,1.50
2019-04-04T02:55:03.133Z,1.50
2019-04-04T02:57:31.651Z,1.52
2019-04-04T03:00:00.702Z,1.62
2019-04-04T03:02:29.257Z,1.55
2019-04-04T03:04:57.843Z,1.50
2019-04-04T03:07:29.884Z,1.60
2019-04-04T03:09:56.737Z,1.50
2019-04-04T03:12:26.231Z,1.80
2019-04-04T03:14:55.456Z,2.10
2019-04-04T03:17:23.960Z,2.33
2019-04-04T03:19:52.564Z,3.37
2019-04-04T03:22:20.983Z,2.35
2019-04-04T03:24:49.565Z,3.00
2019-04-04T03:27:18.061Z,2.75
2019-04-04T03:29:46.745Z,2.55
2019-04-04T03:32:16.610Z,2.85
2019-04-04T03:34:50.025Z,3.20
2019-04-04T03:37:15.510Z,3.12
2019-04-04T03:39:43.984Z,3.02
2019-04-04T03:42:12.438Z,5.75
2019-04-04T03:44:40.876Z,7.85
2019-04-04T03:47:10.440Z,3.95
2019-04-04T03:49:39.471Z,3.60
2019-04-04T03:52:11.173Z,3.47
2019-04-04T03:54:38.049Z,3.45
2019-04-04T03:57:10.915Z,3.25
2019-04-04T03:59:36.657Z,3.27
2019-04-04T04:02:05.209Z,3.27
2019-04-04T04:04:33.688Z,4.20
2019-04-04T04:07:02.119Z,4.60
2019-04-04T04:09:30.863Z,3.90
2019-04-04T04:11:59.349Z,4.60
2019-04-04T04:14:27.763Z,4.78
2019-04-04T04:16:56.216Z,6.70
2019-04-04T04:19:30.019Z,6.42
2019-04-04T04:21:55.252Z,6.53
2019-04-04T04:24:23.700Z,6.10
2019-04-04T04:26:52.108Z,6.87
2019-04-04T04:29:20.533Z,7.20
2019-04-04T04:31:49.523Z,9.85
2019-04-04T04:34:18.187Z,9.80
2019-04-04T04:36:48.114Z,7.62
2019-04-04T04:39:16.885Z,8.98
2019-04-04T04:41:45.347Z,8.30
2019-04-04T04:44:13.999Z,10.28
2019-04-04T04:46:42.415Z,10.30
2019-04-04T04:49:10.833Z,9.50
2019-04-04T04:51:43.255Z,10.43
2019-04-04T04:54:09.480Z,9.80
2019-04-04T04:56:37.972Z,10.48
2019-04-04T04:59:06.407Z,10.35
2019-04-04T05:01:34.856Z,9.75
2019-04-04T05:04:03.372Z,10.35
2019-04-04T05:06:35.285Z,9.95
2019-04-04T05:09:01.945Z,10.90
2019-04-04T05:11:30.406Z,10.53
2019-04-04T05:13:58.900Z,11.35
2019-04-04T05:16:27.416Z,11.63
2019-04-04T05:18:55.857Z,11.73
2019-04-04T05:21:26.317Z,13.05
2019-04-04T05:23:54.494Z,13.83
2019-04-04T05:26:22.967Z,12.60
2019-04-04T05:28:51.451Z,13.30
2019-04-04T05:31:19.874Z,12.47
2019-04-04T05:33:48.339Z,12.07
2019-04-04T05:36:16.756Z,11.08
2019-04-04T05:38:47.134Z,12.00
2019-04-04T05:41:16.601Z,11.10
2019-04-04T05:43:45.508Z,11.83
2019-04-04T05:46:14.046Z,10.80
2019-04-04T05:48:42.571Z,11.38
2019-04-04T05:51:10.986Z,11.20
2019-04-04T05:53:39.510Z,10.10
2019-04-04T05:56:07.952Z,10.68
2019-04-04T05:58:36.412Z,10.20
2019-04-04T06:01:06.608Z,11.55
2019-04-04T06:03:35.704Z,11.25
2019-04-04T06:06:04.352Z,10.00
2019-04-04T06:08:32.736Z,9.75
2019-04-04T06:11:01.190Z,8.93
2019-04-04T06:13:29.602Z,8.73
2019-04-04T06:15:58.133Z,10.40
2019-04-04T06:18:26.551Z,11.05
2019-04-04T06:20:55.016Z,11.65
2019-04-04T06:23:25.062Z,11.73
2019-04-04T06:25:53.962Z,12.07
2019-04-04T06:28:22.383Z,15.88
2019-04-04T06:30:53.448Z,14.25
2019-04-04T06:33:20.997Z,13.93
2019-04-04T06:35:49.603Z,14.75
2019-04-04T06:38:18.136Z,16.67
2019-04-04T06:40:46.562Z,13.78
2019-04-04T06:43:15.026Z,15.20
2019-04-04T06:45:46.298Z,13.30
2019-04-04T06:48:13.701Z,17.70
2019-04-04T06:50:43.124Z,17.23
2019-04-04T06:53:11.715Z,16.65
2019-04-04T06:55:40.437Z,14.95
2019-04-04T06:58:09.654Z,21.57
2019-04-04T07:00:38.397Z,18.90
2019-04-04T07:03:06.813Z,14.03
2019-04-04T07:05:37.879Z,14.73
2019-04-04T07:08:05.568Z,18.07
2019-04-04T07:10:34.023Z,16.37
2019-04-04T07:13:14.816Z,14.40
2019-04-04T07:15:32.621Z,16.75
2019-04-04T07:18:01.124Z,22.60
2019-04-04T07:20:29.580Z,19.67
2019-04-04T07:22:58.111Z,15.28
2019-04-04T07:25:26.592Z,15.05
2019-04-04T07:27:55.092Z,14.40
2019-04-04T07:30:27.982Z,13.75
2019-04-04T07:32:54.753Z,15.20
2019-04-04T07:35:23.237Z,15.72
2019-04-04T07:37:56.623Z,13.60
2019-04-04T07:40:21.855Z,15.70
2019-04-04T07:42:50.291Z,15.95
2019-04-04T07:45:18.739Z,13.83
2019-04-04T07:47:47.767Z,14.23
2019-04-04T07:50:16.334Z,14.78
2019-04-04T07:52:44.814Z,13.93
2019-04-04T07:55:14.901Z,13.28
2019-04-04T07:57:43.427Z,14.23
2019-04-04T08:00:12.265Z,12.35
2019-04-04T08:02:40.772Z,11.12
2019-04-04T08:05:12.989Z,11.85
2019-04-04T08:07:40.497Z,10.23
2019-04-04T08:10:20.025Z,11.25
2019-04-04T08:12:40.427Z,9.50
2019-04-04T08:15:09.398Z,10.80
2019-04-04T08:17:37.930Z,12.03
2019-04-04T08:20:07.086Z,18.12
2019-04-04T08:22:35.633Z,15.63
2019-04-04T08:25:05.118Z,11.57
2019-04-04T08:27:33.619Z,9.40
2019-04-04T08:30:02.110Z,10.90
2019-04-04T08:32:30.560Z,9.53
2019-04-04T08:34:59.041Z,8.78
2019-04-04T08:37:27.588Z,9.15
2019-04-04T08:39:56.164Z,8.85
2019-04-04T08:42:24.608Z,8.20
2019-04-04T08:44:53.020Z,9.13
2019-04-04T08:47:21.515Z,6.83
2019-04-04T08:49:50.072Z,6.08
2019-04-04T08:52:20.796Z,7.00
2019-04-04T08:54:48.701Z,6.95
2019-04-04T08:57:17.136Z,7.15
2019-04-04T08:59:45.586Z,8.30
2019-04-04T09:02:14.088Z,8.45
2019-04-04T09:04:42.625Z,8.40
2019-04-04T09:07:11.041Z,6.90
2019-04-04T09:09:39.759Z,6.55
2019-04-04T09:12:08.159Z,6.65
2019-04-04T09:14:36.581Z,4.78
2019-04-04T09:17:05.171Z,6.85
2019-04-04T09:19:33.638Z,6.05
2019-04-04T09:22:02.194Z,6.45
2019-04-04T09:24:30.639Z,4.22
2019-04-04T09:26:59.053Z,4.50
2019-04-04T09:29:27.538Z,4.15
2019-04-04T09:31:56.066Z,4.40
2019-04-04T09:34:24.520Z,3.90
2019-04-04T09:36:52.958Z,3.25
2019-04-04T09:39:21.370Z,4.05
2019-04-04T09:41:49.826Z,3.90
2019-04-04T09:44:18.230Z,3.92
2019-04-04T09:46:46.815Z,4.15
2019-04-04T09:49:15.227Z,3.45
2019-04-04T09:51:43.862Z,3.55
2019-04-04T09:54:12.421Z,3.72
2019-04-04T09:56:40.845Z,3.45
2019-04-04T09:59:09.525Z,2.90
2019-04-04T10:01:38.093Z,4.10
2019-04-04T10:04:06.585Z,3.87
2019-04-04T10:06:35.023Z,3.90
2019-04-04T10:09:15.575Z,3.58
2019-04-04T10:11:38.548Z,4.00
2019-04-04T10:14:07.032Z,3.67
2019-04-04T10:16:35.459Z,3.60
2019-04-04T10:19:03.890Z,3.00
2019-04-04T10:21:32.362Z,2.70
2019-04-04T10:24:01.115Z,2.40
2019-04-04T10:26:29.610Z,2.67
2019-04-04T10:28:58.214Z,2.45
2019-04-04T10:31:26.661Z,2.50
2019-04-04T10:33:55.103Z,1.90
2019-04-04T10:36:23.552Z,2.50
2019-04-04T10:38:52.090Z,2.25
2019-04-04T10:41:20.585Z,2.10
2019-04-04T10:43:49.101Z,2.20
2019-04-04T10:46:17.539Z,2.17
2019-04-04T10:48:46.027Z,2.20
2019-04-04T10:51:14.445Z,2.60
2019-04-04T10:53:43.036Z,2.35
2019-04-04T10:56:11.435Z,2.40
2019-04-04T10:58:39.886Z,2.15
2019-04-04T11:01:08.471Z,2.15
2019-04-04T11:03:36.919Z,2.22
2019-04-04T11:06:05.445Z,2.33
2019-04-04T11:08:33.969Z,2.95
2019-04-04T11:11:02.900Z,2.20
2019-04-04T11:13:33.824Z,2.42
2019-04-04T11:16:01.531Z,2.33
2019-04-04T11:18:30.067Z,1.75
2019-04-04T11:20:58.641Z,2.95
2019-04-04T11:23:27.172Z,2.05
2019-04-04T11:25:55.642Z,2.20
2019-04-04T11:28:24.060Z,2.20
2019-04-04T11:30:52.650Z,1.65
2019-04-04T11:33:21.098Z,2.10
2019-04-04T11:35:49.592Z,2.60
2019-04-04T11:38:18.205Z,2.10
2019-04-04T11:40:48.073Z,2.20
2019-04-04T11:43:18.173Z,2.70
2019-04-04T11:45:46.597Z,3.00
2019-04-04T11:48:15.079Z,2.42
2019-04-04T11:50:43.898Z,2.37
2019-04-04T11:53:12.425Z,2.65
2019-04-04T11:55:40.847Z,2.02
2019-04-04T11:58:09.326Z,2.00
2019-04-04T12:00:39.495Z,1.60
2019-04-04T12:03:08.089Z,1.00
2019-04-04T12:05:36.656Z,1.12
2019-04-04T12:08:05.171Z,3.10
2019-04-04T12:10:33.802Z,2.98
2019-04-04T12:13:02.256Z,1.22
2019-04-04T12:15:30.670Z,0.98
2019-04-04T12:17:59.141Z,1.00
2019-04-04T12:20:27.551Z,0.90
2019-04-04T12:22:56.085Z,0.93
2019-04-04T12:25:24.567Z,0.82
2019-04-04T12:27:53.029Z,1.20
2019-04-04T12:30:21.693Z,1.60
2019-04-04T12:32:50.212Z,1.70
2019-04-04T12:35:18.732Z,2.87
2019-04-04T12:37:47.195Z,1.60
2019-04-04T12:40:20.718Z,3.75
2019-04-04T12:42:45.912Z,1.98
2019-04-04T12:45:14.585Z,1.82
2019-04-04T12:47:43.075Z,2.77
2019-04-04T12:50:12.553Z,3.15
2019-04-04T12:52:41.001Z,2.10
2019-04-04T12:55:09.779Z,1.60
2019-04-04T12:57:38.260Z,1.70
2019-04-04T13:00:09.221Z,0.98
2019-04-04T13:02:37.815Z,1.00
2019-04-04T13:05:08.688Z,1.12
2019-04-04T13:07:37.099Z,1.00
2019-04-04T13:10:11.625Z,1.30
2019-04-04T13:12:38.080Z,0.70
2019-04-04T13:15:10.206Z,1.80
2019-04-04T13:17:38.693Z,1.20
2019-04-04T13:20:08.284Z,1.35
2019-04-04T13:22:36.848Z,1.17
2019-04-04T13:25:09.296Z,1.25
2019-04-04T13:27:37.745Z,1.20
2019-04-04T13:30:09.260Z,1.55
2019-04-04T13:32:37.830Z,1.35
2019-04-04T13:35:06.376Z,1.02
2019-04-04T13:37:34.984Z,0.95
2019-04-04T13:40:04.945Z,1.65
2019-04-04T13:42:33.459Z,1.90
2019-04-04T13:45:01.881Z,1.57
2019-04-04T13:47:30.404Z,1.60
2019-04-04T13:49:58.803Z,1.30
2019-04-04T13:52:27.272Z,2.55
2019-04-04T13:54:56.411Z,2.60
2019-04-04T13:57:24.896Z,2.02
2019-04-04T13:59:53.302Z,1.82
2019-04-04T14:02:22.082Z,1.90
2019-04-04T14:04:50.531Z,2.47
2019-04-04T14:07:18.978Z,2.30
2019-04-04T14:09:47.420Z,3.10
2019-04-04T14:12:15.856Z,2.15
2019-04-04T14:14:44.380Z,2.72
2019-04-04T14:17:12.872Z,5.72
2019-04-04T14:19:41.322Z,3.30
2019-04-04T14:22:09.911Z,3.00
2019-04-04T14:24:38.440Z,2.80
2019-04-04T14:27:07.013Z,15.48
2019-04-04T14:29:35.542Z,5.70
2019-04-04T14:32:04.066Z,4.75
2019-04-04T14:34:32.532Z,7.15
2019-04-04T14:37:03.493Z,3.90
2019-04-04T14:39:31.289Z,7.90
2019-04-04T14:42:00.094Z,3.70
2019-04-04T14:44:30.243Z,4.15
2019-04-04T14:46:58.740Z,2.30
2019-04-04T14:49:27.174Z,2.85
2019-04-04T14:51:55.591Z,3.40
2019-04-04T14:54:24.251Z,3.65
2019-04-04T14:56:52.710Z,4.67
2019-04-04T14:59:21.212Z,3.70
2019-04-04T15:01:49.711Z,5.25
2019-04-04T15:04:18.205Z,4.10
2019-04-04T15:06:46.736Z,3.90
2019-04-04T15:09:15.301Z,3.58
2019-04-04T15:11:43.733Z,2.75
2019-04-04T15:14:12.251Z,3.80
2019-04-04T15:16:40.709Z,2.72
2019-04-04T15:19:09.251Z,2.87
2019-04-04T15:21:37.746Z,3.00
2019-04-04T15:24:06.301Z,2.50
2019-04-04T15:26:34.835Z,1.60
2019-04-04T15:29:03.328Z,2.47
2019-04-04T15:31:31.784Z,2.10
2019-04-04T15:34:00.205Z,2.00
2019-04-04T15:36:28.621Z,2.35
2019-04-04T15:38:57.093Z,1.60
2019-04-04T15:41:36.312Z,1.52
2019-04-04T15:43:55.782Z,1.67
2019-04-04T15:46:24.185Z,1.57
2019-04-04T15:48:52.640Z,1.40
2019-04-04T15:51:21.173Z,1.20
2019-04-04T15:53:49.608Z,1.50
2019-04-04T15:56:18.055Z,1.67
2019-04-04T15:58:46.472Z,1.40
2019-04-04T16:01:15.022Z,2.10
2019-04-04T16:03:43.426Z,1.27
2019-04-04T16:06:11.924Z,1.50
2019-04-04T16:08:40.461Z,1.50
2019-04-04T16:11:08.995Z,1.17
2019-04-04T16:13:37.365Z,1.30
2019-04-04T16:16:06.073Z,1.45
2019-04-04T16:18:34.511Z,1.57
2019-04-04T16:21:03.029Z,1.20
2019-04-04T16:23:31.573Z,1.62
2019-04-04T16:26:00.123Z,1.40
2019-04-04T16:28:28.557Z,7.50
2019-04-04T16:30:57.014Z,21.12
2019-04-04T16:33:26.578Z,6.37
2019-04-04T16:35:55.171Z,8.13
2019-04-04T16:38:27.452Z,3.55
2019-04-04T16:40:56.213Z,2.05
2019-04-04T16:43:24.680Z,2.02
2019-04-04T16:45:53.116Z,2.12
2019-04-04T16:48:21.595Z,2.65
2019-04-04T16:50:50.121Z,4.50
2019-04-04T16:53:18.644Z,11.35
2019-04-04T16:55:47.119Z,3.10
2019-04-04T16:58:15.886Z,4.40
2019-04-04T17:00:44.302Z,3.33
2019-04-04T17:03:12.744Z,3.95
2019-04-04T17:05:41.225Z,3.02
2019-04-04T17:08:09.681Z,3.85
2019-04-04T17:10:38.273Z,2.02
2019-04-04T17:13:06.825Z,1.60
2019-04-04T17:15:35.257Z,1.52
2019-04-04T17:18:03.849Z,1.77
2019-04-04T17:20:32.286Z,9.15
2019-04-04T17:23:00.695Z,4.25
2019-04-04T17:25:29.249Z,6.77
2019-04-04T17:27:57.785Z,3.80
2019-04-04T17:30:26.562Z,3.35
2019-04-04T17:32:55.394Z,3.35
2019-04-04T17:35:24.581Z,3.20
2019-04-04T17:37:53.504Z,3.17
2019-04-04T17:40:22.048Z,3.70
2019-04-04T17:42:50.723Z,3.80
2019-04-04T17:45:19.630Z,2.10
2019-04-04T17:47:47.994Z,2.70
2019-04-04T17:50:19.191Z,4.03
2019-04-04T17:52:48.227Z,3.10
2019-04-04T17:55:16.985Z,4.05
2019-04-04T17:57:45.543Z,3.37
2019-04-04T18:00:16.260Z,2.83
2019-04-04T18:02:44.748Z,3.10
2019-04-04T18:05:13.636Z,1.92
2019-04-04T18:07:42.175Z,2.60
2019-04-04T18:10:11.183Z,2.17
2019-04-04T18:12:40.850Z,3.22
2019-04-04T18:15:10.888Z,3.15
2019-04-04T18:17:39.488Z,2.00
2019-04-04T18:20:08.618Z,2.70
2019-04-04T18:22:37.481Z,4.20
2019-04-04T18:25:06.979Z,3.80
2019-04-04T18:27:35.418Z,4.12
2019-04-04T18:30:11.514Z,5.83
2019-04-04T18:32:40.051Z,4.30
2019-04-04T18:35:09.534Z,7.33
2019-04-04T18:37:38.217Z,6.92
2019-04-04T18:40:08.483Z,3.10
2019-04-04T18:42:37.046Z,1.57
2019-04-04T18:45:07.246Z,1.80
2019-04-04T18:47:35.663Z,2.58
2019-04-04T18:50:05.811Z,2.25
2019-04-04T18:52:34.312Z,2.40
2019-04-04T18:55:02.804Z,2.60
2019-04-04T18:57:31.278Z,2.70
2019-04-04T18:59:59.771Z,2.60
2019-04-04T19:02:28.277Z,3.00
2019-04-04T19:04:56.721Z,2.60
2019-04-04T19:07:25.292Z,2.77
2019-04-04T19:09:53.879Z,2.60
2019-04-04T19:12:22.381Z,2.50
2019-04-04T19:14:50.808Z,2.02
2019-04-04T19:17:19.363Z,2.15
2019-04-04T19:19:47.766Z,2.30
2019-04-04T19:22:16.269Z,3.40
2019-04-04T19:24:44.724Z,3.67
2019-04-04T19:27:13.402Z,3.90
2019-04-04T19:29:41.909Z,4.45
2019-04-04T19:32:10.721Z,4.35
2019-04-04T19:34:39.282Z,4.50
2019-04-04T19:37:07.799Z,4.00
2019-04-04T19:39:36.290Z,3.42
2019-04-04T19:42:05.305Z,3.85
2019-04-04T19:44:34.105Z,3.98
2019-04-04T19:47:02.630Z,3.65
2019-04-04T19:49:31.045Z,3.95
2019-04-04T19:51:59.531Z,4.00
2019-04-04T19:54:28.010Z,3.70
2019-04-04T19:56:56.577Z,4.58
2019-04-04T19:59:25.067Z,3.45
2019-04-04T20:01:53.533Z,4.08
2019-04-04T20:04:22.159Z,5.72
2019-04-04T20:06:50.633Z,7.83
2019-04-04T20:09:19.141Z,5.40
2019-04-04T20:11:47.557Z,3.80
2019-04-04T20:14:16.074Z,3.60
2019-04-04T20:16:44.635Z,3.17
2019-04-04T20:19:13.067Z,5.90
2019-04-04T20:21:41.506Z,7.17
2019-04-04T20:24:10.005Z,7.50
2019-04-04T20:26:38.584Z,6.20
2019-04-04T20:29:07.098Z,4.47
2019-04-04T20:31:35.578Z,4.10
2019-04-04T20:34:05.971Z,4.00
2019-04-04T20:36:34.334Z,3.98
2019-04-04T20:39:03.120Z,3.02
2019-04-04T20:41:31.578Z,3.70
2019-04-04T20:44:00.060Z,5.30
2019-04-04T20:46:28.584Z,4.70
2019-04-04T20:48:57.065Z,4.65
2019-04-04T20:51:25.591Z,4.47
2019-04-04T20:53:54.011Z,4.28
2019-04-04T20:56:22.493Z,3.80
2019-04-04T20:58:51.012Z,4.47
2019-04-04T21:01:19.450Z,3.60
2019-04-04T21:03:47.941Z,3.45
2019-04-04T21:06:16.410Z,3.65
2019-04-04T21:08:44.837Z,4.10
2019-04-04T21:11:13.266Z,4.08
2019-04-04T21:13:42.080Z,5.00
2019-04-04T21:16:10.590Z,4.80
2019-04-04T21:18:39.105Z,5.20
2019-04-04T21:21:07.588Z,4.80
2019-04-04T21:23:36.268Z,4.90
2019-04-04T21:26:04.762Z,4.83
2019-04-04T21:28:33.249Z,5.92
2019-04-04T21:31:01.769Z,6.15
2019-04-04T21:33:30.187Z,7.60
2019-04-04T21:35:59.084Z,6.85
2019-04-04T21:38:27.521Z,6.58
2019-04-04T21:40:55.961Z,5.40
2019-04-04T21:43:25.431Z,5.03
2019-04-04T21:45:53.845Z,4.92
2019-04-04T21:48:22.299Z,4.97
2019-04-04T21:50:50.782Z,5.03
2019-04-04T21:53:19.199Z,4.95
2019-04-04T21:55:47.652Z,4.92
2019-04-04T21:58:16.239Z,4.50
2019-04-04T22:00:45.189Z,4.28
2019-04-04T22:03:13.796Z,5.10
2019-04-04T22:05:42.495Z,4.25
2019-04-04T22:08:10.908Z,4.55
2019-04-04T22:10:39.457Z,4.53
2019-04-04T22:13:07.905Z,4.97
2019-04-04T22:15:36.655Z,4.30
2019-04-04T22:18:05.252Z,4.70
2019-04-04T22:20:33.680Z,4.90
2019-04-04T22:23:02.213Z,5.35
2019-04-04T22:25:30.663Z,4.67
2019-04-04T22:27:59.075Z,5.30
2019-04-04T22:30:27.554Z,5.55
2019-04-04T22:32:56.327Z,6.50
2019-04-04T22:35:24.817Z,7.00
2019-04-04T22:37:53.341Z,8.50
2019-04-04T22:40:23.295Z,8.60
2019-04-04T22:42:51.715Z,9.80
2019-04-04T22:45:20.286Z,10.98
2019-04-04T22:47:48.779Z,11.73
2019-04-04T22:50:17.300Z,12.50
2019-04-04T22:52:45.722Z,12.60
2019-04-04T22:55:14.300Z,12.30
2019-04-04T22:57:42.713Z,12.82
2019-04-04T23:00:11.436Z,12.65
2019-04-04T23:02:40.146Z,14.15
2019-04-04T23:05:08.801Z,13.53
2019-04-04T23:07:37.257Z,13.70
2019-04-04T23:10:07.700Z,12.98
2019-04-04T23:12:36.192Z,13.50
2019-04-04T23:15:09.338Z,14.07
2019-04-04T23:17:37.766Z,15.20
2019-04-04T23:20:08.940Z,13.93
2019-04-04T23:22:37.682Z,13.28
2019-04-04T23:25:07.863Z,14.10
2019-04-04T23:27:36.363Z,14.47
2019-04-04T23:30:06.661Z,14.55
2019-04-04T23:32:35.180Z,14.87
2019-04-04T23:35:04.398Z,14.33
2019-04-04T23:37:32.826Z,13.70
2019-04-04T23:40:01.249Z,14.18
2019-04-04T23:42:29.780Z,13.70
2019-04-04T23:45:01.283Z,14.18
2019-04-04T23:47:28.513Z,13.48
2019-04-04T23:49:56.972Z,14.20
2019-04-04T23:52:25.428Z,14.58
2019-04-04T23:54:53.874Z,14.23
2019-04-04T23:57:22.329Z,13.90
2019-04-04T23:59:50.749Z,13.88
