createdAt,value
2023-07-09T00:00:53.444Z,4.47
2023-07-09T00:03:42.393Z,4.30
2023-07-09T00:06:11.859Z,4.45
2023-07-09T00:08:47.754Z,4.47
2023-07-09T00:11:18.390Z,4.57
2023-07-09T00:13:47.579Z,4.47
2023-07-09T00:16:21.879Z,4.65
2023-07-09T00:18:51.304Z,4.38
2023-07-09T00:21:24.868Z,4.57
2023-07-09T00:23:55.427Z,4.30
2023-07-09T00:26:24.955Z,4.25
2023-07-09T00:28:53.682Z,4.07
2023-07-09T00:31:22.705Z,3.97
2023-07-09T00:33:51.642Z,4.15
2023-07-09T00:36:28.622Z,4.45
2023-07-09T00:39:00.398Z,4.28
2023-07-09T00:41:40.048Z,4.50
2023-07-09T00:44:31.426Z,4.30
2023-07-09T00:47:25.358Z,4.65
2023-07-09T00:50:22.427Z,3.70
2023-07-09T00:52:59.807Z,4.18
2023-07-09T00:55:35.191Z,3.92
2023-07-09T00:58:11.191Z,3.92
2023-07-09T01:00:48.359Z,4.28
2023-07-09T01:03:30.625Z,3.75
2023-07-09T01:06:00.567Z,4.00
2023-07-09T01:08:34.904Z,3.53
2023-07-09T01:11:09.780Z,4.15
2023-07-09T01:13:40.757Z,3.55
2023-07-09T01:16:09.679Z,3.70
2023-07-09T01:18:41.099Z,4.13
2023-07-09T01:21:16.890Z,3.83
2023-07-09T01:23:48.420Z,4.07
2023-07-09T01:26:22.362Z,4.13
2023-07-09T01:28:51.476Z,3.40
2023-07-09T01:31:21.809Z,3.60
2023-07-09T01:33:51.791Z,3.50
2023-07-09T01:36:24.563Z,3.63
2023-07-09T01:38:55.659Z,4.25
2023-07-09T01:41:24.503Z,3.55
2023-07-09T01:43:54.792Z,3.70
2023-07-09T01:46:23.713Z,3.45
2023-07-09T01:48:54.205Z,4.00
2023-07-09T01:51:25.628Z,3.95
2023-07-09T01:53:55.189Z,3.97
2023-07-09T01:56:25.704Z,3.50
2023-07-09T01:58:57.299Z,3.95
2023-07-09T02:01:27.010Z,3.10
2023-07-09T02:03:57.269Z,3.60
2023-07-09T02:06:27.595Z,3.58
2023-07-09T02:08:58.361Z,3.72
2023-07-09T02:11:27.414Z,3.50
2023-07-09T02:13:56.511Z,3.35
2023-07-09T02:16:25.387Z,3.25
2023-07-09T02:18:54.450Z,3.47
2023-07-09T02:21:23.242Z,3.72
2023-07-09T02:23:54.870Z,3.38
2023-07-09T02:26:23.811Z,3.50
2023-07-09T02:28:52.880Z,3.90
2023-07-09T02:35:53.327Z,4.57
2023-07-09T02:38:23.024Z,4.22
2023-07-09T02:40:54.588Z,4.35
2023-07-09T02:43:23.608Z,4.72
2023-07-09T02:45:52.865Z,4.60
2023-07-09T02:48:21.615Z,4.43
2023-07-09T02:50:51.835Z,4.18
2023-07-09T02:53:20.561Z,4.50
2023-07-09T02:55:49.623Z,4.70
2023-07-09T02:58:19.954Z,5.07
2023-07-09T03:00:54.016Z,4.80
2023-07-09T03:03:23.537Z,4.90
2023-07-09T03:05:52.710Z,4.28
2023-07-09T03:08:21.572Z,4.10
2023-07-09T03:10:50.652Z,4.30
2023-07-09T03:13:20.750Z,4.70
2023-07-09T03:15:57.630Z,4.10
2023-07-09T03:18:26.734Z,4.70
2023-07-09T03:20:55.845Z,4.90
2023-07-09T03:23:24.630Z,4.40
2023-07-09T03:25:53.829Z,4.60
2023-07-09T03:28:24.489Z,4.72
2023-07-09T03:30:57.235Z,4.63
2023-07-09T03:33:26.794Z,4.28
2023-07-09T03:35:56.241Z,4.60
2023-07-09T03:38:25.246Z,4.75
2023-07-09T03:40:54.868Z,4.78
2023-07-09T03:47:57.355Z,4.65
2023-07-09T03:50:26.349Z,4.90
2023-07-09T03:52:55.859Z,4.63
2023-07-09T03:55:27.552Z,4.90
2023-07-09T03:57:57.460Z,4.50
2023-07-09T04:00:27.245Z,5.00
2023-07-09T04:02:58.645Z,4.72
2023-07-09T04:05:29.186Z,4.95
2023-07-09T04:07:58.403Z,4.57
2023-07-09T04:10:27.142Z,4.93
2023-07-09T04:12:56.240Z,4.97
2023-07-09T04:15:24.990Z,4.70
2023-07-09T04:17:54.049Z,4.47
2023-07-09T04:20:24.560Z,4.30
2023-07-09T04:22:53.796Z,4.53
2023-07-09T04:25:23.115Z,4.22
2023-07-09T04:32:25.586Z,4.13
2023-07-09T04:34:54.587Z,3.60
2023-07-09T04:37:24.997Z,3.72
2023-07-09T04:39:53.641Z,4.00
2023-07-09T04:42:22.656Z,3.53
2023-07-09T04:44:51.274Z,3.35
2023-07-09T04:47:20.297Z,3.47
2023-07-09T04:49:49.122Z,3.28
2023-07-09T04:52:18.438Z,3.53
2023-07-09T04:54:48.643Z,3.15
2023-07-09T04:57:17.655Z,3.65
2023-07-09T04:59:46.492Z,3.38
2023-07-09T05:02:15.650Z,3.08
2023-07-09T05:04:44.555Z,3.28
2023-07-09T05:07:14.186Z,2.70
2023-07-09T05:09:42.996Z,2.80
2023-07-09T05:12:13.612Z,3.17
2023-07-09T05:14:42.549Z,2.80
2023-07-09T05:21:44.442Z,2.90
2023-07-09T05:24:13.249Z,3.20
2023-07-09T05:26:42.329Z,2.60
2023-07-09T05:29:12.433Z,2.78
2023-07-09T05:36:16.909Z,3.20
2023-07-09T05:43:16.708Z,3.08
2023-07-09T05:45:46.732Z,2.53
2023-07-09T05:48:15.686Z,2.83
2023-07-09T05:50:44.854Z,2.90
2023-07-09T05:53:13.853Z,3.20
2023-07-09T05:55:43.190Z,2.58
2023-07-09T05:58:12.215Z,2.40
2023-07-09T06:00:42.628Z,2.60
2023-07-09T06:03:13.249Z,2.83
2023-07-09T06:05:43.505Z,2.78
2023-07-09T06:08:13.998Z,2.03
2023-07-09T06:10:52.969Z,2.75
2023-07-09T06:13:23.095Z,3.03
2023-07-09T06:15:57.220Z,2.50
2023-07-09T06:18:31.170Z,2.58
2023-07-09T06:21:03.460Z,2.75
2023-07-09T06:23:33.258Z,2.70
2023-07-09T06:26:02.643Z,2.50
2023-07-09T06:28:33.606Z,2.75
2023-07-09T06:31:03.065Z,2.75
2023-07-09T06:38:06.437Z,2.42
2023-07-09T06:40:35.983Z,2.25
2023-07-09T06:43:05.113Z,2.40
2023-07-09T06:45:40.526Z,2.40
2023-07-09T06:48:09.600Z,2.30
2023-07-09T06:50:39.407Z,2.30
2023-07-09T06:53:10.805Z,2.40
2023-07-09T07:00:14.351Z,2.38
2023-07-09T07:02:43.329Z,2.63
2023-07-09T07:05:12.386Z,2.17
2023-07-09T07:07:41.051Z,2.10
2023-07-09T07:10:12.028Z,2.55
2023-07-09T07:12:46.756Z,2.10
2023-07-09T07:15:19.576Z,2.55
2023-07-09T07:17:48.803Z,2.00
2023-07-09T07:20:19.643Z,1.80
2023-07-09T07:27:21.026Z,2.22
2023-07-09T07:29:49.849Z,1.88
2023-07-09T07:32:18.954Z,1.83
2023-07-09T07:34:49.094Z,2.45
2023-07-09T07:37:21.969Z,2.00
2023-07-09T07:39:51.193Z,2.25
2023-07-09T07:42:21.667Z,2.40
2023-07-09T07:44:50.797Z,2.22
2023-07-09T07:47:19.988Z,2.15
2023-07-09T07:49:48.839Z,2.25
2023-07-09T07:52:18.096Z,2.08
2023-07-09T07:54:46.892Z,2.03
2023-07-09T08:01:50.141Z,2.17
2023-07-09T08:04:19.031Z,1.85
2023-07-09T08:06:48.910Z,2.50
2023-07-09T08:09:18.385Z,2.28
2023-07-09T08:11:47.650Z,1.95
2023-07-09T08:14:16.468Z,1.95
2023-07-09T08:16:45.897Z,2.20
2023-07-09T08:19:16.370Z,2.10
2023-07-09T08:21:45.565Z,2.08
2023-07-09T08:24:15.539Z,2.13
2023-07-09T08:26:44.543Z,2.30
2023-07-09T08:29:13.363Z,1.60
2023-07-09T08:31:43.045Z,2.00
2023-07-09T08:34:11.865Z,1.90
2023-07-09T08:36:42.280Z,2.20
2023-07-09T08:39:11.128Z,2.13
2023-07-09T08:41:47.828Z,1.40
2023-07-09T08:44:54.405Z,1.27
2023-07-09T08:47:35.725Z,1.45
2023-07-09T08:50:13.207Z,1.40
2023-07-09T08:52:48.268Z,1.00
2023-07-09T08:55:22.884Z,1.52
2023-07-09T08:58:00.959Z,1.38
2023-07-09T09:05:06.319Z,1.50
2023-07-09T09:07:45.756Z,1.42
2023-07-09T09:10:22.278Z,1.10
2023-07-09T09:13:07.799Z,1.40
2023-07-09T09:15:37.107Z,1.25
2023-07-09T09:18:23.839Z,1.30
2023-07-09T09:21:04.090Z,1.27
2023-07-09T09:23:50.464Z,1.50
2023-07-09T09:26:29.484Z,1.58
2023-07-09T09:28:58.465Z,1.42
2023-07-09T09:31:30.669Z,1.63
2023-07-09T09:33:59.534Z,1.20
2023-07-09T09:36:29.585Z,1.67
2023-07-09T09:39:04.935Z,1.65
2023-07-09T09:41:39.172Z,1.20
2023-07-09T09:44:18.965Z,1.10
2023-07-09T09:46:50.165Z,1.20
2023-07-09T09:53:53.845Z,1.10
2023-07-09T09:56:31.340Z,1.25
2023-07-09T09:59:01.634Z,1.50
2023-07-09T10:01:33.670Z,1.20
2023-07-09T10:04:06.034Z,0.90
2023-07-09T10:06:39.976Z,1.15
2023-07-09T10:09:30.482Z,0.98
2023-07-09T10:12:15.294Z,1.02
2023-07-09T10:14:58.375Z,1.52
2023-07-09T10:17:39.797Z,1.10
2023-07-09T10:20:25.398Z,1.52
2023-07-09T10:23:04.256Z,1.52
2023-07-09T10:25:42.754Z,1.20
2023-07-09T10:28:56.987Z,1.33
2023-07-09T10:31:43.192Z,1.17
2023-07-09T10:34:30.309Z,0.80
2023-07-09T10:37:27.087Z,0.90
2023-07-09T10:40:00.604Z,0.90
2023-07-09T10:42:42.893Z,1.20
2023-07-09T10:45:17.849Z,1.00
2023-07-09T10:47:51.856Z,0.93
2023-07-09T10:50:31.264Z,1.25
2023-07-09T10:53:11.158Z,1.10
2023-07-09T10:55:50.386Z,1.48
2023-07-09T10:58:33.941Z,1.00
2023-07-09T11:01:05.631Z,1.00
2023-07-09T11:03:44.832Z,0.90
2023-07-09T11:06:23.243Z,0.90
2023-07-09T11:08:58.278Z,1.23
2023-07-09T11:11:37.243Z,1.00
2023-07-09T11:14:19.618Z,1.20
2023-07-09T11:16:50.732Z,1.10
2023-07-09T11:19:23.295Z,0.73
2023-07-09T11:22:08.676Z,0.80
2023-07-09T11:24:48.686Z,1.00
2023-07-09T11:27:25.359Z,0.80
2023-07-09T11:30:03.973Z,1.00
2023-07-09T11:32:35.297Z,1.00
2023-07-09T11:35:22.600Z,0.80
2023-07-09T11:37:51.441Z,0.90
2023-07-09T11:40:21.235Z,0.82
2023-07-09T11:42:55.007Z,0.70
2023-07-09T11:45:30.804Z,0.82
2023-07-09T11:48:17.405Z,0.70
2023-07-09T11:55:31.444Z,0.98
2023-07-09T11:58:04.117Z,0.70
2023-07-09T12:00:42.158Z,0.70
2023-07-09T12:03:21.336Z,0.90
2023-07-09T12:05:55.521Z,0.80
2023-07-09T12:08:29.644Z,0.70
2023-07-09T12:10:58.720Z,0.80
2023-07-09T12:13:27.574Z,0.68
2023-07-09T12:15:56.759Z,0.80
2023-07-09T12:18:27.083Z,0.70
2023-07-09T12:20:57.937Z,0.90
2023-07-09T12:23:32.263Z,0.90
2023-07-09T12:26:04.881Z,0.85
2023-07-09T12:28:33.706Z,0.75
2023-07-09T12:31:03.936Z,0.93
2023-07-09T12:33:34.696Z,0.80
2023-07-09T12:36:08.952Z,0.73
2023-07-09T12:38:45.774Z,0.98
2023-07-09T12:41:24.800Z,1.00
2023-07-09T12:43:56.176Z,0.88
2023-07-09T12:46:26.658Z,0.90
2023-07-09T12:48:59.265Z,1.15
2023-07-09T12:51:33.007Z,0.95
2023-07-09T12:54:16.629Z,1.05
2023-07-09T12:56:46.723Z,1.27
2023-07-09T12:59:21.982Z,1.05
2023-07-09T13:01:57.000Z,0.88
2023-07-09T13:04:33.611Z,1.10
2023-07-09T13:07:02.976Z,1.00
2023-07-09T13:09:32.673Z,1.25
2023-07-09T13:12:05.683Z,1.13
2023-07-09T13:14:34.495Z,0.98
2023-07-09T13:21:35.912Z,1.10
2023-07-09T13:24:15.519Z,1.20
2023-07-09T13:31:21.801Z,1.00
2023-07-09T13:33:58.923Z,1.00
2023-07-09T13:36:28.020Z,1.25
2023-07-09T13:38:58.157Z,1.35
2023-07-09T13:41:27.697Z,1.00
2023-07-09T13:43:57.877Z,0.98
2023-07-09T13:46:27.515Z,1.30
2023-07-09T13:48:57.494Z,0.93
2023-07-09T13:51:26.809Z,1.20
2023-07-09T13:53:58.869Z,1.02
2023-07-09T13:56:28.022Z,1.15
2023-07-09T13:58:56.900Z,1.25
2023-07-09T14:01:26.890Z,0.90
2023-07-09T14:04:00.432Z,1.00
2023-07-09T14:06:29.672Z,1.20
2023-07-09T14:08:59.949Z,1.05
2023-07-09T14:11:29.152Z,1.20
2023-07-09T14:13:58.198Z,1.27
2023-07-09T14:16:27.497Z,1.10
2023-07-09T14:18:56.329Z,1.00
2023-07-09T14:21:28.767Z,1.00
2023-07-09T14:23:59.007Z,1.00
2023-07-09T14:26:28.039Z,1.08
2023-07-09T14:28:57.850Z,1.17
2023-07-09T14:31:32.770Z,1.13
2023-07-09T14:34:22.140Z,1.30
2023-07-09T14:36:53.048Z,1.15
2023-07-09T14:39:24.464Z,1.45
2023-07-09T14:41:53.733Z,1.20
2023-07-09T14:44:27.459Z,1.00
2023-07-09T14:46:59.558Z,0.93
2023-07-09T14:49:29.916Z,1.30
2023-07-09T14:51:59.280Z,1.15
2023-07-09T14:54:31.974Z,1.30
2023-07-09T14:57:01.676Z,1.10
2023-07-09T14:59:30.610Z,1.35
2023-07-09T15:01:59.821Z,1.23
2023-07-09T15:04:34.549Z,1.30
2023-07-09T15:07:03.892Z,1.25
2023-07-09T15:09:39.662Z,1.48
2023-07-09T15:12:19.516Z,1.30
2023-07-09T15:14:48.768Z,1.15
2023-07-09T15:17:17.901Z,1.20
2023-07-09T15:19:46.692Z,1.17
2023-07-09T15:23:53.916Z,1.30
2023-07-09T15:26:24.498Z,1.40
2023-07-09T15:28:53.343Z,1.30
2023-07-09T15:31:22.421Z,1.55
2023-07-09T15:33:51.250Z,1.33
2023-07-09T15:36:20.298Z,1.40
2023-07-09T15:38:49.014Z,1.30
2023-07-09T15:41:18.652Z,1.40
2023-07-09T15:43:48.977Z,1.45
2023-07-09T15:46:23.333Z,1.50
2023-07-09T15:48:54.247Z,1.40
2023-07-09T15:51:23.434Z,1.35
2023-07-09T15:53:52.199Z,1.58
2023-07-09T15:56:29.190Z,1.40
2023-07-09T15:59:00.341Z,1.30
2023-07-09T16:01:29.744Z,1.50
2023-07-09T16:04:09.694Z,1.45
2023-07-09T16:11:17.596Z,1.20
2023-07-09T16:13:48.090Z,1.60
2023-07-09T16:16:22.564Z,1.48
2023-07-09T16:18:52.139Z,1.45
2023-07-09T16:21:27.833Z,1.42
2023-07-09T16:23:59.802Z,1.50
2023-07-09T16:26:29.287Z,1.30
2023-07-09T16:28:58.650Z,1.42
2023-07-09T16:31:29.139Z,1.30
2023-07-09T16:33:57.924Z,1.50
2023-07-09T16:36:27.057Z,1.70
2023-07-09T16:38:56.157Z,1.70
2023-07-09T16:41:25.275Z,1.83
2023-07-09T16:43:53.961Z,1.58
2023-07-09T16:55:31.203Z,1.60
2023-07-09T16:58:01.271Z,1.60
2023-07-09T17:00:34.911Z,1.50
2023-07-09T17:03:08.400Z,1.67
2023-07-09T17:05:37.676Z,1.73
2023-07-09T17:08:06.906Z,1.85
2023-07-09T17:10:37.953Z,1.63
2023-07-09T17:13:06.959Z,1.65
2023-07-09T17:15:45.273Z,1.33
2023-07-09T17:18:23.393Z,1.45
2023-07-09T17:20:57.027Z,1.40
2023-07-09T17:23:30.321Z,1.58
2023-07-09T17:26:01.622Z,1.30
2023-07-09T17:28:33.240Z,1.50
2023-07-09T17:31:03.271Z,1.10
2023-07-09T17:33:32.580Z,1.40
2023-07-09T17:43:16.975Z,1.40
2023-07-09T17:45:48.182Z,1.70
2023-07-09T17:48:20.070Z,1.80
2023-07-09T17:50:49.248Z,1.60
2023-07-09T17:53:21.852Z,1.65
2023-07-09T17:55:52.340Z,1.95
2023-07-09T17:58:28.465Z,1.77
2023-07-09T18:01:01.117Z,2.00
2023-07-09T18:03:29.994Z,2.00
2023-07-09T18:05:59.680Z,1.55
2023-07-09T18:08:28.581Z,1.80
2023-07-09T18:10:58.919Z,1.60
2023-07-09T18:13:32.109Z,1.70
2023-07-09T18:16:01.523Z,1.65
2023-07-09T18:18:30.631Z,1.58
2023-07-09T18:20:59.755Z,1.80
2023-07-09T18:23:28.481Z,1.70
2023-07-09T18:25:57.756Z,1.80
2023-07-09T18:28:33.657Z,1.70
2023-07-09T18:33:34.943Z,1.33
2023-07-09T18:36:04.065Z,1.85
2023-07-09T18:38:32.940Z,1.45
2023-07-09T18:41:02.402Z,1.50
2023-07-09T18:43:33.192Z,1.60
2023-07-09T18:46:03.576Z,1.50
2023-07-09T18:48:32.847Z,1.80
2023-07-09T18:51:02.463Z,1.80
2023-07-09T18:53:31.876Z,1.40
2023-07-09T18:56:01.173Z,1.48
2023-07-09T18:58:32.610Z,1.67
2023-07-09T19:01:06.751Z,1.55
2023-07-09T19:03:39.465Z,1.60
2023-07-09T19:06:12.793Z,1.90
2023-07-09T19:08:43.571Z,1.70
2023-07-09T19:11:12.624Z,1.73
2023-07-09T19:13:42.799Z,1.98
2023-07-09T19:16:28.708Z,2.20
2023-07-09T19:18:58.421Z,1.95
2023-07-09T19:21:32.419Z,1.80
2023-07-09T19:24:03.539Z,2.17
2023-07-09T19:26:32.575Z,2.03
2023-07-09T19:29:03.460Z,2.30
2023-07-09T19:31:32.638Z,1.70
2023-07-09T19:34:01.547Z,2.22
2023-07-09T19:36:30.776Z,1.77
2023-07-09T19:38:59.840Z,1.83
2023-07-09T19:50:58.208Z,2.22
2023-07-09T19:53:29.481Z,2.28
2023-07-09T19:55:59.136Z,2.05
2023-07-09T20:03:02.151Z,1.95
2023-07-09T20:05:32.275Z,2.22
2023-07-09T20:08:15.663Z,2.42
2023-07-09T20:10:44.747Z,2.35
2023-07-09T20:13:17.896Z,2.20
2023-07-09T20:15:46.791Z,2.42
2023-07-09T20:18:18.644Z,2.20
2023-07-09T20:20:52.018Z,2.10
2023-07-09T20:23:24.871Z,2.30
2023-07-09T20:25:54.525Z,2.58
2023-07-09T20:28:26.573Z,2.40
2023-07-09T20:30:57.575Z,2.20
2023-07-09T20:33:29.266Z,2.55
2023-07-09T20:35:58.303Z,2.10
2023-07-09T20:38:30.189Z,2.13
2023-07-09T20:40:59.741Z,2.70
2023-07-09T20:43:35.815Z,2.47
2023-07-09T20:46:04.810Z,2.53
2023-07-09T20:48:34.161Z,2.10
2023-07-09T20:51:02.912Z,2.22
2023-07-09T20:53:33.357Z,2.38
2023-07-09T20:56:02.524Z,2.70
2023-07-09T21:03:12.213Z,2.38
2023-07-09T21:05:41.348Z,2.50
2023-07-09T21:08:17.227Z,2.50
2023-07-09T21:10:49.858Z,2.55
2023-07-09T21:13:21.679Z,3.15
2023-07-09T21:15:54.080Z,2.88
2023-07-09T21:18:30.096Z,2.67
2023-07-09T21:20:58.965Z,2.97
2023-07-09T21:23:27.980Z,3.20
2023-07-09T21:25:58.120Z,2.72
2023-07-09T21:37:33.429Z,2.90
2023-07-09T21:40:27.120Z,3.08
2023-07-09T21:43:00.375Z,2.70
2023-07-09T21:45:35.091Z,2.65
2023-07-09T21:48:08.401Z,2.92
2023-07-09T21:50:37.316Z,2.50
2023-07-09T21:53:17.457Z,2.67
2023-07-09T21:55:46.228Z,2.78
2023-07-09T22:02:51.884Z,3.05
2023-07-09T22:05:24.044Z,3.08
2023-07-09T22:07:54.861Z,3.00
2023-07-09T22:10:30.582Z,2.88
2023-07-09T22:13:05.790Z,3.30
2023-07-09T22:15:36.342Z,3.20
2023-07-09T22:18:11.887Z,3.00
2023-07-09T22:20:40.628Z,3.63
2023-07-09T22:23:20.803Z,2.70
2023-07-09T22:25:50.648Z,2.83
2023-07-09T22:28:23.718Z,3.22
2023-07-09T22:30:52.593Z,3.00
2023-07-09T22:33:22.999Z,2.60
2023-07-09T22:35:51.786Z,3.05
2023-07-09T22:38:23.722Z,3.15
2023-07-09T22:40:52.848Z,3.17
2023-07-09T22:43:21.989Z,3.50
2023-07-09T22:45:53.223Z,2.88
2023-07-09T22:48:24.008Z,3.20
2023-07-09T22:50:55.086Z,3.22
2023-07-09T22:53:26.485Z,3.00
2023-07-09T22:55:55.645Z,2.88
2023-07-09T22:58:24.703Z,2.40
2023-07-09T23:00:56.935Z,2.85
2023-07-09T23:03:35.464Z,2.88
2023-07-09T23:06:13.434Z,3.22
2023-07-09T23:08:42.606Z,3.58
2023-07-09T23:11:17.082Z,3.25
2023-07-09T23:13:47.263Z,3.22
2023-07-09T23:16:17.876Z,3.67
2023-07-09T23:18:49.920Z,3.78
2023-07-09T23:21:22.224Z,3.00
2023-07-09T23:23:54.928Z,3.38
2023-07-09T23:26:23.945Z,3.30
2023-07-09T23:28:53.062Z,3.03
2023-07-09T23:31:27.721Z,3.63
2023-07-09T23:34:00.931Z,3.40
2023-07-09T23:36:29.769Z,3.40
2023-07-09T23:38:58.833Z,2.92
2023-07-09T23:41:32.825Z,3.53
2023-07-09T23:44:04.662Z,2.92
2023-07-09T23:46:38.028Z,3.38
2023-07-09T23:49:16.222Z,3.33
2023-07-09T23:51:44.983Z,3.58
2023-07-09T23:54:14.304Z,3.17
2023-07-09T23:56:46.742Z,3.55
2023-07-09T23:59:20.818Z,2.90
