createdAt,value
2019-06-26T00:01:50.290Z,99.90
2019-06-26T00:07:13.025Z,99.90
2019-06-26T00:09:44.323Z,99.90
2019-06-26T00:12:15.602Z,99.90
2019-06-26T00:14:46.800Z,99.90
2019-06-26T00:17:17.800Z,99.90
2019-06-26T00:19:48.905Z,99.90
2019-06-26T00:22:21.631Z,99.90
2019-06-26T00:24:52.705Z,99.90
2019-06-26T00:27:23.896Z,99.90
2019-06-26T00:29:55.792Z,99.90
2019-06-26T00:32:26.948Z,99.90
2019-06-26T00:34:58.041Z,99.90
2019-06-26T00:37:29.182Z,99.90
2019-06-26T00:39:59.854Z,99.90
2019-06-26T00:42:31.142Z,99.90
2019-06-26T00:45:01.969Z,99.90
2019-06-26T00:47:35.383Z,99.90
2019-06-26T00:50:07.104Z,99.90
2019-06-26T00:52:38.349Z,99.90
2019-06-26T00:55:09.614Z,99.90
2019-06-26T00:57:40.817Z,99.90
2019-06-26T01:00:12.519Z,99.90
2019-06-26T01:02:43.680Z,99.90
2019-06-26T01:05:15.083Z,99.90
2019-06-26T01:07:46.457Z,99.90
2019-06-26T01:10:17.980Z,99.90
2019-06-26T01:12:49.169Z,99.90
2019-06-26T01:15:20.436Z,99.90
2019-06-26T01:17:51.710Z,99.90
2019-06-26T01:20:22.767Z,99.90
2019-06-26T01:22:53.794Z,99.90
2019-06-26T01:25:24.845Z,99.90
2019-06-26T01:27:55.997Z,99.90
2019-06-26T01:30:27.297Z,99.90
2019-06-26T01:32:57.973Z,99.90
2019-06-26T01:35:29.135Z,99.90
2019-06-26T01:37:59.898Z,99.90
2019-06-26T01:40:31.083Z,99.90
2019-06-26T01:43:02.047Z,99.90
2019-06-26T01:45:33.409Z,99.90
2019-06-26T01:48:06.674Z,99.90
2019-06-26T01:50:38.015Z,99.90
2019-06-26T01:53:09.281Z,99.90
2019-06-26T01:55:40.580Z,99.90
2019-06-26T01:58:11.756Z,99.90
2019-06-26T02:00:42.957Z,99.90
2019-06-26T02:03:14.094Z,99.90
2019-06-26T02:05:45.193Z,99.90
2019-06-26T02:08:16.366Z,99.90
2019-06-26T02:10:47.492Z,99.90
2019-06-26T02:13:18.675Z,99.90
2019-06-26T02:15:49.889Z,99.90
2019-06-26T02:18:40.070Z,99.90
2019-06-26T02:21:11.211Z,99.90
2019-06-26T02:23:42.170Z,99.90
2019-06-26T02:26:13.154Z,99.90
2019-06-26T02:28:44.427Z,99.90
2019-06-26T02:31:16.561Z,99.90
2019-06-26T02:33:48.006Z,99.90
2019-06-26T02:36:19.033Z,99.90
2019-06-26T02:38:50.076Z,99.90
2019-06-26T02:41:21.354Z,99.90
2019-06-26T02:43:52.428Z,99.90
2019-06-26T02:46:23.461Z,99.90
2019-06-26T02:48:54.782Z,99.90
2019-06-26T02:51:28.926Z,99.90
2019-06-26T02:54:00.082Z,99.90
2019-06-26T02:56:31.144Z,99.90
2019-06-26T02:59:02.194Z,99.90
2019-06-26T03:01:33.325Z,99.90
2019-06-26T03:04:04.886Z,99.90
2019-06-26T03:06:36.079Z,99.90
2019-06-26T03:09:11.136Z,99.90
2019-06-26T03:11:42.191Z,99.90
2019-06-26T03:14:13.558Z,99.90
2019-06-26T03:16:44.615Z,99.90
2019-06-26T03:19:15.816Z,99.90
2019-06-26T03:21:46.924Z,99.90
2019-06-26T03:24:18.038Z,99.90
2019-06-26T03:26:49.116Z,99.90
2019-06-26T03:29:20.387Z,99.90
2019-06-26T03:31:51.504Z,99.90
2019-06-26T03:34:22.706Z,99.90
2019-06-26T03:36:53.871Z,99.90
2019-06-26T03:39:25.050Z,99.90
2019-06-26T03:41:56.504Z,99.90
2019-06-26T03:44:27.493Z,99.90
2019-06-26T03:46:58.642Z,99.90
2019-06-26T03:49:29.793Z,99.90
2019-06-26T03:52:00.538Z,99.90
2019-06-26T03:54:33.003Z,99.90
2019-06-26T03:57:03.899Z,99.90
2019-06-26T03:59:34.957Z,99.90
2019-06-26T04:02:05.833Z,99.90
2019-06-26T04:04:36.909Z,99.90
2019-06-26T04:07:08.217Z,99.90
2019-06-26T04:09:39.288Z,99.90
2019-06-26T04:12:10.506Z,99.90
2019-06-26T04:14:41.565Z,99.90
2019-06-26T04:17:12.692Z,99.90
2019-06-26T04:19:43.788Z,99.90
2019-06-26T04:22:15.038Z,99.90
2019-06-26T04:24:46.157Z,99.90
2019-06-26T04:27:18.140Z,99.90
2019-06-26T04:29:49.178Z,99.90
2019-06-26T04:32:20.323Z,99.90
2019-06-26T04:34:54.381Z,99.90
2019-06-26T04:37:24.281Z,99.90
2019-06-26T04:39:55.445Z,99.90
2019-06-26T04:42:26.398Z,99.90
2019-06-26T04:44:57.437Z,99.90
2019-06-26T04:47:28.423Z,99.90
2019-06-26T04:49:59.271Z,99.90
2019-06-26T04:52:30.774Z,99.90
2019-06-26T04:55:01.518Z,99.90
2019-06-26T04:57:32.498Z,99.90
2019-06-26T05:00:03.781Z,99.90
2019-06-26T05:02:36.239Z,99.90
2019-06-26T05:05:08.266Z,99.90
2019-06-26T05:07:39.453Z,99.90
2019-06-26T05:10:10.900Z,99.90
2019-06-26T05:12:41.973Z,99.90
2019-06-26T05:15:13.573Z,99.90
2019-06-26T05:17:44.795Z,99.90
2019-06-26T05:20:17.282Z,99.90
2019-06-26T05:22:48.428Z,99.90
2019-06-26T05:25:19.642Z,99.90
2019-06-26T05:27:50.851Z,99.90
2019-06-26T05:30:22.589Z,99.90
2019-06-26T05:32:53.757Z,99.90
2019-06-26T05:35:25.035Z,99.90
2019-06-26T05:37:56.727Z,99.90
2019-06-26T05:40:28.456Z,99.90
2019-06-26T05:42:59.331Z,99.90
2019-06-26T05:45:30.296Z,99.90
2019-06-26T05:48:01.260Z,99.90
2019-06-26T05:50:32.537Z,99.90
2019-06-26T05:53:03.625Z,99.90
2019-06-26T05:55:34.762Z,99.90
2019-06-26T05:58:05.860Z,99.90
2019-06-26T06:00:37.313Z,99.90
2019-06-26T06:03:08.465Z,99.90
2019-06-26T06:05:39.588Z,99.90
2019-06-26T06:08:10.812Z,99.90
2019-06-26T06:10:45.966Z,99.90
2019-06-26T06:13:17.233Z,99.90
2019-06-26T06:15:51.222Z,99.90
2019-06-26T06:18:22.680Z,99.90
2019-06-26T06:20:53.711Z,99.90
2019-06-26T06:23:24.825Z,99.90
2019-06-26T06:25:56.736Z,99.90
2019-06-26T06:28:27.809Z,99.90
2019-06-26T06:30:59.176Z,99.30
2019-06-26T06:33:30.417Z,98.90
2019-06-26T06:36:01.558Z,99.20
2019-06-26T06:38:32.605Z,98.60
2019-06-26T06:41:03.870Z,98.70
2019-06-26T06:43:34.901Z,98.80
2019-06-26T06:46:05.716Z,98.90
2019-06-26T06:48:37.076Z,98.60
2019-06-26T06:51:08.344Z,98.50
2019-06-26T06:53:39.403Z,98.40
2019-06-26T06:56:10.718Z,98.40
2019-06-26T06:58:41.961Z,98.10
2019-06-26T07:01:14.394Z,97.90
2019-06-26T07:03:45.511Z,97.60
2019-06-26T07:06:16.662Z,97.70
2019-06-26T07:08:47.865Z,97.80
2019-06-26T07:11:19.166Z,97.70
2019-06-26T07:13:50.205Z,97.70
2019-06-26T07:16:41.256Z,98.20
2019-06-26T07:19:12.611Z,97.60
2019-06-26T07:21:46.865Z,97.80
2019-06-26T07:24:18.313Z,97.50
2019-06-26T07:26:49.403Z,97.10
2019-06-26T07:29:20.900Z,96.90
2019-06-26T07:31:53.113Z,96.80
2019-06-26T07:34:24.310Z,96.50
2019-06-26T07:36:55.344Z,96.50
2019-06-26T07:39:26.623Z,96.50
2019-06-26T07:41:57.428Z,96.30
2019-06-26T07:44:28.645Z,95.80
2019-06-26T07:46:59.421Z,96.40
2019-06-26T07:49:30.587Z,95.30
2019-06-26T07:52:01.514Z,95.20
2019-06-26T07:54:32.560Z,95.00
2019-06-26T07:57:03.891Z,95.40
2019-06-26T07:59:35.140Z,95.50
2019-06-26T08:02:05.945Z,95.60
2019-06-26T08:04:37.242Z,95.10
2019-06-26T08:07:08.668Z,95.10
2019-06-26T08:09:39.727Z,95.40
2019-06-26T08:12:11.249Z,95.20
2019-06-26T08:14:42.493Z,95.30
2019-06-26T08:17:14.870Z,95.20
2019-06-26T08:19:45.956Z,95.20
2019-06-26T08:22:17.347Z,95.50
2019-06-26T08:24:48.338Z,95.50
2019-06-26T08:27:22.187Z,95.60
2019-06-26T08:29:53.411Z,95.80
2019-06-26T08:32:26.025Z,95.40
2019-06-26T08:34:57.323Z,95.20
2019-06-26T08:37:28.523Z,95.30
2019-06-26T08:39:59.903Z,95.70
2019-06-26T08:42:31.491Z,95.00
2019-06-26T08:45:02.750Z,94.60
2019-06-26T08:47:34.068Z,94.50
2019-06-26T08:50:05.199Z,94.60
2019-06-26T08:52:36.513Z,94.80
2019-06-26T08:55:07.868Z,94.50
2019-06-26T08:57:39.146Z,94.60
2019-06-26T09:00:10.683Z,94.50
2019-06-26T09:02:42.974Z,94.00
2019-06-26T09:05:14.914Z,93.90
2019-06-26T09:07:46.179Z,93.90
2019-06-26T09:10:17.690Z,93.80
2019-06-26T09:12:50.390Z,93.40
2019-06-26T09:15:21.743Z,93.60
2019-06-26T09:17:52.881Z,93.50
2019-06-26T09:20:33.254Z,93.40
2019-06-26T09:23:04.478Z,93.10
2019-06-26T09:25:35.473Z,93.00
2019-06-26T09:28:07.455Z,93.10
2019-06-26T09:30:38.452Z,93.20
2019-06-26T09:33:09.789Z,93.30
2019-06-26T09:35:41.071Z,93.30
2019-06-26T09:38:12.256Z,93.40
2019-06-26T09:40:43.383Z,93.50
2019-06-26T09:43:14.570Z,93.20
2019-06-26T09:45:45.761Z,93.50
2019-06-26T09:48:17.356Z,93.90
2019-06-26T09:50:48.457Z,94.30
2019-06-26T09:53:19.656Z,95.00
2019-06-26T09:55:50.692Z,95.60
2019-06-26T09:58:22.113Z,96.20
2019-06-26T10:00:53.245Z,97.20
2019-06-26T10:03:24.283Z,97.10
2019-06-26T10:05:55.575Z,97.30
2019-06-26T10:08:27.760Z,97.70
2019-06-26T10:10:58.582Z,97.80
2019-06-26T10:13:29.940Z,97.10
2019-06-26T10:16:02.589Z,97.20
2019-06-26T10:18:33.906Z,96.80
2019-06-26T10:21:04.733Z,96.50
2019-06-26T10:23:35.838Z,96.80
2019-06-26T10:26:07.232Z,96.50
2019-06-26T10:28:38.431Z,96.60
2019-06-26T10:31:09.577Z,96.70
2019-06-26T10:33:40.784Z,96.50
2019-06-26T10:36:11.987Z,96.30
2019-06-26T10:38:43.225Z,97.50
2019-06-26T10:41:14.474Z,97.40
2019-06-26T10:43:45.717Z,97.50
2019-06-26T10:46:17.011Z,97.60
2019-06-26T10:48:48.151Z,98.30
2019-06-26T10:51:19.284Z,98.40
2019-06-26T10:53:50.801Z,99.10
2019-06-26T10:56:21.992Z,99.10
2019-06-26T10:58:53.265Z,99.30
2019-06-26T11:01:24.367Z,99.80
2019-06-26T11:03:55.584Z,99.80
2019-06-26T11:06:26.877Z,99.90
2019-06-26T11:08:57.933Z,99.90
2019-06-26T11:11:39.955Z,99.90
2019-06-26T11:14:11.167Z,99.90
2019-06-26T11:16:42.249Z,99.70
2019-06-26T11:19:13.432Z,99.30
2019-06-26T11:21:44.450Z,99.80
2019-06-26T11:24:15.766Z,99.60
2019-06-26T11:26:47.082Z,99.10
2019-06-26T11:29:18.266Z,99.50
2019-06-26T11:31:49.277Z,99.90
2019-06-26T11:34:20.443Z,99.70
2019-06-26T11:37:03.190Z,99.30
2019-06-26T11:39:26.230Z,99.30
2019-06-26T11:41:57.702Z,99.60
2019-06-26T11:44:28.665Z,99.40
2019-06-26T11:46:59.477Z,99.30
2019-06-26T11:49:30.882Z,99.70
2019-06-26T11:52:01.867Z,99.90
2019-06-26T11:54:33.124Z,99.70
2019-06-26T11:57:03.953Z,99.90
2019-06-26T11:59:35.199Z,99.40
2019-06-26T12:02:06.082Z,99.90
2019-06-26T12:04:37.242Z,99.80
2019-06-26T12:07:08.103Z,98.90
2019-06-26T12:09:39.401Z,99.70
2019-06-26T12:12:10.681Z,99.70
2019-06-26T12:14:45.086Z,99.90
2019-06-26T12:17:16.282Z,99.90
2019-06-26T12:19:47.333Z,99.90
2019-06-26T12:22:18.584Z,99.90
2019-06-26T12:24:49.932Z,99.90
2019-06-26T12:27:21.055Z,99.90
2019-06-26T12:29:52.192Z,99.90
2019-06-26T12:32:23.344Z,99.90
2019-06-26T12:34:54.481Z,99.90
2019-06-26T12:37:37.158Z,99.90
2019-06-26T12:39:58.374Z,99.90
2019-06-26T12:42:29.495Z,99.90
2019-06-26T12:45:00.468Z,99.90
2019-06-26T12:47:31.515Z,99.90
2019-06-26T12:50:03.006Z,99.90
2019-06-26T12:52:34.194Z,99.90
2019-06-26T12:55:05.662Z,99.90
2019-06-26T12:57:40.633Z,99.80
2019-06-26T13:00:12.455Z,99.00
2019-06-26T13:02:43.626Z,99.20
2019-06-26T13:05:15.047Z,99.40
2019-06-26T13:07:46.319Z,99.90
2019-06-26T13:10:21.623Z,99.90
2019-06-26T13:12:53.201Z,99.50
2019-06-26T13:15:24.563Z,99.70
2019-06-26T13:17:55.787Z,99.90
2019-06-26T13:20:27.047Z,99.80
2019-06-26T13:22:57.897Z,99.10
2019-06-26T13:25:29.091Z,98.90
2019-06-26T13:28:00.024Z,99.20
2019-06-26T13:30:37.813Z,99.00
2019-06-26T13:33:08.765Z,98.40
2019-06-26T13:35:39.937Z,97.40
2019-06-26T13:38:11.006Z,97.10
2019-06-26T13:40:42.160Z,96.60
2019-06-26T13:43:13.126Z,97.70
2019-06-26T13:45:44.605Z,97.80
2019-06-26T13:48:15.682Z,97.10
2019-06-26T13:50:46.833Z,96.80
2019-06-26T13:53:18.004Z,95.90
2019-06-26T13:55:49.438Z,96.40
2019-06-26T13:58:20.641Z,95.50
2019-06-26T14:00:51.824Z,95.90
2019-06-26T14:03:22.881Z,95.60
2019-06-26T14:05:54.038Z,94.20
2019-06-26T14:08:25.129Z,93.90
2019-06-26T14:10:56.356Z,92.30
2019-06-26T14:13:31.105Z,92.40
2019-06-26T14:16:02.565Z,92.00
2019-06-26T14:18:33.729Z,92.70
2019-06-26T14:21:05.016Z,92.10
2019-06-26T14:23:37.991Z,91.80
2019-06-26T14:26:08.811Z,91.30
2019-06-26T14:28:39.939Z,92.40
2019-06-26T14:31:11.244Z,91.80
2019-06-26T14:33:42.272Z,92.00
2019-06-26T14:36:13.292Z,91.40
2019-06-26T14:38:44.638Z,90.30
2019-06-26T14:41:15.814Z,90.10
2019-06-26T14:43:46.908Z,90.20
2019-06-26T14:46:18.157Z,91.40
2019-06-26T14:48:49.293Z,91.50
2019-06-26T14:51:20.422Z,91.20
2019-06-26T14:53:51.669Z,91.60
2019-06-26T14:56:23.731Z,90.90
2019-06-26T14:58:55.949Z,90.20
2019-06-26T15:01:27.200Z,91.20
2019-06-26T15:03:58.327Z,92.10
2019-06-26T15:06:29.589Z,92.80
2019-06-26T15:09:00.297Z,93.20
2019-06-26T15:11:33.139Z,93.90
2019-06-26T15:14:04.113Z,94.00
2019-06-26T15:16:39.688Z,94.10
2019-06-26T15:19:11.165Z,94.50
2019-06-26T15:21:57.483Z,95.40
2019-06-26T15:24:15.055Z,96.00
2019-06-26T15:26:46.532Z,96.40
2019-06-26T15:29:17.538Z,96.50
2019-06-26T15:31:49.062Z,96.80
2019-06-26T15:34:20.205Z,96.70
2019-06-26T15:36:51.493Z,96.40
2019-06-26T15:39:22.698Z,97.10
2019-06-26T15:41:55.924Z,97.40
2019-06-26T15:44:27.294Z,97.30
2019-06-26T15:46:58.418Z,96.70
2019-06-26T15:49:29.735Z,97.20
2019-06-26T15:52:14.057Z,96.60
2019-06-26T15:54:33.693Z,96.50
2019-06-26T15:57:04.632Z,97.40
2019-06-26T15:59:35.848Z,97.30
2019-06-26T16:02:06.634Z,97.00
2019-06-26T16:04:37.754Z,97.60
2019-06-26T16:07:09.005Z,97.60
2019-06-26T16:09:41.321Z,98.00
2019-06-26T16:12:12.511Z,98.30
2019-06-26T16:14:43.787Z,98.70
2019-06-26T16:17:32.345Z,98.50
2019-06-26T16:20:03.517Z,98.80
2019-06-26T16:22:34.957Z,98.40
2019-06-26T16:25:06.501Z,97.90
2019-06-26T16:27:37.684Z,98.40
2019-06-26T16:30:08.882Z,98.00
2019-06-26T16:32:40.152Z,98.00
2019-06-26T16:35:12.503Z,98.40
2019-06-26T16:37:44.008Z,97.80
2019-06-26T16:40:15.521Z,97.60
2019-06-26T16:42:46.740Z,97.60
2019-06-26T16:45:19.353Z,97.50
2019-06-26T16:47:50.676Z,98.00
2019-06-26T16:50:22.180Z,98.20
2019-06-26T16:52:53.999Z,97.60
2019-06-26T16:55:25.137Z,97.30
2019-06-26T16:57:56.452Z,96.20
2019-06-26T17:00:27.713Z,96.60
2019-06-26T17:02:58.807Z,96.50
2019-06-26T17:05:29.940Z,96.30
2019-06-26T17:08:00.888Z,96.30
2019-06-26T17:10:31.893Z,96.00
2019-06-26T17:13:02.788Z,96.00
2019-06-26T17:15:33.944Z,95.70
2019-06-26T17:18:05.239Z,95.50
2019-06-26T17:20:36.531Z,96.20
2019-06-26T17:23:07.930Z,96.40
2019-06-26T17:25:39.069Z,96.60
2019-06-26T17:28:10.428Z,97.30
2019-06-26T17:30:41.704Z,97.90
2019-06-26T17:33:13.083Z,98.40
2019-06-26T17:35:45.094Z,98.80
2019-06-26T17:38:16.285Z,99.10
2019-06-26T17:40:47.667Z,99.50
2019-06-26T17:43:18.938Z,99.40
2019-06-26T17:45:50.226Z,99.90
2019-06-26T17:48:23.448Z,99.90
2019-06-26T17:50:54.820Z,99.70
2019-06-26T17:53:26.804Z,99.90
2019-06-26T17:55:58.818Z,99.90
2019-06-26T17:58:30.084Z,99.90
2019-06-26T18:01:01.320Z,99.90
2019-06-26T18:03:32.521Z,99.50
2019-06-26T18:06:03.298Z,99.80
2019-06-26T18:08:34.470Z,99.90
2019-06-26T18:11:05.342Z,99.30
2019-06-26T18:13:36.803Z,98.80
2019-06-26T18:16:08.060Z,99.50
2019-06-26T18:18:42.877Z,98.80
2019-06-26T18:21:13.566Z,98.90
2019-06-26T18:23:44.951Z,98.70
2019-06-26T18:26:16.025Z,98.50
2019-06-26T18:28:47.278Z,98.60
2019-06-26T18:31:18.533Z,99.00
2019-06-26T18:33:49.844Z,98.90
2019-06-26T18:36:20.996Z,98.50
2019-06-26T18:38:52.364Z,98.80
2019-06-26T18:41:25.205Z,98.90
2019-06-26T18:43:56.450Z,99.50
2019-06-26T18:46:27.761Z,99.40
2019-06-26T18:48:58.944Z,99.50
2019-06-26T18:51:30.293Z,99.40
2019-06-26T18:54:01.338Z,99.60
2019-06-26T18:56:32.576Z,99.60
2019-06-26T18:59:03.632Z,99.70
2019-06-26T19:01:34.937Z,99.70
2019-06-26T19:04:06.104Z,99.90
2019-06-26T19:06:37.509Z,99.90
2019-06-26T19:09:08.614Z,99.90
2019-06-26T19:11:39.681Z,99.90
2019-06-26T19:14:11.002Z,99.90
2019-06-26T19:16:41.956Z,99.90
2019-06-26T19:19:13.300Z,99.90
2019-06-26T19:21:44.436Z,99.90
2019-06-26T19:24:15.534Z,99.90
2019-06-26T19:26:46.931Z,99.90
2019-06-26T19:29:18.335Z,99.90
2019-06-26T19:31:49.428Z,99.90
2019-06-26T19:34:20.851Z,99.90
2019-06-26T19:36:53.722Z,99.90
2019-06-26T19:39:26.149Z,99.90
2019-06-26T19:41:57.195Z,99.90
2019-06-26T19:44:28.338Z,99.90
2019-06-26T19:46:59.377Z,99.90
2019-06-26T19:49:30.530Z,99.90
2019-06-26T19:52:01.422Z,99.90
2019-06-26T19:54:32.726Z,99.90
2019-06-26T19:57:03.528Z,99.90
2019-06-26T19:59:36.685Z,99.90
2019-06-26T20:02:08.620Z,99.90
2019-06-26T20:04:39.738Z,99.90
2019-06-26T20:07:10.744Z,99.90
2019-06-26T20:09:41.990Z,99.90
2019-06-26T20:12:13.249Z,99.90
2019-06-26T20:14:44.385Z,99.90
2019-06-26T20:17:15.811Z,99.90
2019-06-26T20:19:46.933Z,99.90
2019-06-26T20:22:17.910Z,99.90
2019-06-26T20:24:49.287Z,99.90
2019-06-26T20:27:20.596Z,99.90
2019-06-26T20:29:52.167Z,99.90
2019-06-26T20:32:23.470Z,99.90
2019-06-26T20:34:54.772Z,99.90
2019-06-26T20:37:25.957Z,99.90
2019-06-26T20:39:57.265Z,99.90
2019-06-26T20:42:28.570Z,99.90
2019-06-26T20:44:59.776Z,99.90
2019-06-26T20:47:30.930Z,99.90
2019-06-26T20:50:02.730Z,99.90
2019-06-26T20:52:34.064Z,99.90
2019-06-26T20:55:05.075Z,99.90
2019-06-26T20:57:36.222Z,99.90
2019-06-26T21:00:08.924Z,99.90
2019-06-26T21:02:41.944Z,99.90
2019-06-26T21:05:14.945Z,99.90
2019-06-26T21:07:46.575Z,99.90
2019-06-26T21:10:17.841Z,99.90
2019-06-26T21:12:50.032Z,99.90
2019-06-26T21:20:31.439Z,99.90
2019-06-26T21:23:02.342Z,99.90
2019-06-26T21:25:34.077Z,99.90
2019-06-26T21:28:05.029Z,99.90
2019-06-26T21:30:36.303Z,99.90
2019-06-26T21:33:07.165Z,99.90
2019-06-26T21:35:38.240Z,99.90
2019-06-26T21:38:10.298Z,99.90
2019-06-26T21:40:41.301Z,99.90
2019-06-26T21:43:13.563Z,99.90
2019-06-26T21:45:44.659Z,99.90
2019-06-26T21:48:16.345Z,99.90
2019-06-26T21:50:47.594Z,99.90
2019-06-26T21:53:18.631Z,99.90
2019-06-26T21:56:08.741Z,99.90
2019-06-26T21:58:57.882Z,99.90
2019-06-26T22:01:47.112Z,99.90
2019-06-26T22:04:36.243Z,99.90
2019-06-26T22:07:12.867Z,99.90
2019-06-26T22:09:47.802Z,99.90
2019-06-26T22:12:19.977Z,99.90
2019-06-26T22:14:51.371Z,99.90
2019-06-26T22:17:23.360Z,99.90
2019-06-26T22:19:54.930Z,99.90
2019-06-26T22:22:26.398Z,99.90
2019-06-26T22:24:57.475Z,99.90
2019-06-26T22:27:29.085Z,99.90
2019-06-26T22:30:00.269Z,99.90
2019-06-26T22:32:35.541Z,99.90
2019-06-26T22:37:47.844Z,99.90
2019-06-26T22:40:19.121Z,99.90
2019-06-26T22:42:50.245Z,99.90
2019-06-26T22:45:21.517Z,99.90
2019-06-26T22:47:52.613Z,99.90
2019-06-26T22:50:23.714Z,99.90
2019-06-26T22:52:55.267Z,99.90
2019-06-26T22:55:26.614Z,99.90
2019-06-26T22:57:58.852Z,99.90
2019-06-26T23:00:48.905Z,99.90
2019-06-26T23:03:19.972Z,99.90
2019-06-26T23:05:51.224Z,99.90
2019-06-26T23:08:22.668Z,99.90
2019-06-26T23:10:53.739Z,99.90
2019-06-26T23:13:25.035Z,99.90
2019-06-26T23:15:56.139Z,99.90
2019-06-26T23:18:27.274Z,99.90
2019-06-26T23:20:58.338Z,99.90
2019-06-26T23:23:29.647Z,99.90
2019-06-26T23:26:00.327Z,99.90
2019-06-26T23:28:31.555Z,99.90
2019-06-26T23:31:02.283Z,99.90
2019-06-26T23:33:33.381Z,99.90
2019-06-26T23:36:04.203Z,99.90
2019-06-26T23:38:35.350Z,99.90
2019-06-26T23:41:06.629Z,99.90
2019-06-26T23:43:37.766Z,99.90
2019-06-26T23:46:08.858Z,99.90
2019-06-26T23:48:40.057Z,99.90
2019-06-26T23:51:11.219Z,99.90
2019-06-26T23:53:42.302Z,99.90
2019-06-26T23:56:13.502Z,99.90
2019-06-26T23:58:44.659Z,99.90
