createdAt,value
2019-02-15T00:00:31.490Z,0.00
2019-02-15T00:02:24.826Z,0.00
2019-02-15T00:03:24.793Z,0.00
2019-02-15T00:05:28.997Z,0.00
2019-02-15T00:06:28.949Z,0.00
2019-02-15T00:08:33.125Z,0.00
2019-02-15T00:09:33.098Z,0.00
2019-02-15T00:11:37.306Z,0.00
2019-02-15T00:12:37.261Z,0.00
2019-02-15T00:14:41.447Z,0.00
2019-02-15T00:15:41.419Z,0.00
2019-02-15T00:17:45.601Z,0.00
2019-02-15T00:18:45.559Z,0.00
2019-02-15T00:20:38.918Z,0.00
2019-02-15T00:21:38.885Z,0.00
2019-02-15T00:23:32.002Z,0.00
2019-02-15T00:24:31.968Z,0.00
2019-02-15T00:26:36.150Z,0.00
2019-02-15T00:27:36.123Z,0.00
2019-02-15T00:29:40.309Z,0.00
2019-02-15T00:30:40.285Z,0.00
2019-02-15T00:32:44.453Z,0.00
2019-02-15T00:33:44.434Z,0.00
2019-02-15T00:35:48.625Z,0.00
2019-02-15T00:36:48.590Z,0.00
2019-02-15T00:38:52.762Z,0.00
2019-02-15T00:39:52.736Z,0.00
2019-02-15T00:41:56.940Z,0.00
2019-02-15T00:42:56.906Z,0.00
2019-02-15T00:45:01.071Z,0.00
2019-02-15T00:46:01.041Z,0.00
2019-02-15T00:48:05.252Z,0.00
2019-02-15T00:49:05.215Z,0.00
2019-02-15T00:51:09.410Z,0.00
2019-02-15T00:52:09.382Z,0.00
2019-02-15T00:54:02.518Z,0.00
2019-02-15T00:55:02.462Z,0.00
2019-02-15T00:57:06.646Z,0.00
2019-02-15T00:58:06.629Z,0.00
2019-02-15T01:00:10.801Z,0.00
2019-02-15T01:01:10.767Z,0.00
2019-02-15T01:03:14.954Z,0.00
2019-02-15T01:04:14.918Z,0.00
2019-02-15T01:06:19.094Z,0.00
2019-02-15T01:07:19.065Z,0.00
2019-02-15T01:09:23.252Z,0.00
2019-02-15T01:10:23.231Z,0.00
2019-02-15T01:12:27.398Z,0.00
2019-02-15T01:13:31.191Z,0.00
2019-02-15T01:15:31.559Z,0.00
2019-02-15T01:16:31.523Z,0.00
2019-02-15T01:18:35.699Z,0.00
2019-02-15T01:19:35.669Z,0.00
2019-02-15T01:21:39.855Z,0.00
2019-02-15T01:22:39.820Z,0.00
2019-02-15T01:24:43.997Z,0.00
2019-02-15T01:25:43.973Z,0.00
2019-02-15T01:27:48.171Z,0.00
2019-02-15T01:28:48.129Z,0.00
2019-02-15T01:30:52.319Z,0.00
2019-02-15T01:31:52.292Z,0.00
2019-02-15T01:33:45.426Z,0.00
2019-02-15T01:34:45.378Z,0.00
2019-02-15T01:36:49.556Z,0.00
2019-02-15T01:37:49.520Z,0.00
2019-02-15T01:39:53.708Z,0.00
2019-02-15T01:40:53.672Z,0.00
2019-02-15T01:42:57.856Z,0.00
2019-02-15T01:43:57.835Z,0.00
2019-02-15T01:46:02.033Z,0.00
2019-02-15T01:47:01.988Z,0.00
2019-02-15T01:49:06.174Z,0.00
2019-02-15T01:50:06.148Z,0.00
2019-02-15T01:52:10.329Z,0.00
2019-02-15T01:53:10.295Z,0.00
2019-02-15T01:55:14.473Z,0.00
2019-02-15T01:56:14.445Z,0.00
2019-02-15T01:58:18.670Z,0.00
2019-02-15T01:59:18.635Z,0.00
2019-02-15T02:01:22.835Z,0.00
2019-02-15T02:02:22.805Z,0.00
2019-02-15T02:04:15.923Z,0.00
2019-02-15T02:05:15.892Z,0.00
2019-02-15T02:07:20.093Z,0.00
2019-02-15T02:08:20.046Z,0.00
2019-02-15T02:10:24.230Z,0.00
2019-02-15T02:11:24.195Z,0.00
2019-02-15T02:13:28.376Z,0.00
2019-02-15T02:14:28.346Z,0.00
2019-02-15T02:16:32.534Z,0.00
2019-02-15T02:17:32.496Z,0.00
2019-02-15T02:19:36.672Z,0.00
2019-02-15T02:20:36.642Z,0.00
2019-02-15T02:22:40.831Z,0.00
2019-02-15T02:23:40.791Z,0.00
2019-02-15T02:25:44.974Z,0.00
2019-02-15T02:26:44.951Z,0.00
2019-02-15T02:28:49.129Z,0.00
2019-02-15T02:29:49.095Z,0.00
2019-02-15T02:31:53.279Z,0.00
2019-02-15T02:32:53.259Z,0.00
2019-02-15T02:34:57.438Z,0.00
2019-02-15T02:35:57.399Z,0.00
2019-02-15T02:38:01.592Z,0.00
2019-02-15T02:39:01.565Z,0.00
2019-02-15T02:41:05.799Z,0.00
2019-02-15T02:42:05.737Z,0.00
2019-02-15T02:43:59.909Z,0.00
2019-02-15T02:44:58.821Z,0.00
2019-02-15T02:47:03.029Z,0.00
2019-02-15T02:48:02.980Z,0.00
2019-02-15T02:50:07.150Z,0.00
2019-02-15T02:51:07.156Z,0.00
2019-02-15T02:53:11.313Z,0.00
2019-02-15T02:54:11.275Z,0.00
2019-02-15T02:56:15.476Z,0.00
2019-02-15T02:57:15.466Z,0.00
2019-02-15T02:59:19.623Z,0.00
2019-02-15T03:00:19.589Z,0.00
2019-02-15T03:02:23.759Z,0.00
2019-02-15T03:03:23.733Z,0.00
2019-02-15T03:05:27.923Z,0.00
2019-02-15T03:06:27.887Z,0.00
2019-02-15T03:08:32.073Z,0.00
2019-02-15T03:09:32.029Z,0.00
2019-02-15T03:11:36.234Z,0.00
2019-02-15T03:12:36.192Z,0.00
2019-02-15T03:14:40.372Z,0.00
2019-02-15T03:15:40.341Z,0.00
2019-02-15T03:17:44.556Z,0.00
2019-02-15T03:18:44.511Z,0.00
2019-02-15T03:20:48.708Z,0.00
2019-02-15T03:21:48.679Z,0.00
2019-02-15T03:23:41.818Z,0.00
2019-02-15T03:24:41.763Z,0.00
2019-02-15T03:26:45.944Z,0.00
2019-02-15T03:27:45.916Z,0.00
2019-02-15T03:29:50.105Z,0.00
2019-02-15T03:30:50.074Z,0.00
2019-02-15T03:32:54.241Z,0.00
2019-02-15T03:33:54.211Z,0.00
2019-02-15T03:35:58.406Z,0.00
2019-02-15T03:36:58.364Z,0.00
2019-02-15T03:39:02.542Z,0.00
2019-02-15T03:40:02.544Z,0.00
2019-02-15T03:42:06.696Z,0.00
2019-02-15T03:43:06.660Z,0.00
2019-02-15T03:45:10.840Z,0.00
2019-02-15T03:46:10.815Z,0.00
2019-02-15T03:48:15.001Z,0.00
2019-02-15T03:49:14.966Z,0.00
2019-02-15T03:51:19.138Z,0.00
2019-02-15T03:52:19.111Z,0.00
2019-02-15T03:54:12.234Z,0.00
2019-02-15T03:55:12.191Z,0.00
2019-02-15T03:57:16.493Z,0.00
2019-02-15T03:58:16.359Z,0.00
2019-02-15T04:00:20.534Z,0.00
2019-02-15T04:01:20.502Z,0.00
2019-02-15T04:03:13.618Z,0.00
2019-02-15T04:04:13.588Z,0.00
2019-02-15T04:06:17.776Z,0.00
2019-02-15T04:07:17.760Z,0.00
2019-02-15T04:09:21.925Z,0.00
2019-02-15T04:10:21.895Z,0.00
2019-02-15T04:12:26.096Z,0.00
2019-02-15T04:13:26.058Z,0.00
2019-02-15T04:15:30.234Z,0.00
2019-02-15T04:16:30.206Z,0.00
2019-02-15T04:18:34.401Z,0.00
2019-02-15T04:19:34.363Z,0.00
2019-02-15T04:21:38.534Z,0.00
2019-02-15T04:22:38.511Z,0.00
2019-02-15T04:24:42.723Z,0.00
2019-02-15T04:25:42.663Z,0.00
2019-02-15T04:27:46.837Z,0.00
2019-02-15T04:28:46.803Z,0.00
2019-02-15T04:30:51.022Z,0.00
2019-02-15T04:31:50.964Z,0.00
2019-02-15T04:33:44.069Z,0.00
2019-02-15T04:34:44.037Z,0.00
2019-02-15T04:36:48.230Z,0.00
2019-02-15T04:37:48.188Z,0.00
2019-02-15T04:39:52.363Z,0.00
2019-02-15T04:40:52.334Z,0.00
2019-02-15T04:42:56.523Z,0.00
2019-02-15T04:43:56.488Z,0.00
2019-02-15T04:46:00.676Z,0.00
2019-02-15T04:47:00.654Z,0.00
2019-02-15T04:49:04.853Z,0.00
2019-02-15T04:50:04.828Z,0.00
2019-02-15T04:52:09.018Z,0.00
2019-02-15T04:53:08.987Z,0.00
2019-02-15T04:55:13.178Z,0.00
2019-02-15T04:56:13.134Z,0.00
2019-02-15T04:58:17.305Z,0.00
2019-02-15T04:59:17.280Z,0.00
2019-02-15T05:01:21.492Z,0.00
2019-02-15T05:02:21.430Z,0.00
2019-02-15T05:04:25.614Z,0.00
2019-02-15T05:05:25.576Z,0.00
2019-02-15T05:06:25.551Z,0.00
2019-02-15T05:07:25.521Z,0.00
2019-02-15T05:08:25.500Z,0.00
2019-02-15T05:09:25.477Z,0.00
2019-02-15T05:10:25.451Z,0.00
2019-02-15T05:11:25.446Z,0.00
2019-02-15T05:12:25.405Z,0.00
2019-02-15T05:13:25.375Z,0.00
2019-02-15T05:14:25.367Z,0.00
2019-02-15T05:15:25.326Z,0.00
2019-02-15T05:16:25.303Z,0.00
2019-02-15T05:17:25.276Z,0.00
2019-02-15T05:18:25.251Z,0.00
2019-02-15T05:19:25.254Z,0.00
2019-02-15T05:20:25.199Z,0.00
2019-02-15T05:21:25.178Z,0.00
2019-02-15T05:22:25.150Z,0.00
2019-02-15T05:23:25.132Z,0.00
2019-02-15T05:24:25.112Z,0.00
2019-02-15T05:25:25.079Z,0.00
2019-02-15T05:26:25.065Z,0.00
2019-02-15T05:27:25.037Z,0.00
2019-02-15T05:28:25.003Z,0.00
2019-02-15T05:29:24.998Z,0.00
2019-02-15T05:30:24.955Z,0.00
2019-02-15T05:31:24.931Z,0.00
2019-02-15T05:32:24.905Z,0.00
2019-02-15T05:33:24.893Z,0.00
2019-02-15T05:34:24.855Z,0.00
2019-02-15T05:35:24.829Z,0.00
2019-02-15T05:36:24.810Z,0.00
2019-02-15T05:37:24.789Z,0.00
2019-02-15T05:38:24.754Z,0.00
2019-02-15T05:39:24.735Z,0.00
2019-02-15T05:40:24.726Z,0.00
2019-02-15T05:41:24.701Z,0.00
2019-02-15T05:42:24.682Z,0.00
2019-02-15T05:43:24.635Z,0.00
2019-02-15T05:44:24.609Z,0.00
2019-02-15T05:45:24.585Z,0.00
2019-02-15T05:46:24.559Z,0.00
2019-02-15T05:47:24.536Z,0.00
2019-02-15T05:48:24.507Z,0.00
2019-02-15T05:49:24.485Z,0.00
2019-02-15T05:50:24.458Z,0.00
2019-02-15T05:51:24.433Z,0.00
2019-02-15T05:52:24.411Z,0.00
2019-02-15T05:53:24.393Z,0.00
2019-02-15T05:54:24.361Z,0.00
2019-02-15T05:55:24.336Z,0.00
2019-02-15T05:56:24.310Z,0.00
2019-02-15T05:57:24.285Z,0.00
2019-02-15T05:58:24.309Z,0.00
2019-02-15T05:59:24.243Z,0.00
2019-02-15T06:00:24.217Z,4.00
2019-02-15T06:01:24.185Z,4.00
2019-02-15T06:02:24.163Z,4.00
2019-02-15T06:03:24.143Z,0.00
2019-02-15T06:04:24.113Z,4.00
2019-02-15T06:05:24.088Z,4.00
2019-02-15T06:06:24.065Z,4.00
2019-02-15T06:07:24.040Z,4.00
2019-02-15T06:08:24.015Z,8.00
2019-02-15T06:09:23.990Z,4.00
2019-02-15T06:10:23.964Z,8.00
2019-02-15T06:11:23.945Z,8.00
2019-02-15T06:12:23.917Z,12.00
2019-02-15T06:13:23.890Z,16.00
2019-02-15T06:14:23.866Z,16.00
2019-02-15T06:15:23.846Z,20.00
2019-02-15T06:16:23.819Z,24.00
2019-02-15T06:17:23.793Z,28.00
2019-02-15T06:18:23.783Z,32.00
2019-02-15T06:19:23.739Z,44.00
2019-02-15T06:20:23.718Z,48.00
2019-02-15T06:21:23.707Z,60.00
2019-02-15T06:22:23.671Z,68.00
2019-02-15T06:23:23.641Z,84.00
2019-02-15T06:24:23.622Z,92.00
2019-02-15T06:25:23.595Z,108.00
2019-02-15T06:26:23.569Z,124.00
2019-02-15T06:27:23.546Z,140.00
2019-02-15T06:28:23.521Z,160.00
2019-02-15T06:29:23.493Z,176.00
2019-02-15T06:30:23.469Z,196.00
2019-02-15T06:31:23.445Z,224.00
2019-02-15T06:32:23.416Z,244.00
2019-02-15T06:33:23.394Z,268.00
2019-02-15T06:34:23.370Z,296.00
2019-02-15T06:35:23.344Z,324.00
2019-02-15T06:36:23.320Z,356.00
2019-02-15T06:37:23.289Z,384.00
2019-02-15T06:38:23.272Z,420.00
2019-02-15T06:39:23.244Z,452.00
2019-02-15T06:40:23.221Z,488.00
2019-02-15T06:41:23.197Z,524.00
2019-02-15T06:42:23.181Z,564.00
2019-02-15T06:43:23.144Z,604.00
2019-02-15T06:44:23.122Z,648.00
2019-02-15T06:45:25.296Z,692.00
2019-02-15T06:46:23.074Z,748.00
2019-02-15T06:47:23.047Z,812.00
2019-02-15T06:48:23.021Z,884.00
2019-02-15T06:49:22.997Z,968.00
2019-02-15T06:50:22.974Z,1068.00
2019-02-15T06:51:22.952Z,1184.00
2019-02-15T06:52:22.923Z,1324.00
2019-02-15T06:53:22.902Z,1480.00
2019-02-15T06:54:22.877Z,1628.00
2019-02-15T06:55:22.860Z,1780.00
2019-02-15T06:56:22.825Z,1940.00
2019-02-15T06:57:22.808Z,2104.00
2019-02-15T06:58:22.782Z,2260.00
2019-02-15T06:59:22.751Z,2408.00
2019-02-15T07:00:22.725Z,2572.00
2019-02-15T07:01:22.703Z,2748.00
2019-02-15T07:02:22.686Z,2928.00
2019-02-15T07:03:22.650Z,3120.00
2019-02-15T07:04:22.642Z,3292.00
2019-02-15T07:05:22.607Z,3500.00
2019-02-15T07:06:22.579Z,3700.00
2019-02-15T07:07:22.553Z,3916.00
2019-02-15T07:08:22.547Z,4116.00
2019-02-15T07:09:22.510Z,4324.00
2019-02-15T07:10:22.483Z,4580.00
2019-02-15T07:11:22.461Z,4780.00
2019-02-15T07:12:22.432Z,4980.00
2019-02-15T07:13:22.419Z,5212.00
2019-02-15T07:14:22.387Z,5420.00
2019-02-15T07:15:22.358Z,5624.00
2019-02-15T07:16:22.341Z,5816.00
2019-02-15T07:17:22.315Z,6028.00
2019-02-15T07:18:22.375Z,6240.00
2019-02-15T07:19:22.268Z,6492.00
2019-02-15T07:20:22.244Z,6736.00
2019-02-15T07:21:22.233Z,7100.00
2019-02-15T07:22:22.199Z,7492.00
2019-02-15T07:23:22.185Z,8000.00
2019-02-15T07:24:22.151Z,8452.00
2019-02-15T07:25:22.130Z,8856.00
2019-02-15T07:26:22.107Z,9160.00
2019-02-15T07:27:22.083Z,9440.00
2019-02-15T07:28:22.063Z,9728.00
2019-02-15T07:29:22.044Z,10000.00
2019-02-15T07:30:22.040Z,10300.00
2019-02-15T07:31:21.995Z,10620.00
2019-02-15T07:32:21.995Z,10924.00
2019-02-15T07:33:21.951Z,11168.00
2019-02-15T07:34:21.931Z,11480.00
2019-02-15T07:35:21.917Z,11696.00
2019-02-15T07:36:21.890Z,11988.00
2019-02-15T07:37:21.865Z,12184.00
2019-02-15T07:38:21.851Z,12372.00
2019-02-15T07:39:21.822Z,12580.00
2019-02-15T07:40:21.800Z,12844.00
2019-02-15T07:41:21.781Z,13032.00
2019-02-15T07:42:21.779Z,13232.00
2019-02-15T07:43:21.738Z,13516.00
2019-02-15T07:44:21.718Z,13784.00
2019-02-15T07:45:22.696Z,14024.00
2019-02-15T07:46:21.680Z,14464.00
2019-02-15T07:47:21.660Z,14944.00
2019-02-15T07:48:21.648Z,15200.00
2019-02-15T07:49:26.862Z,15520.00
2019-02-15T07:50:21.602Z,16000.00
2019-02-15T07:51:21.832Z,16320.00
2019-02-15T07:52:21.564Z,16736.00
2019-02-15T07:53:21.547Z,17088.00
2019-02-15T07:54:21.549Z,17472.00
2019-02-15T07:55:21.508Z,17856.00
2019-02-15T07:56:21.489Z,18240.00
2019-02-15T07:57:21.471Z,18592.00
2019-02-15T07:58:21.455Z,18976.00
2019-02-15T07:59:21.431Z,19264.00
2019-02-15T08:00:21.420Z,19392.00
2019-02-15T08:01:21.403Z,19776.00
2019-02-15T08:02:21.379Z,20032.00
2019-02-15T08:03:21.356Z,20288.00
2019-02-15T08:04:21.345Z,20736.00
2019-02-15T08:05:23.334Z,20896.00
2019-02-15T08:06:21.314Z,21088.00
2019-02-15T08:07:21.295Z,21184.00
2019-02-15T08:08:21.277Z,21344.00
2019-02-15T08:09:21.262Z,21568.00
2019-02-15T08:10:21.250Z,21600.00
2019-02-15T08:11:21.232Z,21792.00
2019-02-15T08:12:21.211Z,22016.00
2019-02-15T08:13:21.203Z,22112.00
2019-02-15T08:14:21.182Z,22176.00
2019-02-15T08:15:21.166Z,22048.00
2019-02-15T08:16:21.151Z,22048.00
2019-02-15T08:17:21.132Z,22048.00
2019-02-15T08:18:21.117Z,21888.00
2019-02-15T08:19:21.399Z,21792.00
2019-02-15T08:20:21.083Z,21600.00
2019-02-15T08:21:21.068Z,21568.00
2019-02-15T08:22:22.698Z,21344.00
2019-02-15T08:23:21.040Z,21280.00
2019-02-15T08:24:21.026Z,21120.00
2019-02-15T08:25:21.012Z,20864.00
2019-02-15T08:26:20.995Z,20640.00
2019-02-15T08:27:20.973Z,20448.00
2019-02-15T08:28:20.984Z,20288.00
2019-02-15T08:29:20.985Z,20096.00
2019-02-15T08:30:22.106Z,20000.00
2019-02-15T08:31:20.922Z,19936.00
2019-02-15T08:32:20.908Z,19808.00
2019-02-15T08:33:20.934Z,19776.00
2019-02-15T08:34:20.876Z,19744.00
2019-02-15T08:35:20.865Z,19712.00
2019-02-15T08:36:20.850Z,19712.00
2019-02-15T08:37:20.836Z,19616.00
2019-02-15T08:38:20.822Z,19648.00
2019-02-15T08:39:20.839Z,19648.00
2019-02-15T08:40:20.794Z,19680.00
2019-02-15T08:41:20.791Z,19616.00
2019-02-15T08:42:20.777Z,19520.00
2019-02-15T08:43:20.750Z,19456.00
2019-02-15T08:44:20.738Z,19232.00
2019-02-15T08:45:20.727Z,19136.00
2019-02-15T08:46:20.714Z,19136.00
2019-02-15T08:47:20.700Z,19136.00
2019-02-15T08:48:20.695Z,18976.00
2019-02-15T08:49:20.669Z,18944.00
2019-02-15T08:50:20.660Z,18912.00
2019-02-15T08:51:20.645Z,18848.00
2019-02-15T08:52:20.632Z,18784.00
2019-02-15T08:53:20.629Z,18752.00
2019-02-15T08:54:20.605Z,18752.00
2019-02-15T08:55:20.606Z,18752.00
2019-02-15T08:56:20.580Z,18624.00
2019-02-15T08:57:20.571Z,18624.00
2019-02-15T08:58:20.553Z,18624.00
2019-02-15T08:59:20.541Z,18624.00
2019-02-15T09:00:20.533Z,18624.00
2019-02-15T09:01:20.514Z,18656.00
2019-02-15T09:02:20.504Z,18592.00
2019-02-15T09:03:22.038Z,18560.00
2019-02-15T09:04:20.501Z,18592.00
2019-02-15T09:05:20.466Z,18496.00
2019-02-15T09:06:20.453Z,18464.00
2019-02-15T09:07:20.441Z,18560.00
2019-02-15T09:08:20.432Z,18464.00
2019-02-15T09:09:20.419Z,18464.00
2019-02-15T09:10:20.405Z,18464.00
2019-02-15T09:11:20.398Z,18400.00
2019-02-15T09:12:20.383Z,18432.00
2019-02-15T09:13:20.369Z,18464.00
2019-02-15T09:14:20.357Z,18464.00
2019-02-15T09:15:20.347Z,18400.00
2019-02-15T09:16:20.342Z,18400.00
2019-02-15T09:17:20.320Z,18336.00
2019-02-15T09:18:20.311Z,18304.00
2019-02-15T09:19:20.303Z,18272.00
2019-02-15T09:20:20.287Z,18272.00
2019-02-15T09:21:20.298Z,18208.00
2019-02-15T09:22:20.307Z,18176.00
2019-02-15T09:23:20.252Z,18144.00
2019-02-15T09:24:20.242Z,18080.00
2019-02-15T09:25:20.234Z,18016.00
2019-02-15T09:26:20.258Z,17952.00
2019-02-15T09:27:20.208Z,17856.00
2019-02-15T09:28:20.197Z,17856.00
2019-02-15T09:29:20.186Z,17792.00
2019-02-15T09:30:20.177Z,17728.00
2019-02-15T09:31:20.156Z,17664.00
2019-02-15T09:32:20.150Z,17600.00
2019-02-15T09:33:20.148Z,17568.00
2019-02-15T09:34:20.130Z,17568.00
2019-02-15T09:35:20.131Z,17568.00
2019-02-15T09:36:20.111Z,17536.00
2019-02-15T09:37:20.098Z,17344.00
2019-02-15T09:38:20.094Z,17408.00
2019-02-15T09:39:20.090Z,17376.00
2019-02-15T09:40:20.066Z,17312.00
2019-02-15T09:41:20.062Z,17280.00
2019-02-15T09:42:20.055Z,17280.00
2019-02-15T09:43:20.030Z,17216.00
2019-02-15T09:44:20.041Z,17184.00
2019-02-15T09:45:20.017Z,17184.00
2019-02-15T09:46:20.402Z,17088.00
2019-02-15T09:47:20.000Z,17056.00
2019-02-15T09:48:19.991Z,17120.00
2019-02-15T09:49:21.733Z,17088.00
2019-02-15T09:50:19.960Z,16864.00
2019-02-15T09:51:19.951Z,16864.00
2019-02-15T09:52:19.946Z,16888.00
2019-02-15T09:53:19.934Z,16824.00
2019-02-15T09:54:19.925Z,16776.00
2019-02-15T09:55:19.915Z,16748.00
2019-02-15T09:56:19.902Z,16664.00
2019-02-15T09:57:19.900Z,16596.00
2019-02-15T09:58:19.886Z,16544.00
2019-02-15T09:59:19.872Z,16432.00
2019-02-15T10:00:19.864Z,16364.00
2019-02-15T10:01:19.848Z,16292.00
2019-02-15T10:02:19.857Z,16252.00
2019-02-15T10:03:19.836Z,16104.00
2019-02-15T10:04:19.821Z,16088.00
2019-02-15T10:05:19.812Z,16004.00
2019-02-15T10:06:19.803Z,15992.00
2019-02-15T10:07:19.820Z,15756.00
2019-02-15T10:08:19.781Z,15660.00
2019-02-15T10:09:19.786Z,15600.00
2019-02-15T10:10:19.762Z,15516.00
2019-02-15T10:11:19.755Z,15512.00
2019-02-15T10:12:19.778Z,15368.00
2019-02-15T10:13:19.741Z,15268.00
2019-02-15T10:14:19.755Z,15236.00
2019-02-15T10:15:19.747Z,15188.00
2019-02-15T10:16:28.281Z,15160.00
2019-02-15T10:17:19.692Z,15084.00
2019-02-15T10:18:19.692Z,14960.00
2019-02-15T10:19:22.382Z,14904.00
2019-02-15T10:20:19.664Z,14840.00
2019-02-15T10:21:19.665Z,14816.00
2019-02-15T10:22:19.666Z,14756.00
2019-02-15T10:23:19.646Z,14676.00
2019-02-15T10:24:19.638Z,14600.00
2019-02-15T10:25:19.630Z,14568.00
2019-02-15T10:26:19.617Z,14540.00
2019-02-15T10:27:19.605Z,14520.00
2019-02-15T10:28:19.605Z,14432.00
2019-02-15T10:29:19.587Z,14392.00
2019-02-15T10:30:19.580Z,14324.00
2019-02-15T10:31:19.583Z,14212.00
2019-02-15T10:32:19.561Z,14112.00
2019-02-15T10:33:19.556Z,14036.00
2019-02-15T10:34:19.545Z,13976.00
2019-02-15T10:35:19.533Z,13916.00
2019-02-15T10:36:19.526Z,13856.00
2019-02-15T10:37:19.534Z,13820.00
2019-02-15T10:38:19.511Z,13764.00
2019-02-15T10:39:19.501Z,13676.00
2019-02-15T10:40:19.497Z,13620.00
2019-02-15T10:41:19.494Z,13560.00
2019-02-15T10:42:19.473Z,13464.00
2019-02-15T10:43:19.466Z,13452.00
2019-02-15T10:44:19.451Z,13372.00
2019-02-15T10:45:19.451Z,13336.00
2019-02-15T10:46:19.434Z,13288.00
2019-02-15T10:47:25.020Z,13204.00
2019-02-15T10:48:19.421Z,13164.00
2019-02-15T10:49:19.408Z,13112.00
2019-02-15T10:50:19.411Z,13012.00
2019-02-15T10:51:19.389Z,12964.00
2019-02-15T10:52:19.397Z,12892.00
2019-02-15T10:53:19.372Z,12880.00
2019-02-15T10:54:19.360Z,12792.00
2019-02-15T10:55:19.351Z,12732.00
2019-02-15T10:56:19.345Z,12688.00
2019-02-15T10:57:19.334Z,12600.00
2019-02-15T10:58:19.328Z,12536.00
2019-02-15T10:59:19.319Z,12500.00
2019-02-15T11:00:19.305Z,12452.00
2019-02-15T11:01:19.303Z,12400.00
2019-02-15T11:02:19.291Z,12340.00
2019-02-15T11:03:19.281Z,12240.00
2019-02-15T11:04:19.274Z,12204.00
2019-02-15T11:05:19.266Z,12104.00
2019-02-15T11:06:19.255Z,12048.00
2019-02-15T11:07:19.248Z,11980.00
2019-02-15T11:08:19.422Z,11892.00
2019-02-15T11:09:19.230Z,11828.00
2019-02-15T11:10:19.218Z,11768.00
2019-02-15T11:11:19.209Z,11732.00
2019-02-15T11:12:19.202Z,11692.00
2019-02-15T11:13:19.192Z,11600.00
2019-02-15T11:14:19.183Z,11552.00
2019-02-15T11:15:19.177Z,11504.00
2019-02-15T11:16:19.164Z,11436.00
2019-02-15T11:17:19.171Z,11356.00
2019-02-15T11:18:19.146Z,11292.00
2019-02-15T11:19:19.144Z,11212.00
2019-02-15T11:20:19.133Z,11164.00
2019-02-15T11:21:19.122Z,11084.00
2019-02-15T11:22:19.116Z,11040.00
2019-02-15T11:23:19.112Z,10980.00
2019-02-15T11:24:19.094Z,10912.00
2019-02-15T11:25:19.088Z,10840.00
2019-02-15T11:26:24.508Z,10772.00
2019-02-15T11:27:19.070Z,10700.00
2019-02-15T11:28:19.059Z,10616.00
2019-02-15T11:29:19.049Z,10532.00
2019-02-15T11:30:19.042Z,10456.00
2019-02-15T11:31:19.033Z,10372.00
2019-02-15T11:32:19.026Z,10268.00
2019-02-15T11:33:19.035Z,10196.00
2019-02-15T11:34:19.011Z,10116.00
2019-02-15T11:35:19.000Z,10032.00
2019-02-15T11:36:18.993Z,9936.00
2019-02-15T11:37:18.982Z,9848.00
2019-02-15T11:38:18.975Z,9800.00
2019-02-15T11:39:18.963Z,9708.00
2019-02-15T11:40:18.961Z,9656.00
2019-02-15T11:41:18.946Z,9568.00
2019-02-15T11:42:18.941Z,9508.00
2019-02-15T11:43:18.932Z,9436.00
2019-02-15T11:44:18.925Z,9368.00
2019-02-15T11:45:18.917Z,9312.00
2019-02-15T11:46:18.906Z,9228.00
2019-02-15T11:47:18.910Z,9152.00
2019-02-15T11:48:18.909Z,9084.00
2019-02-15T11:49:18.880Z,9036.00
2019-02-15T11:50:18.871Z,8956.00
2019-02-15T11:51:18.860Z,8900.00
2019-02-15T11:52:18.851Z,8840.00
2019-02-15T11:53:18.850Z,8792.00
2019-02-15T11:54:23.500Z,8732.00
2019-02-15T11:55:18.840Z,8672.00
2019-02-15T11:56:18.821Z,8616.00
2019-02-15T11:57:18.808Z,8576.00
2019-02-15T11:58:18.798Z,8504.00
2019-02-15T11:59:18.792Z,8440.00
2019-02-15T12:00:22.489Z,8388.00
2019-02-15T12:01:18.825Z,8328.00
2019-02-15T12:02:18.784Z,8272.00
2019-02-15T12:03:18.773Z,8208.00
2019-02-15T12:04:18.748Z,8164.00
2019-02-15T12:05:18.739Z,8092.00
2019-02-15T12:06:18.731Z,8048.00
2019-02-15T12:07:18.721Z,7988.00
2019-02-15T12:08:18.719Z,7952.00
2019-02-15T12:09:18.703Z,7900.00
2019-02-15T12:10:18.697Z,7852.00
2019-02-15T12:11:18.686Z,7804.00
2019-02-15T12:12:18.678Z,7760.00
2019-02-15T12:13:18.671Z,7720.00
2019-02-15T12:14:18.660Z,7672.00
2019-02-15T12:15:18.649Z,7608.00
2019-02-15T12:16:18.651Z,7568.00
2019-02-15T12:17:18.635Z,7520.00
2019-02-15T12:18:18.631Z,7476.00
2019-02-15T12:19:18.621Z,7448.00
2019-02-15T12:20:18.609Z,7384.00
2019-02-15T12:21:18.598Z,7344.00
2019-02-15T12:22:18.591Z,7300.00
2019-02-15T12:23:18.580Z,7272.00
2019-02-15T12:24:18.572Z,7220.00
2019-02-15T12:25:18.577Z,7192.00
2019-02-15T12:26:18.570Z,7144.00
2019-02-15T12:27:18.543Z,7100.00
2019-02-15T12:28:18.541Z,7056.00
2019-02-15T12:29:18.527Z,7000.00
2019-02-15T12:30:18.520Z,6968.00
2019-02-15T12:31:18.513Z,6936.00
2019-02-15T12:32:18.502Z,6888.00
2019-02-15T12:33:18.496Z,6832.00
2019-02-15T12:34:18.488Z,6796.00
2019-02-15T12:35:18.478Z,6756.00
2019-02-15T12:36:18.470Z,6716.00
2019-02-15T12:37:18.458Z,6664.00
2019-02-15T12:38:18.448Z,6624.00
2019-02-15T12:39:18.441Z,6564.00
2019-02-15T12:40:18.431Z,6528.00
2019-02-15T12:41:18.422Z,6476.00
2019-02-15T12:42:18.415Z,6416.00
2019-02-15T12:43:18.404Z,6368.00
2019-02-15T12:44:18.396Z,6328.00
2019-02-15T12:45:18.388Z,6280.00
2019-02-15T12:46:18.373Z,6228.00
2019-02-15T12:47:18.369Z,6172.00
2019-02-15T12:48:18.368Z,6120.00
2019-02-15T12:49:18.350Z,6068.00
2019-02-15T12:50:18.349Z,6020.00
2019-02-15T12:51:18.330Z,5960.00
2019-02-15T12:52:18.324Z,5916.00
2019-02-15T12:53:18.315Z,5872.00
2019-02-15T12:54:18.305Z,5816.00
2019-02-15T12:55:18.294Z,5768.00
2019-02-15T12:56:18.296Z,5704.00
2019-02-15T12:57:18.278Z,5660.00
2019-02-15T12:58:18.274Z,5600.00
2019-02-15T12:59:18.268Z,5556.00
2019-02-15T13:00:18.252Z,5504.00
2019-02-15T13:01:18.243Z,5452.00
2019-02-15T13:02:18.232Z,5392.00
2019-02-15T13:03:18.220Z,5340.00
2019-02-15T13:04:18.213Z,5308.00
2019-02-15T13:05:18.211Z,5252.00
2019-02-15T13:06:18.193Z,5212.00
2019-02-15T13:07:18.181Z,5172.00
2019-02-15T13:08:18.172Z,5124.00
2019-02-15T13:09:18.181Z,5072.00
2019-02-15T13:10:18.153Z,5032.00
2019-02-15T13:11:18.143Z,4976.00
2019-02-15T13:12:18.132Z,4940.00
2019-02-15T13:13:18.124Z,4904.00
2019-02-15T13:14:18.182Z,4864.00
2019-02-15T13:15:18.108Z,4824.00
2019-02-15T13:16:18.095Z,4796.00
2019-02-15T13:17:24.537Z,4784.00
2019-02-15T13:18:18.075Z,4772.00
2019-02-15T13:19:18.067Z,4756.00
2019-02-15T13:20:18.056Z,4748.00
2019-02-15T13:21:18.048Z,4748.00
2019-02-15T13:22:20.044Z,4752.00
2019-02-15T13:23:18.021Z,4768.00
2019-02-15T13:24:18.010Z,4796.00
2019-02-15T13:25:17.999Z,4820.00
2019-02-15T13:26:18.000Z,4824.00
2019-02-15T13:27:17.979Z,4816.00
2019-02-15T13:28:17.966Z,4816.00
2019-02-15T13:29:17.958Z,4792.00
2019-02-15T13:30:17.946Z,4760.00
2019-02-15T13:31:17.935Z,4720.00
2019-02-15T13:32:17.942Z,4656.00
2019-02-15T13:33:17.916Z,4592.00
2019-02-15T13:34:17.904Z,4536.00
2019-02-15T13:35:17.895Z,4480.00
2019-02-15T13:36:17.883Z,4428.00
2019-02-15T13:37:17.872Z,4384.00
2019-02-15T13:38:17.863Z,4356.00
2019-02-15T13:39:17.852Z,4312.00
2019-02-15T13:40:17.841Z,4224.00
2019-02-15T13:41:17.831Z,4156.00
2019-02-15T13:42:17.830Z,4108.00
2019-02-15T13:43:17.807Z,4076.00
2019-02-15T13:44:17.979Z,4052.00
2019-02-15T13:45:17.786Z,4020.00
2019-02-15T13:46:17.773Z,4008.00
2019-02-15T13:47:17.765Z,4000.00
2019-02-15T13:48:17.755Z,3988.00
2019-02-15T13:49:17.745Z,3984.00
2019-02-15T13:50:19.159Z,3980.00
2019-02-15T13:51:17.723Z,3968.00
2019-02-15T13:52:17.708Z,3960.00
2019-02-15T13:53:17.699Z,3948.00
2019-02-15T13:54:17.686Z,3944.00
2019-02-15T13:55:17.668Z,3936.00
2019-02-15T13:56:17.783Z,3904.00
2019-02-15T13:57:17.651Z,3684.00
2019-02-15T13:58:17.638Z,3328.00
2019-02-15T13:59:17.634Z,3088.00
2019-02-15T14:00:17.616Z,3012.00
2019-02-15T14:01:17.603Z,3000.00
2019-02-15T14:02:17.593Z,2988.00
2019-02-15T14:03:17.577Z,2976.00
2019-02-15T14:04:17.565Z,2968.00
2019-02-15T14:05:17.574Z,2956.00
2019-02-15T14:06:17.555Z,2952.00
2019-02-15T14:07:17.531Z,2948.00
2019-02-15T14:08:17.527Z,2944.00
2019-02-15T14:09:17.503Z,2936.00