createdAt,value
2022-09-26T00:00:23.934Z,99.90
2022-09-26T00:02:53.008Z,99.90
2022-09-26T00:05:34.782Z,99.90
2022-09-26T00:08:06.106Z,99.90
2022-09-26T00:10:39.861Z,99.90
2022-09-26T00:13:08.390Z,99.90
2022-09-26T00:15:38.926Z,99.90
2022-09-26T00:18:08.877Z,99.90
2022-09-26T00:20:51.836Z,99.90
2022-09-26T00:23:20.874Z,99.90
2022-09-26T00:25:51.591Z,99.90
2022-09-26T00:28:21.019Z,99.90
2022-09-26T00:30:49.893Z,99.90
2022-09-26T00:33:18.707Z,99.90
2022-09-26T00:35:55.188Z,99.90
2022-09-26T00:38:24.511Z,99.90
2022-09-26T00:43:40.316Z,99.90
2022-09-26T00:46:22.652Z,99.90
2022-09-26T00:48:57.941Z,99.90
2022-09-26T00:51:32.716Z,99.90
2022-09-26T00:54:02.625Z,99.90
2022-09-26T00:56:35.304Z,99.90
2022-09-26T00:59:08.806Z,99.90
2022-09-26T01:01:38.859Z,99.90
2022-09-26T01:04:09.537Z,99.90
2022-09-26T01:06:42.858Z,99.90
2022-09-26T01:09:12.714Z,99.90
2022-09-26T01:11:55.103Z,99.90
2022-09-26T01:14:33.707Z,99.90
2022-09-26T01:17:06.144Z,99.90
2022-09-26T01:19:44.596Z,99.90
2022-09-26T01:22:43.069Z,99.90
2022-09-26T01:25:25.802Z,99.90
2022-09-26T01:28:05.738Z,99.90
2022-09-26T01:30:45.508Z,99.90
2022-09-26T01:33:55.939Z,99.90
2022-09-26T01:37:05.708Z,99.90
2022-09-26T01:39:45.988Z,99.90
2022-09-26T01:42:34.971Z,99.90
2022-09-26T01:45:14.745Z,99.90
2022-09-26T01:47:56.570Z,99.90
2022-09-26T01:50:31.917Z,99.90
2022-09-26T01:53:09.248Z,99.90
2022-09-26T01:55:40.516Z,99.90
2022-09-26T01:58:21.916Z,99.90
2022-09-26T02:00:54.898Z,99.90
2022-09-26T02:03:41.826Z,99.90
2022-09-26T02:06:15.469Z,99.90
2022-09-26T02:08:47.588Z,99.90
2022-09-26T02:11:18.924Z,99.90
2022-09-26T02:13:53.826Z,99.90
2022-09-26T02:16:27.178Z,99.90
2022-09-26T02:19:11.222Z,99.90
2022-09-26T02:21:43.355Z,99.90
2022-09-26T02:24:17.803Z,99.90
2022-09-26T02:26:46.743Z,99.90
2022-09-26T02:29:24.263Z,99.90
2022-09-26T02:32:05.147Z,99.90
2022-09-26T02:34:36.524Z,99.90
2022-09-26T02:37:05.810Z,99.90
2022-09-26T02:39:35.268Z,99.90
2022-09-26T02:42:16.274Z,99.90
2022-09-26T02:45:17.887Z,99.90
2022-09-26T02:48:11.771Z,99.90
2022-09-26T02:51:16.661Z,99.90
2022-09-26T02:54:14.176Z,99.90
2022-09-26T02:56:57.052Z,99.90
2022-09-26T02:59:37.575Z,99.90
2022-09-26T03:02:16.060Z,99.90
2022-09-26T03:04:55.317Z,99.90
2022-09-26T03:07:36.241Z,99.90
2022-09-26T03:10:11.547Z,99.90
2022-09-26T03:12:40.965Z,99.90
2022-09-26T03:15:15.128Z,99.90
2022-09-26T03:17:51.782Z,99.90
2022-09-26T03:20:26.335Z,99.90
2022-09-26T03:22:55.864Z,99.90
2022-09-26T03:25:28.296Z,99.90
2022-09-26T03:27:57.090Z,99.90
2022-09-26T03:30:26.144Z,99.90
2022-09-26T03:32:54.799Z,99.90
2022-09-26T03:35:23.189Z,99.90
2022-09-26T03:37:51.664Z,99.90
2022-09-26T03:40:22.228Z,99.90
2022-09-26T03:42:50.641Z,99.90
2022-09-26T03:45:22.044Z,99.90
2022-09-26T03:47:56.104Z,99.90
2022-09-26T03:50:24.700Z,99.90
2022-09-26T03:52:52.921Z,99.90
2022-09-26T03:55:22.868Z,99.90
2022-09-26T03:57:50.986Z,99.90
2022-09-26T04:00:19.860Z,99.90
2022-09-26T04:02:49.668Z,99.90
2022-09-26T04:05:19.313Z,99.90
2022-09-26T04:07:47.447Z,99.90
2022-09-26T04:10:16.887Z,99.90
2022-09-26T04:12:46.520Z,99.90
2022-09-26T04:15:14.953Z,99.90
2022-09-26T04:17:43.303Z,99.90
2022-09-26T04:20:12.517Z,99.90
2022-09-26T04:22:42.036Z,99.90
2022-09-26T04:25:10.733Z,99.90
2022-09-26T04:27:39.132Z,99.90
2022-09-26T04:30:12.482Z,99.90
2022-09-26T04:32:41.881Z,99.90
2022-09-26T04:35:10.676Z,99.90
2022-09-26T04:37:38.809Z,99.90
2022-09-26T04:40:08.435Z,99.90
2022-09-26T04:42:38.427Z,99.90
2022-09-26T04:45:12.692Z,99.90
2022-09-26T04:47:41.114Z,99.90
2022-09-26T04:50:11.000Z,99.90
2022-09-26T04:52:39.277Z,99.90
2022-09-26T04:55:08.273Z,99.90
2022-09-26T04:57:37.655Z,99.90
2022-09-26T05:00:10.295Z,99.90
2022-09-26T05:02:41.319Z,99.90
2022-09-26T05:05:13.094Z,99.90
2022-09-26T05:07:42.935Z,99.90
2022-09-26T05:10:12.561Z,99.90
2022-09-26T05:12:41.949Z,99.90
2022-09-26T05:15:11.888Z,99.90
2022-09-26T05:17:45.369Z,99.90
2022-09-26T05:20:16.095Z,99.90
2022-09-26T05:22:44.185Z,99.90
2022-09-26T05:25:30.276Z,99.90
2022-09-26T05:27:58.388Z,99.90
2022-09-26T05:30:31.337Z,99.90
2022-09-26T05:33:01.820Z,99.90
2022-09-26T05:35:36.274Z,99.90
2022-09-26T05:38:07.199Z,99.90
2022-09-26T05:40:53.312Z,99.90
2022-09-26T05:43:25.478Z,99.90
2022-09-26T05:45:58.179Z,99.90
2022-09-26T05:48:30.144Z,99.90
2022-09-26T05:50:58.319Z,99.90
2022-09-26T05:53:26.404Z,99.90
2022-09-26T05:55:55.419Z,99.90
2022-09-26T05:58:23.497Z,99.90
2022-09-26T06:00:53.246Z,99.90
2022-09-26T06:03:28.354Z,99.90
2022-09-26T06:06:01.969Z,99.90
2022-09-26T06:08:33.487Z,99.90
2022-09-26T06:11:09.627Z,99.90
2022-09-26T06:13:39.588Z,99.90
2022-09-26T06:16:09.559Z,99.90
2022-09-26T06:18:41.399Z,99.90
2022-09-26T06:21:15.782Z,99.90
2022-09-26T06:23:45.262Z,99.90
2022-09-26T06:26:17.148Z,99.90
2022-09-26T06:28:46.197Z,99.90
2022-09-26T06:31:16.733Z,99.90
2022-09-26T06:33:47.620Z,99.90
2022-09-26T06:36:18.812Z,99.90
2022-09-26T06:38:47.611Z,99.90
2022-09-26T06:41:17.653Z,99.90
2022-09-26T06:43:47.025Z,99.90
2022-09-26T06:46:17.034Z,99.90
2022-09-26T06:48:46.192Z,99.90
2022-09-26T06:51:18.214Z,99.90
2022-09-26T06:53:46.687Z,99.90
2022-09-26T06:56:14.822Z,99.90
2022-09-26T06:58:44.106Z,99.90
2022-09-26T07:01:12.485Z,99.90
2022-09-26T07:03:45.413Z,99.90
2022-09-26T07:06:17.824Z,99.90
2022-09-26T07:09:04.697Z,99.90
2022-09-26T07:11:50.894Z,99.90
2022-09-26T07:14:26.068Z,99.90
2022-09-26T07:16:54.116Z,99.90
2022-09-26T07:19:22.527Z,99.90
2022-09-26T07:21:52.039Z,99.90
2022-09-26T07:24:23.061Z,99.90
2022-09-26T07:26:51.615Z,99.90
2022-09-26T07:29:22.379Z,99.90
2022-09-26T07:31:50.470Z,99.90
2022-09-26T07:34:25.537Z,99.90
2022-09-26T07:36:55.544Z,99.90
2022-09-26T07:39:23.903Z,99.90
2022-09-26T07:41:55.909Z,99.90
2022-09-26T07:47:32.147Z,99.90
2022-09-26T07:50:12.912Z,99.90
2022-09-26T07:52:46.786Z,99.90
2022-09-26T07:55:17.055Z,99.90
2022-09-26T07:57:46.648Z,99.90
2022-09-26T08:00:19.848Z,99.90
2022-09-26T08:02:47.733Z,99.90
2022-09-26T08:05:19.825Z,99.90
2022-09-26T08:07:53.393Z,99.90
2022-09-26T08:10:24.950Z,99.90
2022-09-26T08:12:55.440Z,99.90
2022-09-26T08:15:23.774Z,99.90
2022-09-26T08:17:55.000Z,99.90
2022-09-26T08:20:23.017Z,99.90
2022-09-26T08:22:56.022Z,99.90
2022-09-26T08:25:25.551Z,99.90
2022-09-26T08:27:59.739Z,99.90
2022-09-26T08:30:28.720Z,99.90
2022-09-26T08:33:02.998Z,99.90
2022-09-26T08:35:35.618Z,99.90
2022-09-26T08:38:05.604Z,99.90
2022-09-26T08:40:39.548Z,99.90
2022-09-26T08:43:14.633Z,99.90
2022-09-26T08:46:07.928Z,99.90
2022-09-26T08:48:52.335Z,99.90
2022-09-26T08:51:34.067Z,99.90
2022-09-26T08:54:11.359Z,99.90
2022-09-26T08:56:45.196Z,99.90
2022-09-26T08:59:19.761Z,99.90
2022-09-26T09:01:50.054Z,99.90
2022-09-26T09:04:24.463Z,99.90
2022-09-26T09:07:05.024Z,99.90
2022-09-26T09:09:34.658Z,99.90
2022-09-26T09:12:14.599Z,99.90
2022-09-26T09:15:24.706Z,99.90
2022-09-26T09:18:13.722Z,99.90
2022-09-26T09:20:54.242Z,99.90
2022-09-26T09:23:33.274Z,99.90
2022-09-26T09:29:39.108Z,99.90
2022-09-26T09:32:12.202Z,99.90
2022-09-26T09:34:42.351Z,99.90
2022-09-26T09:37:15.424Z,99.90
2022-09-26T09:39:45.275Z,99.90
2022-09-26T09:42:21.967Z,99.90
2022-09-26T09:44:54.578Z,99.90
2022-09-26T09:47:28.135Z,68.60
2022-09-26T09:49:59.638Z,68.10
2022-09-26T09:52:46.287Z,42.30
2022-09-26T09:55:26.792Z,45.50
2022-09-26T09:58:30.081Z,49.60
2022-09-26T10:01:09.834Z,54.90
2022-09-26T10:03:45.041Z,44.80
2022-09-26T10:06:45.294Z,33.60
2022-09-26T10:09:38.890Z,44.20
2022-09-26T10:12:01.901Z,32.80
2022-09-26T10:14:42.742Z,25.70
2022-09-26T10:17:22.485Z,27.20
2022-09-26T10:19:52.301Z,26.00
2022-09-26T10:22:30.126Z,33.50
2022-09-26T10:25:05.638Z,28.70
2022-09-26T10:27:38.118Z,33.70
2022-09-26T10:30:32.217Z,40.20
2022-09-26T10:33:03.408Z,43.80
2022-09-26T10:35:42.452Z,26.30
2022-09-26T10:38:22.262Z,23.20
2022-09-26T10:40:53.314Z,17.30
2022-09-26T10:43:23.951Z,1.00
2022-09-26T10:45:57.368Z,1.00
2022-09-26T10:48:37.857Z,1.00
2022-09-26T10:51:08.820Z,1.00
2022-09-26T10:53:41.578Z,1.00
2022-09-26T10:56:12.966Z,1.00
2022-09-26T10:58:44.794Z,1.00
2022-09-26T11:01:31.364Z,1.00
2022-09-26T11:04:13.956Z,1.00
2022-09-26T11:06:44.645Z,1.00
2022-09-26T11:09:20.406Z,1.00
2022-09-26T11:11:50.706Z,1.00
2022-09-26T11:14:29.402Z,1.00
2022-09-26T11:16:59.664Z,1.00
2022-09-26T11:19:39.880Z,1.00
2022-09-26T11:22:15.833Z,1.00
2022-09-26T11:24:53.568Z,1.00
2022-09-26T11:27:30.417Z,1.00
2022-09-26T11:30:04.589Z,1.00
2022-09-26T11:32:40.930Z,1.00
2022-09-26T11:35:15.500Z,1.00
2022-09-26T11:38:05.466Z,1.00
2022-09-26T11:40:56.038Z,1.00
2022-09-26T11:43:52.665Z,1.00
2022-09-26T11:46:39.886Z,1.00
2022-09-26T11:49:40.368Z,1.00
2022-09-26T11:52:23.991Z,1.00
2022-09-26T11:55:04.058Z,1.00
2022-09-26T11:57:42.421Z,1.00
2022-09-26T12:00:24.341Z,1.00
2022-09-26T12:03:20.092Z,1.00
2022-09-26T12:05:55.593Z,1.00
2022-09-26T12:08:34.467Z,1.00
2022-09-26T12:11:15.336Z,1.00
2022-09-26T12:13:54.136Z,1.00
2022-09-26T12:16:30.174Z,1.00
2022-09-26T12:19:06.104Z,1.00
2022-09-26T12:22:03.784Z,1.00
2022-09-26T12:24:43.316Z,1.00
2022-09-26T12:27:28.715Z,1.00
2022-09-26T12:30:05.870Z,1.00
2022-09-26T12:33:07.065Z,1.00
2022-09-26T12:35:45.312Z,1.00
2022-09-26T12:38:33.322Z,1.00
2022-09-26T12:41:17.963Z,1.00
2022-09-26T12:44:22.971Z,1.00
2022-09-26T12:47:09.085Z,1.00
2022-09-26T12:50:03.544Z,1.00
2022-09-26T12:53:10.704Z,1.00
2022-09-26T12:55:47.483Z,1.00
2022-09-26T12:58:31.720Z,1.00
2022-09-26T13:01:11.914Z,1.30
2022-09-26T13:03:57.686Z,24.20
2022-09-26T13:07:17.912Z,26.80
2022-09-26T13:10:15.255Z,71.20
2022-09-26T13:13:11.412Z,99.90
2022-09-26T13:15:48.199Z,99.90
2022-09-26T13:18:26.407Z,99.90
2022-09-26T13:21:00.227Z,99.90
2022-09-26T13:23:35.799Z,99.90
2022-09-26T13:26:09.614Z,99.90
2022-09-26T13:29:00.500Z,99.90
2022-09-26T13:31:35.659Z,99.90
2022-09-26T13:34:12.868Z,99.90
2022-09-26T13:36:42.951Z,99.90
2022-09-26T13:39:19.251Z,99.90
2022-09-26T13:41:54.153Z,99.90
2022-09-26T13:44:44.789Z,99.90
2022-09-26T13:47:22.858Z,78.50
2022-09-26T13:50:01.705Z,99.90
2022-09-26T13:52:53.916Z,82.40
2022-09-26T13:55:23.366Z,81.00
2022-09-26T13:58:07.287Z,58.30
2022-09-26T14:00:53.488Z,65.80
2022-09-26T14:04:13.415Z,62.80
2022-09-26T14:07:28.045Z,67.00
2022-09-26T14:10:09.292Z,58.20
2022-09-26T14:12:57.404Z,35.30
2022-09-26T14:15:28.374Z,30.80
2022-09-26T14:18:17.092Z,70.60
2022-09-26T14:20:59.242Z,42.20
2022-09-26T14:24:26.833Z,41.90
2022-09-26T14:27:04.283Z,61.70
2022-09-26T14:29:46.152Z,91.80
2022-09-26T14:32:18.807Z,81.70
2022-09-26T14:34:49.615Z,74.60
2022-09-26T14:37:36.617Z,47.00
2022-09-26T14:40:40.142Z,42.10
2022-09-26T14:43:21.076Z,29.10
2022-09-26T14:45:52.188Z,31.60
2022-09-26T14:48:38.127Z,54.30
2022-09-26T14:51:25.236Z,43.70
2022-09-26T14:54:01.294Z,37.60
2022-09-26T14:56:44.635Z,35.60
2022-09-26T14:59:29.978Z,46.70
2022-09-26T15:02:24.392Z,21.20
2022-09-26T15:05:02.148Z,37.40
2022-09-26T15:07:36.398Z,14.20
2022-09-26T15:10:09.892Z,12.90
2022-09-26T15:12:47.782Z,5.90
2022-09-26T15:15:32.537Z,8.90
2022-09-26T15:18:08.161Z,15.90
2022-09-26T15:20:44.245Z,1.30
2022-09-26T15:23:22.188Z,7.50
2022-09-26T15:25:54.147Z,1.00
2022-09-26T15:28:26.936Z,2.10
2022-09-26T15:31:21.073Z,7.20
2022-09-26T15:33:54.023Z,1.00
2022-09-26T15:36:24.948Z,1.00
2022-09-26T15:38:53.228Z,1.00
2022-09-26T15:41:36.451Z,1.00
2022-09-26T15:44:08.785Z,1.00
2022-09-26T15:46:38.096Z,1.00
2022-09-26T15:49:14.425Z,1.00
2022-09-26T15:51:45.804Z,1.00
2022-09-26T15:54:23.538Z,3.40
2022-09-26T15:56:54.432Z,11.50
2022-09-26T15:59:27.720Z,18.40
2022-09-26T16:01:58.915Z,29.90
2022-09-26T16:04:28.882Z,36.00
2022-09-26T16:07:01.231Z,41.30
2022-09-26T16:09:34.129Z,36.70
2022-09-26T16:12:05.193Z,48.30
2022-09-26T16:14:42.250Z,58.50
2022-09-26T16:17:23.558Z,57.70
2022-09-26T16:19:57.628Z,71.90
2022-09-26T16:22:44.629Z,77.60
2022-09-26T16:25:54.835Z,85.00
2022-09-26T16:28:42.413Z,99.90
2022-09-26T16:31:21.926Z,99.90
2022-09-26T16:33:53.259Z,99.90
2022-09-26T16:36:24.210Z,99.90
2022-09-26T16:38:59.763Z,99.90
2022-09-26T16:42:00.025Z,99.90
2022-09-26T16:44:34.493Z,99.90
2022-09-26T16:47:06.554Z,99.90
2022-09-26T16:49:45.747Z,99.90
2022-09-26T16:52:35.463Z,99.90
2022-09-26T16:55:06.925Z,99.90
2022-09-26T16:57:38.334Z,99.90
2022-09-26T17:00:33.749Z,99.90
2022-09-26T17:03:18.455Z,99.90
2022-09-26T17:05:46.720Z,99.90
2022-09-26T17:08:16.235Z,99.90
2022-09-26T17:10:46.136Z,99.90
2022-09-26T17:13:20.036Z,99.90
2022-09-26T17:15:48.825Z,99.90
2022-09-26T17:18:23.446Z,99.90
2022-09-26T17:20:52.301Z,99.90
2022-09-26T17:23:39.870Z,99.90
2022-09-26T17:26:14.801Z,99.90
2022-09-26T17:28:43.878Z,99.90
2022-09-26T17:31:19.455Z,99.90
2022-09-26T17:33:52.599Z,99.90
2022-09-26T17:36:23.262Z,99.90
2022-09-26T17:38:52.402Z,99.90
2022-09-26T17:41:25.276Z,99.90
2022-09-26T17:43:58.790Z,99.90
2022-09-26T17:46:28.274Z,99.90
2022-09-26T17:48:59.382Z,99.90
2022-09-26T17:51:29.309Z,99.90
2022-09-26T17:54:00.835Z,99.90
2022-09-26T17:56:28.868Z,99.90
2022-09-26T17:58:58.060Z,99.90
2022-09-26T18:01:27.642Z,99.90
2022-09-26T18:04:03.744Z,99.90
2022-09-26T18:06:33.993Z,99.90
2022-09-26T18:09:07.333Z,99.90
2022-09-26T18:11:36.332Z,99.90
2022-09-26T18:14:11.238Z,99.90
2022-09-26T18:16:42.158Z,99.90
2022-09-26T18:19:12.019Z,99.90
2022-09-26T18:21:43.151Z,99.90
2022-09-26T18:24:19.825Z,99.90
2022-09-26T18:26:51.738Z,99.90
2022-09-26T18:29:27.315Z,99.90
2022-09-26T18:31:58.840Z,99.90
2022-09-26T18:34:28.395Z,99.90
2022-09-26T18:37:00.003Z,99.90
2022-09-26T18:39:28.815Z,99.90
2022-09-26T18:42:02.263Z,99.90
2022-09-26T18:44:34.903Z,99.90
2022-09-26T18:47:05.860Z,99.90
2022-09-26T18:49:41.544Z,99.90
2022-09-26T18:52:15.633Z,99.90
2022-09-26T18:54:45.240Z,99.90
2022-09-26T18:57:31.960Z,99.90
2022-09-26T19:00:01.620Z,99.90
2022-09-26T19:02:38.250Z,99.90
2022-09-26T19:05:16.028Z,99.90
2022-09-26T19:07:45.094Z,99.90
2022-09-26T19:10:17.130Z,99.90
2022-09-26T19:12:45.390Z,99.90
2022-09-26T19:15:17.433Z,99.90
2022-09-26T19:17:45.424Z,99.90
2022-09-26T19:20:16.131Z,99.90
2022-09-26T19:22:44.446Z,99.90
2022-09-26T19:25:12.756Z,99.90
2022-09-26T19:27:47.927Z,99.90
2022-09-26T19:30:18.544Z,99.90
2022-09-26T19:32:49.594Z,99.90
2022-09-26T19:35:25.449Z,99.90
2022-09-26T19:37:54.184Z,99.90
2022-09-26T19:40:24.888Z,99.90
2022-09-26T19:42:57.500Z,99.90
2022-09-26T19:45:32.065Z,99.90
2022-09-26T19:48:01.685Z,99.90
2022-09-26T19:50:35.496Z,99.90
2022-09-26T19:53:04.841Z,99.90
2022-09-26T19:55:33.467Z,99.90
2022-09-26T19:58:08.106Z,99.90
2022-09-26T20:00:43.186Z,99.90
2022-09-26T20:03:18.310Z,99.90
2022-09-26T20:05:50.401Z,99.90
2022-09-26T20:08:22.052Z,99.90
2022-09-26T20:10:50.832Z,99.90
2022-09-26T20:13:20.237Z,99.90
2022-09-26T20:15:50.334Z,99.90
2022-09-26T20:18:22.250Z,99.90
2022-09-26T20:20:57.858Z,99.90
2022-09-26T20:23:28.575Z,99.90
2022-09-26T20:26:00.581Z,99.90
2022-09-26T20:28:29.128Z,99.90
2022-09-26T20:30:56.774Z,99.90
2022-09-26T20:33:26.535Z,99.90
2022-09-26T20:36:02.923Z,99.90
2022-09-26T20:38:38.601Z,99.90
2022-09-26T20:41:13.174Z,99.90
2022-09-26T20:43:44.557Z,99.90
2022-09-26T20:46:14.207Z,99.90
2022-09-26T20:48:44.212Z,99.90
2022-09-26T20:51:19.581Z,99.90
2022-09-26T20:53:48.575Z,99.90
2022-09-26T20:56:21.247Z,99.90
2022-09-26T20:58:50.132Z,99.90
2022-09-26T21:01:20.355Z,99.90
2022-09-26T21:03:50.841Z,99.90
2022-09-26T21:06:23.617Z,99.90
2022-09-26T21:08:52.148Z,99.90
2022-09-26T21:11:22.104Z,99.90
2022-09-26T21:13:50.745Z,99.90
2022-09-26T21:16:21.188Z,99.90
2022-09-26T21:18:52.997Z,99.90
2022-09-26T21:21:25.265Z,99.90
2022-09-26T21:23:54.883Z,99.90
2022-09-26T21:26:25.146Z,99.90
2022-09-26T21:28:54.830Z,99.90
2022-09-26T21:31:26.966Z,99.90
2022-09-26T21:33:56.745Z,99.90
2022-09-26T21:36:34.060Z,99.90
2022-09-26T21:39:04.098Z,99.90
2022-09-26T21:41:32.474Z,99.90
2022-09-26T21:44:04.535Z,99.90
2022-09-26T21:46:33.011Z,99.90
2022-09-26T21:49:01.365Z,99.90
2022-09-26T21:51:32.511Z,99.90
2022-09-26T21:54:05.603Z,99.90
2022-09-26T21:56:35.577Z,99.90
2022-09-26T21:59:07.561Z,99.90
2022-09-26T22:01:35.875Z,99.90
2022-09-26T22:04:04.180Z,99.90
2022-09-26T22:06:34.848Z,99.90
2022-09-26T22:09:03.287Z,99.90
2022-09-26T22:11:32.642Z,99.90
2022-09-26T22:14:00.830Z,99.90
2022-09-26T22:16:29.417Z,99.90
2022-09-26T22:18:58.040Z,99.90
2022-09-26T22:21:26.382Z,99.90
2022-09-26T22:23:57.675Z,99.90
2022-09-26T22:26:25.982Z,99.90
2022-09-26T22:28:54.394Z,99.90
2022-09-26T22:31:23.231Z,99.90
2022-09-26T22:33:51.744Z,99.90
2022-09-26T22:36:19.866Z,99.90
2022-09-26T22:38:48.071Z,99.90
2022-09-26T22:41:18.100Z,99.90
2022-09-26T22:43:47.076Z,99.90
2022-09-26T22:46:16.924Z,99.90
2022-09-26T22:48:46.814Z,99.90
2022-09-26T22:51:16.691Z,99.90
2022-09-26T22:53:46.036Z,99.90
2022-09-26T22:56:18.157Z,99.90
2022-09-26T22:58:51.220Z,99.90
2022-09-26T23:01:22.581Z,99.90
2022-09-26T23:03:52.938Z,99.90
2022-09-26T23:06:22.168Z,99.90
2022-09-26T23:08:50.586Z,99.90
2022-09-26T23:11:20.861Z,99.90
2022-09-26T23:13:52.495Z,99.90
2022-09-26T23:16:23.478Z,99.90
2022-09-26T23:18:52.804Z,99.90
2022-09-26T23:21:22.977Z,99.90
2022-09-26T23:23:53.178Z,99.90
2022-09-26T23:26:23.823Z,99.90
2022-09-26T23:28:56.591Z,99.90
2022-09-26T23:31:26.323Z,99.90
2022-09-26T23:33:55.425Z,99.90
2022-09-26T23:36:24.621Z,99.90
2022-09-26T23:38:53.502Z,99.90
2022-09-26T23:41:21.760Z,99.90
2022-09-26T23:43:50.281Z,99.90
2022-09-26T23:46:20.521Z,99.90
2022-09-26T23:48:49.013Z,99.90
2022-09-26T23:51:17.436Z,99.90
2022-09-26T23:53:45.753Z,99.90
2022-09-26T23:56:15.843Z,99.90
2022-09-26T23:58:44.827Z,99.90
