createdAt,value
2022-12-06T00:03:03.111Z,8.40
2022-12-06T00:08:06.865Z,8.40
2022-12-06T00:13:10.231Z,8.40
2022-12-06T00:18:15.490Z,8.40
2022-12-06T00:23:19.088Z,8.40
2022-12-06T00:28:22.670Z,8.40
2022-12-06T00:33:27.675Z,8.40
2022-12-06T00:38:31.588Z,8.40
2022-12-06T00:43:36.377Z,8.50
2022-12-06T00:48:41.090Z,8.40
2022-12-06T00:53:46.131Z,8.40
2022-12-06T00:58:49.753Z,8.40
2022-12-06T01:03:56.614Z,8.40
2022-12-06T01:09:02.187Z,8.40
2022-12-06T01:14:05.666Z,8.30
2022-12-06T01:19:12.489Z,8.30
2022-12-06T01:24:15.855Z,8.30
2022-12-06T01:29:19.183Z,8.30
2022-12-06T01:34:23.961Z,8.30
2022-12-06T01:39:27.344Z,8.30
2022-12-06T01:44:42.860Z,8.20
2022-12-06T01:49:53.450Z,8.30
2022-12-06T01:54:57.535Z,8.30
2022-12-06T02:00:01.873Z,8.30
2022-12-06T02:05:09.101Z,8.30
2022-12-06T02:10:12.874Z,8.30
2022-12-06T02:15:16.706Z,8.30
2022-12-06T02:20:32.225Z,8.30
2022-12-06T02:26:05.636Z,8.30
2022-12-06T02:31:16.127Z,8.30
2022-12-06T02:36:28.444Z,8.30
2022-12-06T02:41:36.810Z,8.20
2022-12-06T02:46:43.822Z,8.20
2022-12-06T02:51:48.678Z,8.20
2022-12-06T02:56:52.055Z,8.10
2022-12-06T03:02:00.945Z,8.10
2022-12-06T03:07:20.652Z,8.10
2022-12-06T03:12:31.859Z,8.10
2022-12-06T03:17:41.769Z,8.20
2022-12-06T03:22:49.647Z,8.20
2022-12-06T03:27:55.740Z,8.20
2022-12-06T03:33:02.372Z,8.20
2022-12-06T03:38:10.363Z,8.20
2022-12-06T03:43:13.835Z,8.20
2022-12-06T03:48:22.996Z,8.20
2022-12-06T03:53:26.630Z,8.20
2022-12-06T03:58:30.057Z,8.20
2022-12-06T04:03:34.860Z,8.30
2022-12-06T04:08:39.095Z,8.20
2022-12-06T04:13:42.945Z,8.20
2022-12-06T04:18:48.949Z,8.20
2022-12-06T04:23:53.680Z,8.20
2022-12-06T04:29:14.477Z,8.20
2022-12-06T04:34:37.410Z,8.20
2022-12-06T04:39:41.068Z,8.20
2022-12-06T04:44:46.570Z,8.20
2022-12-06T04:49:51.280Z,8.10
2022-12-06T04:54:54.600Z,8.10
2022-12-06T04:59:58.619Z,8.10
2022-12-06T05:05:03.721Z,8.00
2022-12-06T05:10:08.960Z,8.00
2022-12-06T05:15:15.798Z,8.10
2022-12-06T05:20:20.879Z,8.00
2022-12-06T05:25:24.923Z,8.10
2022-12-06T05:30:28.272Z,8.10
2022-12-06T05:35:32.940Z,8.10
2022-12-06T05:40:36.451Z,8.10
2022-12-06T05:45:39.850Z,8.10
2022-12-06T05:50:47.066Z,8.10
2022-12-06T05:55:50.714Z,8.10
2022-12-06T06:00:54.075Z,8.10
2022-12-06T06:06:00.927Z,8.10
2022-12-06T06:11:04.335Z,8.10
2022-12-06T06:16:08.462Z,8.10
2022-12-06T06:21:14.243Z,8.10
2022-12-06T06:26:17.892Z,8.10
2022-12-06T06:31:21.503Z,8.10
2022-12-06T06:36:26.228Z,8.10
2022-12-06T06:41:29.874Z,8.00
2022-12-06T06:46:33.524Z,7.90
2022-12-06T06:51:38.655Z,7.80
2022-12-06T06:56:42.213Z,7.70
2022-12-06T07:01:45.734Z,7.60
2022-12-06T07:06:50.484Z,7.50
2022-12-06T07:11:55.035Z,7.30
2022-12-06T07:16:58.499Z,7.20
2022-12-06T07:22:03.530Z,7.00
2022-12-06T07:27:07.372Z,6.90
2022-12-06T07:32:10.831Z,6.70
2022-12-06T07:37:18.207Z,6.50
2022-12-06T07:42:39.086Z,6.40
2022-12-06T07:47:44.413Z,6.30
2022-12-06T07:52:51.125Z,6.20
2022-12-06T07:57:54.629Z,6.20
2022-12-06T08:02:57.980Z,6.10
2022-12-06T08:08:02.809Z,6.10
2022-12-06T08:13:06.182Z,6.10
2022-12-06T08:18:09.532Z,6.10
2022-12-06T08:23:14.569Z,6.00
2022-12-06T08:28:18.170Z,6.10
2022-12-06T08:33:22.067Z,6.20
2022-12-06T08:38:26.812Z,6.20
2022-12-06T08:43:30.178Z,6.10
2022-12-06T08:48:35.307Z,6.10
2022-12-06T08:53:43.246Z,6.10
2022-12-06T08:58:46.607Z,6.10
2022-12-06T09:03:49.997Z,6.00
2022-12-06T09:08:56.075Z,5.90
2022-12-06T09:13:59.504Z,5.80
2022-12-06T09:19:02.944Z,5.80
2022-12-06T09:24:08.391Z,5.80
2022-12-06T09:29:13.136Z,5.70
2022-12-06T09:34:17.024Z,5.70
2022-12-06T09:39:24.658Z,5.70
2022-12-06T09:44:46.262Z,5.70
2022-12-06T09:50:01.560Z,5.80
2022-12-06T09:55:19.383Z,5.80
2022-12-06T10:00:24.710Z,5.80
2022-12-06T10:05:38.704Z,5.90
2022-12-06T10:10:54.648Z,5.80
2022-12-06T10:16:06.934Z,5.70
2022-12-06T10:21:18.667Z,5.80
2022-12-06T10:26:32.820Z,5.70
2022-12-06T10:31:45.643Z,5.70
2022-12-06T10:37:00.243Z,5.60
2022-12-06T10:42:11.050Z,5.60
2022-12-06T10:47:20.115Z,5.60
2022-12-06T10:52:35.981Z,5.60
2022-12-06T10:57:48.072Z,5.60
2022-12-06T11:02:58.871Z,5.60
2022-12-06T11:08:07.166Z,5.50
2022-12-06T11:13:21.170Z,5.60
2022-12-06T11:18:29.033Z,5.50
2022-12-06T11:23:39.703Z,5.50
2022-12-06T11:28:52.619Z,5.50
2022-12-06T11:33:56.731Z,5.40
2022-12-06T11:39:01.588Z,5.40
2022-12-06T11:44:07.754Z,5.40
2022-12-06T11:49:17.831Z,5.50
2022-12-06T11:54:25.302Z,5.50
2022-12-06T11:59:31.907Z,5.50
2022-12-06T12:04:38.361Z,5.50
2022-12-06T12:09:58.299Z,5.50
2022-12-06T12:15:03.584Z,5.50
2022-12-06T12:20:09.694Z,5.60
2022-12-06T12:25:25.841Z,5.50
2022-12-06T12:30:34.478Z,5.50
2022-12-06T12:35:39.381Z,5.50
2022-12-06T12:40:44.879Z,5.50
2022-12-06T12:46:09.114Z,5.50
2022-12-06T12:51:28.893Z,5.50
2022-12-06T12:56:36.333Z,5.60
2022-12-06T13:01:47.403Z,5.60
2022-12-06T13:06:53.501Z,5.60
2022-12-06T13:12:02.690Z,5.70
2022-12-06T13:17:10.061Z,5.80
2022-12-06T13:22:20.091Z,5.80
2022-12-06T13:27:24.843Z,5.80
2022-12-06T13:32:34.605Z,5.80
2022-12-06T13:37:44.671Z,5.80
2022-12-06T13:42:48.062Z,5.80
2022-12-06T13:47:52.881Z,5.90
2022-12-06T13:53:03.278Z,5.90
2022-12-06T13:58:39.469Z,5.70
2022-12-06T14:03:55.139Z,5.70
2022-12-06T14:09:00.232Z,5.60
2022-12-06T14:14:08.835Z,5.60
2022-12-06T14:19:19.971Z,5.50
2022-12-06T14:24:31.992Z,5.50
2022-12-06T14:29:35.538Z,5.50
2022-12-06T14:34:40.540Z,5.50
2022-12-06T14:39:52.865Z,5.60
2022-12-06T14:45:01.996Z,5.60
2022-12-06T14:50:29.683Z,5.50
2022-12-06T14:55:34.568Z,5.40
2022-12-06T15:00:48.653Z,5.40
2022-12-06T15:06:10.087Z,5.40
2022-12-06T15:11:44.501Z,5.30
2022-12-06T15:16:58.221Z,5.40
2022-12-06T15:22:04.182Z,5.40
2022-12-06T15:27:07.656Z,5.40
2022-12-06T15:32:13.968Z,5.40
2022-12-06T15:42:42.753Z,5.50
2022-12-06T15:47:46.181Z,5.60
2022-12-06T15:52:50.921Z,5.60
2022-12-06T15:57:54.526Z,5.60
2022-12-06T16:02:58.036Z,5.70
2022-12-06T16:08:06.687Z,5.70
2022-12-06T16:13:25.028Z,5.80
2022-12-06T16:18:28.430Z,5.80
2022-12-06T16:29:16.960Z,5.80
2022-12-06T16:34:20.887Z,5.80
2022-12-06T16:39:26.406Z,5.80
2022-12-06T16:44:30.619Z,5.80
2022-12-06T16:49:49.686Z,5.80
2022-12-06T16:54:54.599Z,5.80
2022-12-06T16:59:57.984Z,5.70
2022-12-06T17:05:06.383Z,5.80
2022-12-06T17:10:13.316Z,5.80
2022-12-06T17:15:18.579Z,5.80
2022-12-06T17:20:22.035Z,5.70
2022-12-06T17:25:26.825Z,5.70
2022-12-06T17:30:30.248Z,5.80
2022-12-06T17:35:36.418Z,5.90
2022-12-06T17:40:41.176Z,5.90
2022-12-06T17:45:45.249Z,5.90
2022-12-06T17:50:48.741Z,5.90
2022-12-06T17:55:53.479Z,6.00
2022-12-06T18:00:59.928Z,6.00
2022-12-06T18:06:08.941Z,6.10
2022-12-06T18:11:15.435Z,6.10
2022-12-06T18:16:20.676Z,6.10
2022-12-06T18:21:25.470Z,6.10
2022-12-06T18:26:30.318Z,6.00
2022-12-06T18:31:35.329Z,6.00
2022-12-06T18:36:38.988Z,6.00
2022-12-06T18:41:44.094Z,6.00
2022-12-06T18:46:48.245Z,5.90
2022-12-06T18:51:51.641Z,5.90
2022-12-06T18:56:57.892Z,5.80
2022-12-06T19:02:01.336Z,5.80
2022-12-06T19:07:04.813Z,5.70
2022-12-06T19:12:09.908Z,5.60
2022-12-06T19:17:13.762Z,5.60
2022-12-06T19:22:17.165Z,5.70
2022-12-06T19:27:21.901Z,5.70
2022-12-06T19:32:25.419Z,5.70
2022-12-06T19:37:29.813Z,5.80
2022-12-06T19:42:53.471Z,5.70
2022-12-06T19:47:56.937Z,5.80
2022-12-06T19:53:00.652Z,5.70
2022-12-06T19:58:05.877Z,5.70
2022-12-06T20:03:09.350Z,5.70
2022-12-06T20:08:13.039Z,5.70
2022-12-06T20:13:17.834Z,5.70
2022-12-06T20:18:21.216Z,5.60
2022-12-06T20:23:26.226Z,5.60
2022-12-06T20:28:30.988Z,5.50
2022-12-06T20:33:34.434Z,5.50
2022-12-06T20:38:37.924Z,5.60
2022-12-06T20:43:43.472Z,5.60
2022-12-06T20:48:47.591Z,5.60
2022-12-06T20:53:53.264Z,5.50
2022-12-06T20:59:00.269Z,5.50
2022-12-06T21:04:04.243Z,5.50
2022-12-06T21:09:07.896Z,5.50
2022-12-06T21:14:14.218Z,5.50
2022-12-06T21:19:19.909Z,5.50
2022-12-06T21:24:23.439Z,5.50
2022-12-06T21:29:30.869Z,5.40
2022-12-06T21:34:34.980Z,5.40
2022-12-06T21:39:39.033Z,5.40
2022-12-06T21:44:43.790Z,5.40
2022-12-06T21:49:47.375Z,5.30
2022-12-06T21:54:50.883Z,5.30
2022-12-06T21:59:55.852Z,5.20
2022-12-06T22:04:59.284Z,5.10
2022-12-06T22:10:03.374Z,5.10
2022-12-06T22:15:09.713Z,5.20
2022-12-06T22:20:13.552Z,5.30
2022-12-06T22:25:19.550Z,5.30
2022-12-06T22:30:24.592Z,5.30
2022-12-06T22:35:28.254Z,5.30
2022-12-06T22:40:31.673Z,5.20
2022-12-06T22:45:36.496Z,5.20
2022-12-06T22:50:40.201Z,5.20
2022-12-06T22:55:43.829Z,5.20
2022-12-06T23:00:48.584Z,5.20
2022-12-06T23:05:59.081Z,5.10
2022-12-06T23:11:03.500Z,5.10
2022-12-06T23:16:12.554Z,5.10
2022-12-06T23:21:18.926Z,5.10
2022-12-06T23:26:24.833Z,5.10
2022-12-06T23:31:31.114Z,5.10
2022-12-06T23:36:36.608Z,5.10
2022-12-06T23:41:40.439Z,5.00
2022-12-06T23:46:46.000Z,5.00
2022-12-06T23:51:49.926Z,5.00
2022-12-06T23:56:53.310Z,5.10
