createdAt,value
2022-11-17T00:01:24.189Z,100.00
2022-11-17T00:03:52.110Z,100.00
2022-11-17T00:06:22.950Z,100.00
2022-11-17T00:08:50.786Z,100.00
2022-11-17T00:11:19.310Z,100.00
2022-11-17T00:14:05.520Z,100.00
2022-11-17T00:16:33.437Z,100.00
2022-11-17T00:19:19.692Z,100.00
2022-11-17T00:21:47.672Z,100.00
2022-11-17T00:24:17.621Z,100.00
2022-11-17T00:27:14.559Z,100.00
2022-11-17T00:29:42.374Z,100.00
2022-11-17T00:32:35.569Z,100.00
2022-11-17T00:35:03.399Z,100.00
2022-11-17T00:37:32.099Z,100.00
2022-11-17T00:40:01.193Z,100.00
2022-11-17T00:42:29.166Z,100.00
2022-11-17T00:44:57.096Z,100.00
2022-11-17T00:47:25.037Z,100.00
2022-11-17T00:49:52.896Z,100.00
2022-11-17T00:52:20.891Z,100.00
2022-11-17T00:54:48.835Z,100.00
2022-11-17T00:57:16.979Z,100.00
2022-11-17T00:59:44.735Z,100.00
2022-11-17T01:02:18.627Z,100.00
2022-11-17T01:04:46.473Z,100.00
2022-11-17T01:07:14.400Z,100.00
2022-11-17T01:09:42.267Z,100.00
2022-11-17T01:12:10.212Z,100.00
2022-11-17T01:14:38.050Z,100.00
2022-11-17T01:17:05.975Z,100.00
2022-11-17T01:19:33.829Z,100.00
2022-11-17T01:22:01.735Z,100.00
2022-11-17T01:24:29.582Z,100.00
2022-11-17T01:26:57.397Z,100.00
2022-11-17T01:29:25.232Z,100.00
2022-11-17T01:31:53.205Z,100.00
2022-11-17T01:34:21.084Z,100.00
2022-11-17T01:37:07.250Z,100.00
2022-11-17T01:39:35.204Z,100.00
2022-11-17T01:42:10.885Z,100.00
2022-11-17T01:44:56.928Z,100.00
2022-11-17T01:47:35.769Z,100.00
2022-11-17T01:50:21.678Z,100.00
2022-11-17T01:52:50.511Z,100.00
2022-11-17T01:55:18.529Z,100.00
2022-11-17T01:57:59.340Z,100.00
2022-11-17T02:00:27.110Z,100.00
2022-11-17T02:02:54.961Z,100.00
2022-11-17T02:06:10.731Z,100.00
2022-11-17T02:08:39.929Z,100.00
2022-11-17T02:11:11.393Z,100.00
2022-11-17T02:13:39.409Z,100.00
2022-11-17T02:16:11.996Z,100.00
2022-11-17T02:18:40.576Z,100.00
2022-11-17T02:21:14.146Z,100.00
2022-11-17T02:24:04.487Z,100.00
2022-11-17T02:26:54.169Z,100.00
2022-11-17T02:29:44.723Z,100.00
2022-11-17T02:32:17.652Z,100.00
2022-11-17T02:34:51.854Z,100.00
2022-11-17T02:37:31.641Z,100.00
2022-11-17T02:40:05.515Z,100.00
2022-11-17T02:43:04.962Z,100.00
2022-11-17T02:46:12.592Z,100.00
2022-11-17T02:48:42.675Z,100.00
2022-11-17T02:51:13.573Z,100.00
2022-11-17T02:53:41.447Z,100.00
2022-11-17T02:56:09.388Z,100.00
2022-11-17T02:58:37.163Z,100.00
2022-11-17T03:01:10.134Z,100.00
2022-11-17T03:03:42.626Z,100.00
2022-11-17T03:06:19.096Z,100.00
2022-11-17T03:09:28.076Z,100.00
2022-11-17T03:12:02.401Z,100.00
2022-11-17T03:14:35.104Z,100.00
2022-11-17T03:17:07.111Z,100.00
2022-11-17T03:19:42.074Z,100.00
2022-11-17T03:22:15.921Z,100.00
2022-11-17T03:24:48.190Z,100.00
2022-11-17T03:27:26.818Z,100.00
2022-11-17T03:29:57.858Z,100.00
2022-11-17T03:32:25.902Z,100.00
2022-11-17T03:34:58.622Z,100.00
2022-11-17T03:37:26.994Z,100.00
2022-11-17T03:39:55.394Z,100.00
2022-11-17T03:42:28.636Z,100.00
2022-11-17T03:45:02.446Z,100.00
2022-11-17T03:47:30.581Z,100.00
2022-11-17T03:50:10.589Z,100.00
2022-11-17T03:52:39.190Z,100.00
2022-11-17T03:55:07.669Z,100.00
2022-11-17T03:57:47.746Z,100.00
2022-11-17T04:00:16.793Z,100.00
2022-11-17T04:02:45.098Z,100.00
2022-11-17T04:05:13.318Z,100.00
2022-11-17T04:07:42.635Z,100.00
2022-11-17T04:10:21.200Z,100.00
2022-11-17T04:13:08.487Z,100.00
2022-11-17T04:15:54.731Z,100.00
2022-11-17T04:18:22.719Z,100.00
2022-11-17T04:20:51.701Z,100.00
2022-11-17T04:23:19.726Z,100.00
2022-11-17T04:26:07.758Z,100.00
2022-11-17T04:28:39.639Z,100.00
2022-11-17T04:31:17.636Z,100.00
2022-11-17T04:33:49.079Z,100.00
2022-11-17T04:36:19.698Z,100.00
2022-11-17T04:38:54.994Z,100.00
2022-11-17T04:41:42.458Z,100.00
2022-11-17T04:44:11.206Z,100.00
2022-11-17T04:46:39.404Z,100.00
2022-11-17T04:49:07.452Z,100.00
2022-11-17T04:51:35.754Z,100.00
2022-11-17T04:54:04.287Z,100.00
2022-11-17T04:56:32.113Z,100.00
2022-11-17T04:58:59.928Z,100.00
2022-11-17T05:01:28.134Z,100.00
2022-11-17T05:03:56.558Z,100.00
2022-11-17T05:06:33.121Z,100.00
2022-11-17T05:09:02.306Z,100.00
2022-11-17T05:11:49.351Z,100.00
2022-11-17T05:14:24.138Z,100.00
2022-11-17T05:17:09.980Z,100.00
2022-11-17T05:19:43.111Z,100.00
2022-11-17T05:22:30.113Z,100.00
2022-11-17T05:24:57.928Z,100.00
2022-11-17T05:27:25.935Z,100.00
2022-11-17T05:29:53.705Z,100.00
2022-11-17T05:32:21.556Z,100.00
2022-11-17T05:34:49.439Z,100.00
2022-11-17T05:37:17.245Z,100.00
2022-11-17T05:39:45.064Z,100.00
2022-11-17T05:42:12.877Z,100.00
2022-11-17T05:44:41.146Z,100.00
2022-11-17T05:47:08.953Z,100.00
2022-11-17T05:49:36.761Z,100.00
2022-11-17T05:52:04.660Z,100.00
2022-11-17T05:54:32.538Z,100.00
2022-11-17T05:57:15.405Z,100.00
2022-11-17T05:59:51.980Z,100.00
2022-11-17T06:02:28.628Z,100.00
2022-11-17T06:04:56.704Z,100.00
2022-11-17T06:07:27.656Z,100.00
2022-11-17T06:09:55.574Z,100.00
2022-11-17T06:12:23.528Z,100.00
2022-11-17T06:14:51.362Z,100.00
2022-11-17T06:17:25.977Z,100.00
2022-11-17T06:19:57.368Z,100.00
2022-11-17T06:22:26.847Z,100.00
2022-11-17T06:24:54.976Z,100.00
2022-11-17T06:27:22.920Z,100.00
2022-11-17T06:29:50.902Z,100.00
2022-11-17T06:32:18.782Z,100.00
2022-11-17T06:34:51.935Z,100.00
2022-11-17T06:37:22.972Z,100.00
2022-11-17T06:39:51.522Z,100.00
2022-11-17T06:42:24.092Z,100.00
2022-11-17T06:44:51.865Z,100.00
2022-11-17T06:47:19.606Z,100.00
2022-11-17T06:49:47.335Z,100.00
2022-11-17T06:52:15.060Z,100.00
2022-11-17T06:54:42.892Z,100.00
2022-11-17T06:57:10.710Z,100.00
2022-11-17T06:59:38.647Z,100.00
2022-11-17T07:02:06.521Z,100.00
2022-11-17T07:04:34.651Z,100.00
2022-11-17T07:07:02.707Z,100.00
2022-11-17T07:09:30.787Z,100.00
2022-11-17T07:11:59.060Z,100.00
2022-11-17T07:14:26.966Z,100.00
2022-11-17T07:16:54.960Z,100.00
2022-11-17T07:19:22.881Z,100.00
2022-11-17T07:21:50.904Z,100.00
2022-11-17T07:24:18.749Z,100.00
2022-11-17T07:26:46.690Z,100.00
2022-11-17T07:29:14.662Z,100.00
2022-11-17T07:31:42.580Z,100.00
2022-11-17T07:34:10.446Z,100.00
2022-11-17T07:36:38.452Z,100.00
2022-11-17T07:39:06.988Z,100.00
2022-11-17T07:41:34.930Z,100.00
2022-11-17T07:44:02.882Z,100.00
2022-11-17T07:46:30.783Z,100.00
2022-11-17T07:48:58.780Z,100.00
2022-11-17T07:51:27.806Z,100.00
2022-11-17T07:53:56.123Z,100.00
2022-11-17T07:56:24.537Z,100.00
2022-11-17T07:58:52.487Z,100.00
2022-11-17T08:01:20.918Z,100.00
2022-11-17T08:03:49.211Z,100.00
2022-11-17T08:06:18.458Z,100.00
2022-11-17T08:08:47.019Z,100.00
2022-11-17T08:11:15.373Z,100.00
2022-11-17T08:13:43.739Z,100.00
2022-11-17T08:16:12.401Z,100.00
2022-11-17T08:18:41.087Z,100.00
2022-11-17T08:21:11.224Z,100.00
2022-11-17T08:23:40.223Z,100.00
2022-11-17T08:26:09.648Z,100.00
2022-11-17T08:28:38.646Z,100.00
2022-11-17T08:31:08.166Z,100.00
2022-11-17T08:33:36.970Z,100.00
2022-11-17T08:36:05.919Z,98.42
2022-11-17T08:38:34.970Z,100.00
2022-11-17T08:41:04.720Z,100.00
2022-11-17T08:43:32.988Z,100.00
2022-11-17T08:46:01.674Z,100.00
2022-11-17T08:48:31.129Z,100.00
2022-11-17T08:51:00.766Z,100.00
2022-11-17T08:53:34.100Z,100.00
2022-11-17T08:56:02.616Z,100.00
2022-11-17T08:58:30.817Z,100.00
2022-11-17T09:01:04.921Z,97.37
2022-11-17T09:03:33.871Z,93.03
2022-11-17T09:06:04.129Z,96.96
2022-11-17T09:08:48.310Z,98.57
2022-11-17T09:11:17.857Z,97.22
2022-11-17T09:13:47.374Z,92.78
2022-11-17T09:16:15.661Z,97.41
2022-11-17T09:18:44.321Z,92.10
2022-11-17T09:21:14.727Z,91.43
2022-11-17T09:23:43.448Z,91.83
2022-11-17T09:26:13.873Z,91.72
2022-11-17T09:28:42.233Z,89.27
2022-11-17T09:31:11.535Z,88.72
2022-11-17T09:33:40.105Z,87.92
2022-11-17T09:36:09.384Z,85.09
2022-11-17T09:38:38.788Z,84.10
2022-11-17T09:41:27.785Z,86.06
2022-11-17T09:44:07.932Z,83.55
2022-11-17T09:46:48.860Z,87.75
2022-11-17T09:49:43.567Z,85.23
2022-11-17T09:52:40.735Z,86.72
2022-11-17T09:55:42.427Z,87.93
2022-11-17T09:58:47.424Z,87.36
2022-11-17T10:01:18.049Z,86.77
2022-11-17T10:03:48.833Z,89.84
2022-11-17T10:06:21.465Z,87.97
2022-11-17T10:09:24.075Z,89.98
2022-11-17T10:11:53.894Z,83.53
2022-11-17T10:14:23.716Z,85.55
2022-11-17T10:17:07.300Z,84.51
2022-11-17T10:19:37.863Z,83.99
2022-11-17T10:22:06.915Z,84.33
2022-11-17T10:24:44.081Z,83.64
2022-11-17T10:27:29.478Z,79.63
2022-11-17T10:30:23.676Z,81.73
2022-11-17T10:32:55.875Z,80.28
2022-11-17T10:35:25.023Z,82.39
2022-11-17T10:38:00.534Z,84.27
2022-11-17T10:40:33.419Z,83.50
2022-11-17T10:43:14.461Z,82.47
2022-11-17T10:45:58.676Z,81.89
2022-11-17T10:48:33.738Z,79.74
2022-11-17T10:51:10.988Z,79.98
2022-11-17T10:53:45.728Z,78.49
2022-11-17T10:56:17.318Z,74.58
2022-11-17T10:59:39.627Z,74.55
2022-11-17T11:02:26.596Z,74.34
2022-11-17T11:05:12.487Z,75.42
2022-11-17T11:07:41.218Z,75.38
2022-11-17T11:10:20.024Z,75.59
2022-11-17T11:13:05.958Z,76.36
2022-11-17T11:15:37.740Z,77.03
2022-11-17T11:18:16.278Z,78.28
2022-11-17T11:20:49.005Z,75.09
2022-11-17T11:23:32.101Z,77.68
2022-11-17T11:26:36.365Z,77.65
2022-11-17T11:29:36.067Z,76.35
2022-11-17T11:32:43.085Z,77.23
2022-11-17T11:35:43.552Z,74.26
2022-11-17T11:38:48.839Z,75.36
2022-11-17T11:41:54.844Z,74.53
2022-11-17T11:44:25.909Z,74.79
2022-11-17T11:47:18.535Z,74.82
2022-11-17T11:49:54.085Z,74.96
2022-11-17T11:52:23.899Z,73.70
2022-11-17T11:55:00.336Z,72.09
2022-11-17T11:57:41.919Z,72.36
2022-11-17T12:00:19.382Z,71.85
2022-11-17T12:02:59.593Z,78.13
2022-11-17T12:05:30.904Z,72.40
2022-11-17T12:08:09.070Z,72.92
2022-11-17T12:10:44.756Z,69.36
2022-11-17T12:13:23.679Z,66.65
2022-11-17T12:16:12.038Z,66.97
2022-11-17T12:18:40.438Z,66.21
2022-11-17T12:21:24.780Z,66.70
2022-11-17T12:24:09.729Z,64.57
2022-11-17T12:26:38.429Z,63.97
2022-11-17T12:29:21.917Z,66.08
2022-11-17T12:31:51.772Z,64.94
2022-11-17T12:34:25.833Z,65.06
2022-11-17T12:37:10.293Z,67.97
2022-11-17T12:40:08.209Z,64.63
2022-11-17T12:42:37.410Z,66.20
2022-11-17T12:45:13.293Z,66.68
2022-11-17T12:48:05.266Z,63.62
2022-11-17T12:50:44.695Z,65.95
2022-11-17T12:53:15.140Z,65.53
2022-11-17T12:55:49.457Z,62.45
2022-11-17T12:58:26.464Z,62.89
2022-11-17T13:00:57.657Z,63.86
2022-11-17T13:03:51.035Z,64.17
2022-11-17T13:06:34.960Z,62.94
2022-11-17T13:09:09.357Z,65.10
2022-11-17T13:11:38.005Z,65.11
2022-11-17T13:14:13.486Z,63.03
2022-11-17T13:16:51.227Z,63.92
2022-11-17T13:19:30.840Z,61.95
2022-11-17T13:22:15.136Z,62.02
2022-11-17T13:24:50.813Z,62.30
2022-11-17T13:27:22.505Z,64.06
2022-11-17T13:29:51.368Z,61.66
2022-11-17T13:32:25.132Z,63.45
2022-11-17T13:34:55.159Z,62.75
2022-11-17T13:37:28.383Z,63.99
2022-11-17T13:40:00.606Z,63.70
2022-11-17T13:42:36.412Z,62.55
2022-11-17T13:45:05.342Z,63.43
2022-11-17T13:47:39.702Z,60.85
2022-11-17T13:50:36.062Z,62.35
2022-11-17T13:53:13.482Z,62.72
2022-11-17T13:55:47.997Z,64.97
2022-11-17T13:58:29.243Z,60.73
2022-11-17T14:01:01.752Z,60.71
2022-11-17T14:03:33.421Z,60.59
2022-11-17T14:06:01.684Z,60.31
2022-11-17T14:08:42.197Z,59.86
2022-11-17T14:11:13.608Z,61.69
2022-11-17T14:13:47.032Z,60.84
2022-11-17T14:16:26.561Z,62.53
2022-11-17T14:19:06.255Z,60.58
2022-11-17T14:21:34.307Z,61.96
2022-11-17T14:24:05.244Z,60.67
2022-11-17T14:26:33.277Z,60.65
2022-11-17T14:29:03.532Z,61.37
2022-11-17T14:31:31.940Z,61.88
2022-11-17T14:33:59.885Z,64.02
2022-11-17T14:36:27.705Z,64.75
2022-11-17T14:38:55.599Z,63.08
2022-11-17T14:41:23.807Z,64.13
2022-11-17T14:43:52.515Z,63.37
2022-11-17T14:46:27.203Z,63.82
2022-11-17T14:48:55.183Z,63.43
2022-11-17T14:51:23.406Z,61.81
2022-11-17T14:53:51.466Z,62.29
2022-11-17T14:56:21.190Z,64.45
2022-11-17T14:58:50.102Z,67.08
2022-11-17T15:01:19.067Z,67.04
2022-11-17T15:03:47.343Z,68.76
2022-11-17T15:06:19.970Z,68.75
2022-11-17T15:08:49.212Z,69.81
2022-11-17T15:11:18.673Z,69.22
2022-11-17T15:13:46.659Z,70.97
2022-11-17T15:16:14.833Z,70.55
2022-11-17T15:18:45.955Z,72.35
2022-11-17T15:21:14.191Z,70.03
2022-11-17T15:23:42.347Z,70.00
2022-11-17T15:26:15.876Z,70.33
2022-11-17T15:28:43.791Z,70.29
2022-11-17T15:31:15.513Z,69.68
2022-11-17T15:33:43.926Z,70.73
2022-11-17T15:36:13.705Z,70.75
2022-11-17T15:38:42.010Z,70.36
2022-11-17T15:41:11.627Z,70.42
2022-11-17T15:43:40.910Z,70.09
2022-11-17T15:46:13.688Z,69.46
2022-11-17T15:49:03.549Z,70.05
2022-11-17T15:51:31.964Z,70.06
2022-11-17T15:54:01.029Z,72.38
2022-11-17T15:56:30.872Z,71.94
2022-11-17T15:59:02.783Z,70.64
2022-11-17T16:01:35.337Z,70.47
2022-11-17T16:04:05.356Z,70.73
2022-11-17T16:06:35.107Z,71.44
2022-11-17T16:09:07.834Z,72.34
2022-11-17T16:11:36.649Z,74.57
2022-11-17T16:14:05.058Z,77.34
2022-11-17T16:16:34.938Z,77.38
2022-11-17T16:19:03.649Z,78.96
2022-11-17T16:21:31.992Z,79.75
2022-11-17T16:24:01.925Z,80.81
2022-11-17T16:26:30.774Z,82.32
2022-11-17T16:29:03.378Z,82.77
2022-11-17T16:31:33.588Z,85.91
2022-11-17T16:34:03.185Z,85.39
2022-11-17T16:36:36.225Z,85.24
2022-11-17T16:39:06.458Z,85.62
2022-11-17T16:41:36.504Z,85.95
2022-11-17T16:44:07.824Z,86.66
2022-11-17T16:46:36.320Z,87.20
2022-11-17T16:49:06.195Z,88.71
2022-11-17T16:51:34.552Z,88.76
2022-11-17T16:54:04.014Z,89.27
2022-11-17T16:56:32.036Z,89.98
2022-11-17T16:59:00.316Z,91.43
2022-11-17T17:01:31.647Z,90.97
2022-11-17T17:04:01.189Z,92.30
2022-11-17T17:06:29.172Z,91.74
2022-11-17T17:08:58.306Z,92.67
2022-11-17T17:11:26.589Z,92.67
2022-11-17T17:13:54.450Z,92.86
2022-11-17T17:16:22.704Z,93.94
2022-11-17T17:18:54.878Z,94.37
2022-11-17T17:21:22.838Z,95.42
2022-11-17T17:23:50.669Z,96.56
2022-11-17T17:26:20.079Z,96.17
2022-11-17T17:28:49.525Z,98.48
2022-11-17T17:31:21.654Z,97.41
2022-11-17T17:33:51.270Z,97.45
2022-11-17T17:36:23.723Z,95.46
2022-11-17T17:38:55.860Z,97.81
2022-11-17T17:41:25.961Z,96.57
2022-11-17T17:44:04.326Z,96.06
2022-11-17T17:46:33.115Z,97.21
2022-11-17T17:49:01.308Z,97.89
2022-11-17T17:51:30.026Z,97.37
2022-11-17T17:53:59.735Z,97.56
2022-11-17T17:56:27.958Z,97.73
2022-11-17T17:58:56.612Z,96.61
2022-11-17T18:01:26.230Z,97.27
2022-11-17T18:03:55.541Z,97.94
2022-11-17T18:06:23.729Z,98.24
2022-11-17T18:08:51.921Z,98.03
2022-11-17T18:11:20.983Z,99.67
2022-11-17T18:13:50.402Z,100.00
2022-11-17T18:16:23.434Z,99.63
2022-11-17T18:18:51.594Z,100.00
2022-11-17T18:21:20.353Z,100.00
2022-11-17T18:23:48.912Z,99.70
2022-11-17T18:26:19.578Z,99.61
2022-11-17T18:28:57.586Z,99.66
2022-11-17T18:31:30.449Z,99.34
2022-11-17T18:34:00.365Z,99.42
2022-11-17T18:36:28.837Z,98.08
2022-11-17T18:38:58.015Z,98.53
2022-11-17T18:41:26.523Z,98.43
2022-11-17T18:43:55.800Z,98.06
2022-11-17T18:46:24.992Z,98.10
2022-11-17T18:48:54.225Z,97.99
2022-11-17T18:51:23.852Z,96.82
2022-11-17T18:53:55.817Z,97.04
2022-11-17T18:56:25.671Z,96.00
2022-11-17T18:58:54.294Z,93.98
2022-11-17T19:01:23.962Z,94.17
2022-11-17T19:03:53.866Z,93.80
2022-11-17T19:06:27.439Z,95.01
2022-11-17T19:08:56.083Z,97.32
2022-11-17T19:11:25.201Z,96.84
2022-11-17T19:13:53.810Z,95.43
2022-11-17T19:16:26.804Z,96.33
2022-11-17T19:18:56.859Z,95.87
2022-11-17T19:21:29.701Z,95.89
2022-11-17T19:24:02.481Z,96.52
2022-11-17T19:26:38.742Z,97.72
2022-11-17T19:29:15.568Z,98.28
2022-11-17T19:31:44.491Z,99.23
2022-11-17T19:34:17.842Z,97.85
2022-11-17T19:36:46.683Z,97.10
2022-11-17T19:39:20.351Z,96.82
2022-11-17T19:41:54.357Z,96.84
2022-11-17T19:44:28.081Z,97.59
2022-11-17T19:46:59.888Z,97.79
2022-11-17T19:49:28.221Z,98.68
2022-11-17T19:51:56.659Z,100.00
2022-11-17T19:54:29.557Z,100.00
2022-11-17T19:56:58.077Z,100.00
2022-11-17T19:59:26.687Z,100.00
2022-11-17T20:02:00.289Z,100.00
2022-11-17T20:04:28.725Z,100.00
2022-11-17T20:06:57.371Z,100.00
2022-11-17T20:09:31.469Z,100.00
2022-11-17T20:12:02.519Z,100.00
2022-11-17T20:14:31.994Z,100.00
2022-11-17T20:17:03.268Z,100.00
2022-11-17T20:19:36.232Z,100.00
2022-11-17T20:22:04.697Z,100.00
2022-11-17T20:24:35.922Z,100.00
2022-11-17T20:27:04.321Z,100.00
2022-11-17T20:29:32.945Z,100.00
2022-11-17T20:32:13.059Z,100.00
2022-11-17T20:34:41.357Z,100.00
2022-11-17T20:37:16.006Z,100.00
2022-11-17T20:39:49.291Z,100.00
2022-11-17T20:42:22.872Z,100.00
2022-11-17T20:44:51.671Z,100.00
2022-11-17T20:47:32.209Z,100.00
2022-11-17T20:50:02.742Z,100.00
2022-11-17T20:52:33.584Z,100.00
2022-11-17T20:55:02.051Z,100.00
2022-11-17T20:57:32.870Z,100.00
2022-11-17T21:00:01.324Z,100.00
2022-11-17T21:02:35.643Z,100.00
2022-11-17T21:05:06.650Z,100.00
2022-11-17T21:07:42.962Z,100.00
2022-11-17T21:10:15.903Z,100.00
2022-11-17T21:12:44.346Z,100.00
2022-11-17T21:15:17.819Z,100.00
2022-11-17T21:18:04.326Z,100.00
2022-11-17T21:20:38.740Z,100.00
2022-11-17T21:23:07.122Z,100.00
2022-11-17T21:25:39.814Z,100.00
2022-11-17T21:28:10.938Z,100.00
2022-11-17T21:30:42.305Z,100.00
2022-11-17T21:33:15.736Z,100.00
2022-11-17T21:35:50.001Z,100.00
2022-11-17T21:38:18.511Z,100.00
2022-11-17T21:40:47.049Z,100.00
2022-11-17T21:43:15.168Z,100.00
2022-11-17T21:45:43.751Z,100.00
2022-11-17T21:48:16.541Z,100.00
2022-11-17T21:50:47.092Z,100.00
2022-11-17T21:53:19.967Z,100.00
2022-11-17T21:55:53.059Z,100.00
2022-11-17T21:58:26.074Z,100.00
2022-11-17T22:00:54.588Z,100.00
2022-11-17T22:03:25.757Z,100.00
2022-11-17T22:06:06.419Z,100.00
2022-11-17T22:08:37.736Z,100.00
2022-11-17T22:11:10.541Z,100.00
2022-11-17T22:13:44.521Z,100.00
2022-11-17T22:16:16.008Z,100.00
2022-11-17T22:18:50.398Z,100.00
2022-11-17T22:21:19.219Z,100.00
2022-11-17T22:23:48.237Z,100.00
2022-11-17T22:26:16.884Z,100.00
2022-11-17T22:28:45.113Z,100.00
2022-11-17T22:31:13.826Z,100.00
2022-11-17T22:33:42.039Z,100.00
2022-11-17T22:36:12.980Z,100.00
2022-11-17T22:38:40.911Z,100.00
2022-11-17T22:41:13.246Z,100.00
2022-11-17T22:43:41.459Z,100.00
2022-11-17T22:46:11.537Z,100.00
2022-11-17T22:48:40.686Z,100.00
2022-11-17T22:51:13.718Z,100.00
2022-11-17T22:53:46.208Z,100.00
2022-11-17T22:56:22.149Z,100.00
2022-11-17T22:58:54.282Z,100.00
2022-11-17T23:01:26.144Z,100.00
2022-11-17T23:03:58.543Z,100.00
2022-11-17T23:06:31.233Z,100.00
2022-11-17T23:09:03.861Z,100.00
2022-11-17T23:11:39.063Z,100.00
2022-11-17T23:14:08.394Z,100.00
2022-11-17T23:16:37.304Z,100.00
2022-11-17T23:19:14.309Z,100.00
2022-11-17T23:21:42.998Z,100.00
2022-11-17T23:24:17.219Z,100.00
2022-11-17T23:26:45.266Z,100.00
2022-11-17T23:29:18.665Z,100.00
2022-11-17T23:31:50.898Z,100.00
2022-11-17T23:34:19.237Z,100.00
2022-11-17T23:36:47.606Z,100.00
2022-11-17T23:39:15.747Z,100.00
2022-11-17T23:41:43.969Z,100.00
2022-11-17T23:44:12.108Z,100.00
2022-11-17T23:46:44.595Z,100.00
2022-11-17T23:49:17.305Z,100.00
2022-11-17T23:51:45.533Z,100.00
2022-11-17T23:54:14.253Z,100.00
2022-11-17T23:56:42.610Z,100.00
2022-11-17T23:59:11.085Z,100.00
