createdAt,value
2018-03-24T00:01:31.692Z,5.20
2018-03-24T00:04:04.705Z,5.20
2018-03-24T00:09:08.932Z,5.20
2018-03-24T00:11:40.080Z,5.50
2018-03-24T00:14:11.652Z,5.20
2018-03-24T00:16:40.895Z,5.20
2018-03-24T00:19:15.300Z,5.00
2018-03-24T00:21:45.548Z,5.20
2018-03-24T00:24:17.019Z,5.20
2018-03-24T00:26:47.814Z,5.20
2018-03-24T00:29:18.885Z,5.80
2018-03-24T00:31:48.183Z,5.20
2018-03-24T00:34:21.737Z,5.10
2018-03-24T00:36:51.929Z,5.00
2018-03-24T00:39:23.100Z,4.90
2018-03-24T00:41:52.494Z,4.90
2018-03-24T00:44:26.840Z,5.00
2018-03-24T00:46:57.576Z,4.90
2018-03-24T00:49:30.852Z,4.90
2018-03-24T00:52:00.970Z,4.80
2018-03-24T00:54:33.705Z,4.90
2018-03-24T00:57:03.958Z,4.80
2018-03-24T00:59:34.719Z,4.90
2018-03-24T01:02:04.285Z,4.80
2018-03-24T01:04:38.180Z,4.90
2018-03-24T01:07:08.844Z,5.00
2018-03-24T01:09:41.359Z,4.90
2018-03-24T01:12:10.796Z,5.80
2018-03-24T01:14:43.729Z,4.60
2018-03-24T01:17:14.035Z,4.50
2018-03-24T01:19:47.408Z,4.60
2018-03-24T01:22:18.057Z,4.60
2018-03-24T01:24:50.601Z,4.50
2018-03-24T01:27:20.472Z,4.60
2018-03-24T01:29:55.059Z,4.70
2018-03-24T01:32:25.977Z,4.60
2018-03-24T01:34:58.618Z,4.60
2018-03-24T01:37:28.767Z,4.60
2018-03-24T01:40:03.060Z,4.70
2018-03-24T01:42:32.714Z,4.70
2018-03-24T01:45:04.254Z,4.70
2018-03-24T01:47:34.593Z,4.70
2018-03-24T01:50:08.407Z,4.70
2018-03-24T01:52:38.224Z,4.70
2018-03-24T01:55:14.779Z,4.70
2018-03-24T01:57:45.749Z,4.20
2018-03-24T02:00:16.062Z,4.70
2018-03-24T02:02:47.210Z,4.60
2018-03-24T02:05:17.325Z,4.60
2018-03-24T02:07:47.066Z,4.50
2018-03-24T02:10:20.263Z,4.60
2018-03-24T02:12:51.025Z,4.50
2018-03-24T02:15:21.592Z,4.60
2018-03-24T02:17:51.701Z,4.50
2018-03-24T02:20:25.250Z,5.50
2018-03-24T02:25:26.556Z,4.60
2018-03-24T02:30:29.043Z,4.70
2018-03-24T02:32:59.713Z,4.70
2018-03-24T02:35:31.642Z,4.70
2018-03-24T02:38:03.072Z,4.70
2018-03-24T02:40:34.005Z,4.70
2018-03-24T02:43:04.194Z,4.70
2018-03-24T02:48:08.014Z,4.80
2018-03-24T02:50:41.808Z,4.60
2018-03-24T02:53:12.534Z,4.70
2018-03-24T02:55:44.734Z,4.70
2018-03-24T02:58:14.624Z,4.60
2018-03-24T03:00:47.917Z,4.40
2018-03-24T03:03:18.256Z,4.20
2018-03-24T03:05:50.657Z,4.10
2018-03-24T03:08:21.497Z,4.00
2018-03-24T03:10:54.883Z,3.90
2018-03-24T03:13:25.407Z,3.90
2018-03-24T03:15:56.862Z,3.80
2018-03-24T03:18:26.506Z,3.60
2018-03-24T03:21:00.074Z,3.50
2018-03-24T03:23:31.000Z,3.40
2018-03-24T03:26:02.881Z,2.00
2018-03-24T03:31:06.046Z,3.00
2018-03-24T03:33:36.163Z,2.90
2018-03-24T03:36:08.756Z,2.90
2018-03-24T03:41:14.250Z,2.90
2018-03-24T03:43:45.356Z,2.80
2018-03-24T03:51:16.471Z,2.90
2018-03-24T03:53:47.009Z,2.90
2018-03-24T03:56:18.386Z,2.90
2018-03-24T03:58:48.660Z,4.00
2018-03-24T04:01:20.510Z,2.80
2018-03-24T04:03:50.474Z,2.70
2018-03-24T04:06:24.294Z,2.00
2018-03-24T04:08:55.275Z,2.60
2018-03-24T04:11:26.013Z,2.50
2018-03-24T04:13:57.272Z,2.30
2018-03-24T04:16:28.808Z,2.40
2018-03-24T04:18:59.772Z,2.40
2018-03-24T04:21:31.464Z,2.40
2018-03-24T04:24:01.396Z,2.20
2018-03-24T04:26:34.920Z,2.20
2018-03-24T04:29:05.736Z,2.20
2018-03-24T04:31:36.584Z,2.10
2018-03-24T04:34:06.439Z,2.00
2018-03-24T04:36:38.895Z,1.90
2018-03-24T04:39:10.072Z,1.90
2018-03-24T04:41:42.706Z,1.90
2018-03-24T04:46:45.028Z,1.90
2018-03-24T04:49:16.771Z,1.90
2018-03-24T04:51:48.325Z,1.90
2018-03-24T04:54:18.084Z,1.90
2018-03-24T04:56:51.558Z,1.90
2018-03-24T04:59:21.505Z,1.90
2018-03-24T05:01:55.109Z,1.90
2018-03-24T05:04:25.123Z,1.90
2018-03-24T05:06:59.757Z,1.90
2018-03-24T05:09:29.519Z,1.90
2018-03-24T05:12:03.027Z,2.40
2018-03-24T05:14:33.198Z,1.90
2018-03-24T05:17:05.966Z,1.90
2018-03-24T05:19:36.174Z,1.90
2018-03-24T05:22:09.996Z,2.00
2018-03-24T05:24:40.001Z,2.00
2018-03-24T05:43:00.299Z,2.80
2018-03-24T05:45:30.604Z,2.70
2018-03-24T05:48:00.922Z,2.80
2018-03-24T05:50:31.076Z,2.70
2018-03-24T05:53:01.689Z,2.80
2018-03-24T05:55:33.634Z,2.80
2018-03-24T05:58:04.771Z,2.90
2018-03-24T06:00:35.253Z,2.80
2018-03-24T06:03:05.219Z,2.70
2018-03-24T06:05:35.042Z,2.70
2018-03-24T06:08:05.172Z,2.80
2018-03-24T06:10:34.923Z,2.60
2018-03-24T06:13:05.040Z,2.30
2018-03-24T06:15:36.275Z,2.20
2018-03-24T06:18:07.116Z,2.10
2018-03-24T06:20:38.563Z,2.10
2018-03-24T06:23:09.929Z,2.20
2018-03-24T06:25:41.550Z,2.40
2018-03-24T06:28:12.268Z,2.50
2018-03-24T06:30:45.307Z,2.50
2018-03-24T06:33:15.362Z,2.70
2018-03-24T06:35:49.005Z,2.80
2018-03-24T06:38:20.035Z,2.90
2018-03-24T06:40:50.954Z,3.10
2018-03-24T06:43:21.880Z,3.20
2018-03-24T06:45:56.117Z,3.40
2018-03-24T06:48:26.830Z,3.50
2018-03-24T06:50:58.290Z,4.40
2018-03-24T06:53:27.989Z,3.50
2018-03-24T06:56:01.388Z,3.60
2018-03-24T06:58:31.389Z,3.90
2018-03-24T07:01:04.948Z,4.00
2018-03-24T07:03:35.018Z,4.10
2018-03-24T07:06:08.850Z,4.30
2018-03-24T07:08:39.635Z,4.60
2018-03-24T07:11:11.708Z,4.80
2018-03-24T07:13:41.486Z,5.10
2018-03-24T07:16:14.612Z,5.50
2018-03-24T07:18:44.465Z,6.80
2018-03-24T07:21:16.175Z,8.30
2018-03-24T07:23:48.162Z,9.60
2018-03-24T07:26:18.822Z,10.60
2018-03-24T07:28:49.732Z,10.60
2018-03-24T07:31:20.284Z,11.80
2018-03-24T07:33:52.313Z,9.70
2018-03-24T07:36:25.398Z,9.80
2018-03-24T07:38:55.131Z,9.90
2018-03-24T07:41:26.939Z,10.70
2018-03-24T07:43:56.264Z,11.50
2018-03-24T07:46:38.314Z,12.00
2018-03-24T07:49:08.108Z,12.70
2018-03-24T07:51:38.252Z,13.10
2018-03-24T07:54:07.596Z,12.60
2018-03-24T07:56:37.129Z,13.10
2018-03-24T07:59:07.209Z,14.00
2018-03-24T08:01:37.696Z,13.50
2018-03-24T08:04:07.864Z,12.90
2018-03-24T08:06:50.032Z,12.90
2018-03-24T08:09:19.352Z,13.50
2018-03-24T08:11:49.126Z,14.60
2018-03-24T08:14:19.704Z,14.70
2018-03-24T08:16:49.422Z,14.90
2018-03-24T08:19:19.672Z,15.40
2018-03-24T08:21:50.106Z,16.70
2018-03-24T08:24:20.306Z,16.30
2018-03-24T08:26:53.639Z,14.00
2018-03-24T08:29:23.122Z,14.30
2018-03-24T08:32:05.784Z,14.50
2018-03-24T08:34:35.361Z,15.20
2018-03-24T08:37:04.645Z,14.30
2018-03-24T08:39:34.399Z,13.10
2018-03-24T08:42:04.485Z,12.50
2018-03-24T08:44:35.317Z,11.50
2018-03-24T08:47:05.402Z,12.80
2018-03-24T08:52:17.621Z,14.00
2018-03-24T08:54:46.969Z,13.80
2018-03-24T08:57:16.592Z,14.30
2018-03-24T08:59:46.834Z,13.10
2018-03-24T09:02:16.151Z,12.80
2018-03-24T09:04:59.664Z,12.30
2018-03-24T09:07:29.520Z,11.60
2018-03-24T09:10:00.046Z,11.50
2018-03-24T09:12:30.365Z,11.40
2018-03-24T09:15:00.497Z,12.00
2018-03-24T09:33:06.964Z,10.10
2018-03-24T09:35:37.019Z,10.10
2018-03-24T09:38:07.753Z,10.20
2018-03-24T09:40:37.050Z,10.30
2018-03-24T09:43:06.692Z,10.20
2018-03-24T09:45:36.998Z,10.00
2018-03-24T09:48:06.469Z,10.00
2018-03-24T09:50:47.977Z,10.10
2018-03-24T09:53:17.574Z,10.00
2018-03-24T09:55:47.287Z,10.10
2018-03-24T09:58:16.566Z,10.10
2018-03-24T10:00:46.304Z,10.00
2018-03-24T10:03:15.628Z,10.10
2018-03-24T10:05:58.051Z,10.20
2018-03-24T10:10:59.427Z,10.00
2018-03-24T10:13:29.867Z,10.00
2018-03-24T10:16:00.688Z,10.20
2018-03-24T10:18:29.946Z,10.20
2018-03-24T10:21:01.262Z,10.20
2018-03-24T10:23:33.289Z,10.20
2018-03-24T10:26:02.654Z,10.30
2018-03-24T10:28:32.173Z,10.30
2018-03-24T10:31:05.849Z,9.90
2018-03-24T10:33:35.749Z,9.70
2018-03-24T10:36:17.728Z,9.70
2018-03-24T10:38:48.038Z,9.80
2018-03-24T10:41:17.311Z,10.00
2018-03-24T10:43:46.620Z,10.20
2018-03-24T10:46:16.018Z,10.40
2018-03-24T10:48:45.401Z,10.40
2018-03-24T10:51:18.348Z,10.60
2018-03-24T10:53:48.299Z,10.50
2018-03-24T10:56:19.113Z,10.20
2018-03-24T10:58:49.769Z,10.20
2018-03-24T11:01:25.044Z,10.10
2018-03-24T11:03:54.477Z,10.30
2018-03-24T11:06:24.731Z,10.50
2018-03-24T11:08:54.955Z,10.60
2018-03-24T11:11:27.300Z,10.70
2018-03-24T11:13:57.024Z,10.60
2018-03-24T11:16:30.140Z,10.50
2018-03-24T11:18:59.565Z,10.50
2018-03-24T11:21:30.436Z,10.60
2018-03-24T11:23:59.684Z,10.50
2018-03-24T11:26:32.488Z,10.50
2018-03-24T11:29:02.842Z,10.60
2018-03-24T11:31:36.093Z,10.60
2018-03-24T11:34:05.450Z,10.70
2018-03-24T11:36:48.195Z,10.50
2018-03-24T11:39:17.899Z,10.80
2018-03-24T11:41:47.319Z,11.10
2018-03-24T11:44:17.346Z,10.90
2018-03-24T11:46:46.727Z,10.60
2018-03-24T11:49:16.261Z,10.60
2018-03-24T11:51:48.671Z,10.80
2018-03-24T11:54:26.635Z,11.10
2018-03-24T11:59:31.543Z,11.00
2018-03-24T12:02:01.685Z,11.10
2018-03-24T12:04:31.298Z,11.00
2018-03-24T12:07:00.712Z,11.10
2018-03-24T12:09:31.598Z,11.20
2018-03-24T12:12:02.305Z,11.00
2018-03-24T12:17:14.809Z,10.70
2018-03-24T12:19:45.514Z,10.80
2018-03-24T12:22:15.697Z,10.90
2018-03-24T12:24:44.967Z,10.90
2018-03-24T12:27:15.310Z,11.10
2018-03-24T12:29:44.632Z,11.30
2018-03-24T12:32:15.437Z,11.30
2018-03-24T12:34:45.981Z,11.60
2018-03-24T12:37:17.261Z,11.30
2018-03-24T12:39:46.627Z,11.40
2018-03-24T12:42:19.481Z,11.20
2018-03-24T12:44:49.490Z,11.40
2018-03-24T12:47:20.855Z,11.50
2018-03-24T12:49:51.239Z,11.30
2018-03-24T12:52:23.774Z,11.50
2018-03-24T12:54:54.306Z,11.40
2018-03-24T12:57:26.659Z,11.40
2018-03-24T12:59:58.142Z,11.30
2018-03-24T13:02:28.282Z,11.50
2018-03-24T13:04:57.727Z,11.60
2018-03-24T13:07:31.661Z,11.60
2018-03-24T13:10:01.279Z,11.60
2018-03-24T13:12:34.658Z,11.10
2018-03-24T13:15:04.518Z,11.50
2018-03-24T13:17:38.062Z,11.50
2018-03-24T13:20:07.324Z,11.20
2018-03-24T13:22:41.091Z,11.20
2018-03-24T13:25:11.176Z,11.10
2018-03-24T13:27:45.135Z,11.20
2018-03-24T13:30:14.748Z,11.10
2018-03-24T13:32:47.987Z,11.20
2018-03-24T13:37:50.707Z,11.70
2018-03-24T13:40:20.018Z,12.50
2018-03-24T13:43:01.675Z,11.40
2018-03-24T13:45:31.746Z,11.20
2018-03-24T13:48:01.142Z,11.30
2018-03-24T13:50:30.395Z,11.40
2018-03-24T13:53:00.013Z,11.70
2018-03-24T13:55:29.345Z,11.30
2018-03-24T13:58:02.921Z,11.30
2018-03-24T14:00:33.293Z,11.30
2018-03-24T14:03:05.575Z,11.40
2018-03-24T14:05:35.569Z,11.60
2018-03-24T14:08:17.831Z,11.60
2018-03-24T14:10:48.055Z,11.60
2018-03-24T14:13:17.822Z,11.70
2018-03-24T14:15:48.224Z,11.70
2018-03-24T14:18:17.529Z,11.60
2018-03-24T14:20:47.044Z,11.50
2018-03-24T14:23:17.195Z,11.30
2018-03-24T14:25:48.032Z,11.30
2018-03-24T14:28:21.522Z,11.40
2018-03-24T14:30:51.782Z,11.40
2018-03-24T14:33:21.732Z,11.50
2018-03-24T14:35:51.389Z,11.40
2018-03-24T14:38:24.759Z,11.40
2018-03-24T14:40:54.511Z,11.50
2018-03-24T14:43:27.070Z,11.40
2018-03-24T14:45:56.721Z,11.50
2018-03-24T14:48:29.640Z,11.40
2018-03-24T14:50:59.820Z,11.40
2018-03-24T14:53:31.637Z,11.30
2018-03-24T14:56:01.005Z,11.50
2018-03-24T14:58:42.812Z,11.40
2018-03-24T15:01:12.136Z,11.50
2018-03-24T15:03:41.462Z,11.50
2018-03-24T15:06:10.791Z,11.50
2018-03-24T15:08:40.386Z,11.40
2018-03-24T15:11:09.666Z,11.30
2018-03-24T15:13:52.255Z,12.50
2018-03-24T15:16:21.892Z,11.40
2018-03-24T15:18:51.171Z,11.40
2018-03-24T15:21:21.934Z,11.40
2018-03-24T15:23:51.687Z,11.40
2018-03-24T15:26:21.820Z,11.50
2018-03-24T15:31:38.679Z,11.50
2018-03-24T15:39:28.071Z,11.50
2018-03-24T15:42:01.776Z,11.50
2018-03-24T15:44:31.803Z,11.50
2018-03-24T15:47:06.107Z,11.40
2018-03-24T15:49:35.470Z,11.40
2018-03-24T15:52:09.525Z,11.20
2018-03-24T15:54:41.303Z,11.40
2018-03-24T15:57:14.919Z,11.40
2018-03-24T15:59:44.671Z,11.40
2018-03-24T16:02:14.726Z,11.40
2018-03-24T16:04:44.406Z,11.40
2018-03-24T16:07:18.086Z,11.30
2018-03-24T16:09:48.624Z,11.30
2018-03-24T16:12:19.451Z,11.40
2018-03-24T16:14:49.477Z,11.30
2018-03-24T16:17:22.325Z,11.20
2018-03-24T16:19:51.639Z,11.10
2018-03-24T16:22:24.800Z,11.00
2018-03-24T16:24:55.187Z,11.00
2018-03-24T16:27:27.592Z,11.00
2018-03-24T16:29:56.850Z,11.00
2018-03-24T16:32:28.953Z,11.00
2018-03-24T16:34:59.335Z,10.90
2018-03-24T16:37:31.617Z,10.80
2018-03-24T16:40:02.205Z,10.80
2018-03-24T16:42:35.147Z,10.70
2018-03-24T16:45:04.587Z,10.60
2018-03-24T16:47:37.933Z,10.60
2018-03-24T16:50:08.099Z,10.60
2018-03-24T16:52:41.298Z,10.50
2018-03-24T16:55:11.229Z,10.50
2018-03-24T16:57:44.051Z,10.50
2018-03-24T17:00:13.623Z,10.40
2018-03-24T17:02:46.707Z,10.30
2018-03-24T17:05:16.001Z,10.20
2018-03-24T17:07:50.001Z,10.20
2018-03-24T17:10:19.363Z,10.00
2018-03-24T17:13:02.152Z,10.20
2018-03-24T17:15:32.631Z,9.90
2018-03-24T17:18:02.201Z,9.90
2018-03-24T17:20:31.459Z,9.70
2018-03-24T17:23:01.152Z,9.70
2018-03-24T17:25:30.385Z,9.60
2018-03-24T17:28:12.988Z,9.50
2018-03-24T17:30:43.384Z,6.10
2018-03-24T17:33:13.391Z,9.70
2018-03-24T17:35:42.693Z,9.20
2018-03-24T17:38:12.554Z,9.10
2018-03-24T17:40:42.855Z,9.00
2018-03-24T17:43:15.182Z,8.90
2018-03-24T17:45:44.991Z,8.80
2018-03-24T17:48:16.739Z,8.70
2018-03-24T17:50:46.986Z,8.60
2018-03-24T17:53:20.238Z,8.80
2018-03-24T17:55:50.240Z,8.40
2018-03-24T17:58:22.710Z,8.30
2018-03-24T18:00:52.438Z,8.20
2018-03-24T18:03:25.982Z,8.10
2018-03-24T18:05:55.265Z,8.10
2018-03-24T18:08:37.379Z,8.10
2018-03-24T18:11:07.126Z,8.00
2018-03-24T18:13:38.816Z,7.90
2018-03-24T18:16:08.426Z,7.80
2018-03-24T18:21:09.606Z,7.70
2018-03-24T18:26:09.717Z,7.60
2018-03-24T18:28:40.868Z,7.40
2018-03-24T18:31:11.920Z,7.40
2018-03-24T18:33:41.432Z,7.30
2018-03-24T18:36:11.503Z,7.30
2018-03-24T18:38:46.759Z,7.30
2018-03-24T18:41:16.094Z,7.30
2018-03-24T18:43:46.135Z,7.90
2018-03-24T18:46:16.390Z,7.20
2018-03-24T18:48:50.803Z,7.20
2018-03-24T18:51:20.408Z,7.10
2018-03-24T18:53:54.413Z,7.10
2018-03-24T18:56:24.430Z,7.10
2018-03-24T18:58:56.741Z,7.10
2018-03-24T19:01:26.288Z,7.00
2018-03-24T19:04:01.179Z,7.00
2018-03-24T19:06:30.502Z,7.00
2018-03-24T19:09:03.013Z,8.10
2018-03-24T19:11:32.351Z,6.90
2018-03-24T19:14:05.715Z,6.90
2018-03-24T19:16:35.683Z,6.90
2018-03-24T19:19:09.289Z,6.80
2018-03-24T19:21:40.402Z,6.70
2018-03-24T19:24:13.380Z,7.70
2018-03-24T19:26:42.805Z,6.60
2018-03-24T19:29:13.882Z,6.50
2018-03-24T19:31:43.123Z,6.40
2018-03-24T19:34:16.243Z,6.30
2018-03-24T19:36:46.882Z,6.20
2018-03-24T19:39:20.035Z,6.00
2018-03-24T19:41:49.706Z,6.00
2018-03-24T19:44:21.334Z,6.00
2018-03-24T19:46:52.132Z,6.00
2018-03-24T19:49:22.771Z,6.00
2018-03-24T19:51:52.904Z,6.00
2018-03-24T19:54:34.891Z,6.00
2018-03-24T19:57:04.635Z,6.00
2018-03-24T20:02:05.094Z,5.60
2018-03-24T20:07:05.766Z,6.00
2018-03-24T20:09:36.851Z,5.90
2018-03-24T20:12:06.192Z,5.90
2018-03-24T20:14:35.673Z,5.90
2018-03-24T20:17:05.556Z,5.80
2018-03-24T20:19:39.018Z,5.80
2018-03-24T20:24:43.495Z,5.80
2018-03-24T20:27:12.996Z,5.80
2018-03-24T20:29:47.098Z,5.70
2018-03-24T20:32:17.449Z,5.60
2018-03-24T20:37:18.231Z,5.50
2018-03-24T20:42:30.493Z,5.50
2018-03-24T20:55:01.539Z,5.70
2018-03-24T20:57:31.345Z,5.60
2018-03-24T21:00:13.019Z,5.60
2018-03-24T21:02:42.680Z,5.60
2018-03-24T21:07:41.905Z,5.60
2018-03-24T21:10:12.178Z,5.60
2018-03-24T21:12:41.913Z,5.50
2018-03-24T21:15:14.561Z,5.50
2018-03-24T21:17:44.875Z,5.40
2018-03-24T21:20:16.136Z,5.40
2018-03-24T21:22:45.334Z,5.40
2018-03-24T21:25:18.658Z,5.70
2018-03-24T21:30:21.337Z,5.40
2018-03-24T21:32:52.140Z,5.40
2018-03-24T21:35:22.939Z,5.50
2018-03-24T21:40:25.272Z,5.50
2018-03-24T21:42:55.279Z,5.40
2018-03-24T21:47:56.575Z,5.20
2018-03-24T21:50:31.642Z,5.40
2018-03-24T21:55:32.028Z,5.20
2018-03-24T21:58:01.747Z,5.20
2018-03-24T22:00:35.611Z,5.30
2018-03-24T22:05:38.100Z,5.40
2018-03-24T22:13:11.145Z,5.40
2018-03-24T22:15:53.264Z,6.60
2018-03-24T22:18:22.626Z,5.30
2018-03-24T22:20:53.270Z,5.20
2018-03-24T22:28:22.993Z,5.00
2018-03-24T22:30:56.937Z,5.00
2018-03-24T22:33:26.536Z,4.90
2018-03-24T22:35:59.787Z,4.90
2018-03-24T22:38:29.908Z,4.80
2018-03-24T22:41:04.898Z,4.90
2018-03-24T22:43:34.701Z,4.90
2018-03-24T22:46:08.988Z,4.90
2018-03-24T22:51:22.621Z,4.80
2018-03-24T22:56:25.908Z,4.70
2018-03-24T22:58:55.202Z,4.70
2018-03-24T23:01:26.759Z,4.70
2018-03-24T23:03:56.424Z,4.50
2018-03-24T23:06:25.883Z,4.60
2018-03-24T23:08:55.986Z,4.50
2018-03-24T23:11:26.529Z,4.60
2018-03-24T23:13:55.822Z,4.50
2018-03-24T23:16:25.429Z,3.50
2018-03-24T23:18:54.805Z,4.40
2018-03-24T23:21:28.560Z,4.40
2018-03-24T23:26:29.959Z,4.30
2018-03-24T23:28:59.678Z,4.30
2018-03-24T23:45:17.970Z,3.80
2018-03-24T23:56:46.325Z,3.30
2018-03-24T23:59:16.019Z,3.60
