createdAt,value
2022-09-03T00:02:35.632Z,52.80
2022-09-03T00:05:10.015Z,52.80
2022-09-03T00:07:43.780Z,52.80
2022-09-03T00:10:16.383Z,52.80
2022-09-03T00:12:47.639Z,52.80
2022-09-03T00:15:20.440Z,52.80
2022-09-03T00:17:52.730Z,52.80
2022-09-03T00:20:25.970Z,52.80
2022-09-03T00:22:56.388Z,52.80
2022-09-03T00:25:30.311Z,52.80
2022-09-03T00:27:59.847Z,52.80
2022-09-03T00:30:31.050Z,52.80
2022-09-03T00:33:05.668Z,52.80
2022-09-03T00:35:36.912Z,52.80
2022-09-03T00:38:05.124Z,52.80
2022-09-03T00:40:55.650Z,52.80
2022-09-03T00:43:35.564Z,52.80
2022-09-03T00:46:18.227Z,52.70
2022-09-03T00:49:03.586Z,52.70
2022-09-03T00:51:42.657Z,52.80
2022-09-03T00:54:19.354Z,52.70
2022-09-03T00:56:54.632Z,52.70
2022-09-03T00:59:36.070Z,52.70
2022-09-03T01:02:19.958Z,52.80
2022-09-03T01:04:55.817Z,52.70
2022-09-03T01:07:36.643Z,52.70
2022-09-03T01:10:16.355Z,52.80
2022-09-03T01:12:53.662Z,52.70
2022-09-03T01:15:29.417Z,52.70
2022-09-03T01:18:08.744Z,52.70
2022-09-03T01:21:05.672Z,52.80
2022-09-03T01:23:54.696Z,52.70
2022-09-03T01:26:48.148Z,52.70
2022-09-03T01:29:25.586Z,52.70
2022-09-03T01:32:02.186Z,52.70
2022-09-03T01:34:44.940Z,52.80
2022-09-03T01:37:20.550Z,52.70
2022-09-03T01:40:02.444Z,52.70
2022-09-03T01:42:40.505Z,52.80
2022-09-03T01:45:31.530Z,52.70
2022-09-03T01:48:18.321Z,52.80
2022-09-03T01:50:51.528Z,52.80
2022-09-03T01:53:33.885Z,52.80
2022-09-03T01:56:18.133Z,52.70
2022-09-03T01:58:50.599Z,52.80
2022-09-03T02:01:38.086Z,52.70
2022-09-03T02:04:18.594Z,52.70
2022-09-03T02:06:48.210Z,52.70
2022-09-03T02:09:16.688Z,52.80
2022-09-03T02:11:46.887Z,52.80
2022-09-03T02:14:15.417Z,52.70
2022-09-03T02:16:46.309Z,52.70
2022-09-03T02:19:17.226Z,52.80
2022-09-03T02:21:52.596Z,52.80
2022-09-03T02:24:20.838Z,52.80
2022-09-03T02:26:48.873Z,52.70
2022-09-03T02:29:17.951Z,52.80
2022-09-03T02:31:47.312Z,52.70
2022-09-03T02:34:15.475Z,52.70
2022-09-03T02:36:46.329Z,52.70
2022-09-03T02:39:14.877Z,52.70
2022-09-03T02:41:43.022Z,52.70
2022-09-03T02:44:14.941Z,52.70
2022-09-03T02:46:53.096Z,52.70
2022-09-03T02:49:22.380Z,52.80
2022-09-03T02:51:50.561Z,52.70
2022-09-03T02:54:21.046Z,52.80
2022-09-03T02:56:49.861Z,52.70
2022-09-03T02:59:18.280Z,52.80
2022-09-03T03:01:46.542Z,52.70
2022-09-03T03:04:14.982Z,52.70
2022-09-03T03:06:47.600Z,52.70
2022-09-03T03:09:15.848Z,52.70
2022-09-03T03:11:44.205Z,52.70
2022-09-03T03:14:12.391Z,52.80
2022-09-03T03:16:40.339Z,52.80
2022-09-03T03:19:08.377Z,52.60
2022-09-03T03:21:36.411Z,52.80
2022-09-03T03:24:06.284Z,52.60
2022-09-03T03:26:35.193Z,52.80
2022-09-03T03:29:05.582Z,52.80
2022-09-03T03:31:34.205Z,52.70
2022-09-03T03:34:04.318Z,52.60
2022-09-03T03:36:33.912Z,52.80
2022-09-03T03:39:02.365Z,52.70
2022-09-03T03:41:33.672Z,52.70
2022-09-03T03:44:03.535Z,52.70
2022-09-03T03:46:33.822Z,52.80
2022-09-03T03:49:02.683Z,52.70
2022-09-03T03:51:31.486Z,52.70
2022-09-03T03:54:04.328Z,52.70
2022-09-03T03:56:35.330Z,53.30
2022-09-03T03:59:03.835Z,52.70
2022-09-03T04:01:32.101Z,52.70
2022-09-03T04:04:01.070Z,52.70
2022-09-03T04:06:29.565Z,52.70
2022-09-03T04:08:57.533Z,52.70
2022-09-03T04:11:26.516Z,52.70
2022-09-03T04:13:56.062Z,52.70
2022-09-03T04:16:25.868Z,52.70
2022-09-03T04:18:54.773Z,52.70
2022-09-03T04:21:24.182Z,52.70
2022-09-03T04:23:53.911Z,52.70
2022-09-03T04:26:23.853Z,52.70
2022-09-03T04:28:51.785Z,52.70
2022-09-03T04:31:22.510Z,52.70
2022-09-03T04:33:51.192Z,52.70
2022-09-03T04:36:21.019Z,52.70
2022-09-03T04:38:50.629Z,52.70
2022-09-03T04:41:19.924Z,52.70
2022-09-03T04:43:51.444Z,52.70
2022-09-03T04:46:22.231Z,52.70
2022-09-03T04:48:52.726Z,52.70
2022-09-03T04:51:23.206Z,52.70
2022-09-03T04:54:01.217Z,52.70
2022-09-03T04:56:31.069Z,52.70
2022-09-03T04:59:01.569Z,52.70
2022-09-03T05:01:32.723Z,52.70
2022-09-03T05:04:01.364Z,52.70
2022-09-03T05:06:30.787Z,52.70
2022-09-03T05:08:59.946Z,52.70
2022-09-03T05:11:29.059Z,52.70
2022-09-03T05:13:59.099Z,53.40
2022-09-03T05:16:30.074Z,52.70
2022-09-03T05:19:01.222Z,52.70
2022-09-03T05:21:30.091Z,52.70
2022-09-03T05:23:58.881Z,52.70
2022-09-03T05:26:28.658Z,52.70
2022-09-03T05:28:58.011Z,52.70
2022-09-03T05:31:28.326Z,52.70
2022-09-03T05:33:58.928Z,52.70
2022-09-03T05:36:30.052Z,52.70
2022-09-03T05:38:59.087Z,52.70
2022-09-03T05:41:28.075Z,52.60
2022-09-03T05:43:58.959Z,52.70
2022-09-03T05:46:31.792Z,52.70
2022-09-03T05:49:00.459Z,52.70
2022-09-03T05:51:31.303Z,52.60
2022-09-03T05:54:00.001Z,52.70
2022-09-03T05:56:29.772Z,52.60
2022-09-03T05:59:00.446Z,52.60
2022-09-03T06:01:29.976Z,52.60
2022-09-03T06:03:59.810Z,52.60
2022-09-03T06:06:31.595Z,52.60
2022-09-03T06:09:01.954Z,52.60
2022-09-03T06:11:30.847Z,52.60
2022-09-03T06:14:01.291Z,52.60
2022-09-03T06:16:31.471Z,52.60
2022-09-03T06:19:00.665Z,52.60
2022-09-03T06:21:30.640Z,52.60
2022-09-03T06:24:00.248Z,52.60
2022-09-03T06:26:29.486Z,52.60
2022-09-03T06:28:58.181Z,52.60
2022-09-03T06:31:27.165Z,52.60
2022-09-03T06:33:58.560Z,52.60
2022-09-03T06:36:30.236Z,52.70
2022-09-03T06:38:58.574Z,52.60
2022-09-03T06:41:31.762Z,52.60
2022-09-03T06:44:03.179Z,52.60
2022-09-03T06:46:32.432Z,52.60
2022-09-03T06:49:00.460Z,52.60
2022-09-03T06:51:32.925Z,52.60
2022-09-03T06:54:02.583Z,52.60
2022-09-03T06:56:31.832Z,52.70
2022-09-03T06:59:07.581Z,52.60
2022-09-03T07:01:36.023Z,52.70
2022-09-03T07:04:05.882Z,52.70
2022-09-03T07:06:38.526Z,52.70
2022-09-03T07:09:06.581Z,52.70
2022-09-03T07:11:35.997Z,52.70
2022-09-03T07:14:05.166Z,52.70
2022-09-03T07:16:36.442Z,52.70
2022-09-03T07:19:05.202Z,52.70
2022-09-03T07:21:37.395Z,52.70
2022-09-03T07:24:06.815Z,52.70
2022-09-03T07:26:37.748Z,52.60
2022-09-03T07:29:07.695Z,52.70
2022-09-03T07:31:37.852Z,52.70
2022-09-03T07:34:09.886Z,52.70
2022-09-03T07:36:43.055Z,52.60
2022-09-03T07:39:12.384Z,52.60
2022-09-03T07:41:44.053Z,52.70
2022-09-03T07:44:13.158Z,52.60
2022-09-03T07:46:41.526Z,52.60
2022-09-03T07:49:10.447Z,52.60
2022-09-03T07:51:40.496Z,52.60
2022-09-03T07:54:11.210Z,52.60
2022-09-03T07:56:41.135Z,52.60
2022-09-03T07:59:09.921Z,52.60
2022-09-03T08:01:41.728Z,53.30
2022-09-03T08:04:10.920Z,52.70
2022-09-03T08:06:40.729Z,52.60
2022-09-03T08:09:13.457Z,52.70
2022-09-03T08:11:43.577Z,52.60
2022-09-03T08:14:13.526Z,52.60
2022-09-03T08:16:43.677Z,52.60
2022-09-03T08:19:13.146Z,52.70
2022-09-03T08:21:43.041Z,52.70
2022-09-03T08:24:11.893Z,52.70
2022-09-03T08:26:45.110Z,52.70
2022-09-03T08:29:16.213Z,52.70
2022-09-03T08:31:44.458Z,52.70
2022-09-03T08:34:14.476Z,52.70
2022-09-03T08:36:43.795Z,52.70
2022-09-03T08:39:12.517Z,52.70
2022-09-03T08:42:00.997Z,52.70
2022-09-03T08:44:31.348Z,52.70
2022-09-03T08:47:03.539Z,52.70
2022-09-03T08:49:39.598Z,52.70
2022-09-03T08:52:24.955Z,52.70
2022-09-03T08:54:53.668Z,52.70
2022-09-03T08:57:22.976Z,52.70
2022-09-03T08:59:55.465Z,52.70
2022-09-03T09:02:33.933Z,52.70
2022-09-03T09:05:11.091Z,52.70
2022-09-03T09:07:53.336Z,52.70
2022-09-03T09:10:27.550Z,52.70
2022-09-03T09:13:09.828Z,52.70
2022-09-03T09:15:44.432Z,52.70
2022-09-03T09:18:18.813Z,52.70
2022-09-03T09:20:51.129Z,52.80
2022-09-03T09:23:27.559Z,52.70
2022-09-03T09:25:58.590Z,52.70
2022-09-03T09:28:30.233Z,52.80
2022-09-03T09:30:58.887Z,52.70
2022-09-03T09:33:27.058Z,52.70
2022-09-03T09:35:57.182Z,52.80
2022-09-03T09:38:34.116Z,52.80
2022-09-03T09:41:11.589Z,52.80
2022-09-03T09:43:40.020Z,52.70
2022-09-03T09:46:10.891Z,52.80
2022-09-03T09:48:46.491Z,52.80
2022-09-03T09:51:21.196Z,52.80
2022-09-03T09:54:01.446Z,52.80
2022-09-03T09:56:29.570Z,52.80
2022-09-03T09:59:08.475Z,52.80
2022-09-03T10:01:39.697Z,52.80
2022-09-03T10:04:12.863Z,52.80
2022-09-03T10:06:57.270Z,53.40
2022-09-03T10:09:31.142Z,52.80
2022-09-03T10:12:14.500Z,52.80
2022-09-03T10:14:48.615Z,52.80
2022-09-03T10:17:28.350Z,53.50
2022-09-03T10:20:31.126Z,52.80
2022-09-03T10:23:03.215Z,52.80
2022-09-03T10:25:41.488Z,52.80
2022-09-03T10:28:13.228Z,52.70
2022-09-03T10:31:03.260Z,52.80
2022-09-03T10:33:36.952Z,52.80
2022-09-03T10:36:19.208Z,52.80
2022-09-03T10:38:53.422Z,52.70
2022-09-03T10:41:34.369Z,52.80
2022-09-03T10:44:26.700Z,52.70
2022-09-03T10:47:07.221Z,52.80
2022-09-03T10:49:50.452Z,52.80
2022-09-03T10:52:26.458Z,52.80
2022-09-03T10:55:08.517Z,52.80
2022-09-03T10:57:49.430Z,52.80
2022-09-03T11:00:19.575Z,52.80
2022-09-03T11:03:21.837Z,52.80
2022-09-03T11:06:00.861Z,52.80
2022-09-03T11:08:32.309Z,52.80
2022-09-03T11:11:09.017Z,52.80
2022-09-03T11:13:43.278Z,52.80
2022-09-03T11:16:18.282Z,52.80
2022-09-03T11:18:50.126Z,52.80
2022-09-03T11:21:22.364Z,52.80
2022-09-03T11:23:55.897Z,52.80
2022-09-03T11:26:26.392Z,52.80
2022-09-03T11:29:00.627Z,52.80
2022-09-03T11:31:36.518Z,52.80
2022-09-03T11:34:23.370Z,52.80
2022-09-03T11:37:22.534Z,52.80
2022-09-03T11:39:59.522Z,52.80
2022-09-03T11:42:34.867Z,52.80
2022-09-03T11:45:21.966Z,52.80
2022-09-03T11:47:51.050Z,52.80
2022-09-03T11:50:23.427Z,52.80
2022-09-03T11:52:53.537Z,52.80
2022-09-03T11:55:37.527Z,52.80
2022-09-03T11:58:18.652Z,52.80
2022-09-03T12:00:53.226Z,52.80
2022-09-03T12:03:28.417Z,52.80
2022-09-03T12:06:15.292Z,52.90
2022-09-03T12:08:56.820Z,52.80
2022-09-03T12:11:42.614Z,52.80
2022-09-03T12:14:18.327Z,52.80
2022-09-03T12:17:01.567Z,52.80
2022-09-03T12:19:37.135Z,52.90
2022-09-03T12:22:06.113Z,52.90
2022-09-03T12:24:37.693Z,52.90
2022-09-03T12:27:07.965Z,52.90
2022-09-03T12:29:36.028Z,52.90
2022-09-03T12:32:11.086Z,52.80
2022-09-03T12:34:39.072Z,52.90
2022-09-03T12:38:04.653Z,52.90
2022-09-03T12:40:19.038Z,52.90
2022-09-03T12:42:47.008Z,52.90
2022-09-03T12:45:16.589Z,52.90
2022-09-03T12:47:46.373Z,52.90
2022-09-03T12:50:17.028Z,52.90
2022-09-03T12:52:48.621Z,52.90
2022-09-03T12:55:31.196Z,52.90
2022-09-03T12:58:10.255Z,52.90
2022-09-03T13:00:45.556Z,52.90
2022-09-03T13:03:19.576Z,52.90
2022-09-03T13:05:52.225Z,52.90
2022-09-03T13:08:23.663Z,52.90
2022-09-03T13:10:54.789Z,53.00
2022-09-03T13:13:25.327Z,53.00
2022-09-03T13:16:05.597Z,53.00
2022-09-03T13:18:43.723Z,53.00
2022-09-03T13:21:19.875Z,53.00
2022-09-03T13:24:15.302Z,53.00
2022-09-03T13:26:52.593Z,53.00
2022-09-03T13:29:38.316Z,53.00
2022-09-03T13:32:26.399Z,53.00
2022-09-03T13:34:59.026Z,53.00
2022-09-03T13:37:31.971Z,53.00
2022-09-03T13:40:04.400Z,53.00
2022-09-03T13:42:37.301Z,53.00
2022-09-03T13:45:15.697Z,53.00
2022-09-03T13:48:01.584Z,53.00
2022-09-03T13:50:40.495Z,53.00
2022-09-03T13:53:16.066Z,53.00
2022-09-03T13:55:48.455Z,53.00
2022-09-03T13:58:25.458Z,53.00
2022-09-03T14:01:10.793Z,53.00
2022-09-03T14:03:49.012Z,53.00
2022-09-03T14:06:33.217Z,53.00
2022-09-03T14:09:10.166Z,53.00
2022-09-03T14:11:49.765Z,53.00
2022-09-03T14:14:29.903Z,53.00
2022-09-03T14:17:00.978Z,53.10
2022-09-03T14:19:39.272Z,53.10
2022-09-03T14:22:14.709Z,53.20
2022-09-03T14:24:49.343Z,53.20
2022-09-03T14:27:25.538Z,53.20
2022-09-03T14:29:59.173Z,53.20
2022-09-03T14:32:36.731Z,53.20
2022-09-03T14:35:36.023Z,53.20
2022-09-03T14:38:35.812Z,53.30
2022-09-03T14:41:20.677Z,53.30
2022-09-03T14:44:08.866Z,53.30
2022-09-03T14:46:55.441Z,53.30
2022-09-03T14:49:40.855Z,53.30
2022-09-03T14:52:23.930Z,53.30
2022-09-03T14:55:11.187Z,53.30
2022-09-03T14:58:06.970Z,53.30
2022-09-03T15:00:38.062Z,53.30
2022-09-03T15:03:30.286Z,53.30
2022-09-03T15:06:15.739Z,53.30
2022-09-03T15:08:56.443Z,53.40
2022-09-03T15:11:29.638Z,53.40
2022-09-03T15:14:06.345Z,53.30
2022-09-03T15:16:46.394Z,53.40
2022-09-03T15:19:25.736Z,53.50
2022-09-03T15:22:06.127Z,53.50
2022-09-03T15:24:47.784Z,53.50
2022-09-03T15:27:37.349Z,53.50
2022-09-03T15:30:09.551Z,53.70
2022-09-03T15:32:58.973Z,54.40
2022-09-03T15:35:59.507Z,53.80
2022-09-03T15:38:36.223Z,53.80
2022-09-03T15:41:08.795Z,53.80
2022-09-03T15:43:39.545Z,53.80
2022-09-03T15:46:13.523Z,53.90
2022-09-03T15:48:50.466Z,53.90
2022-09-03T15:51:24.168Z,54.00
2022-09-03T15:53:57.325Z,54.00
2022-09-03T15:56:30.092Z,54.10
2022-09-03T15:59:04.861Z,54.20
2022-09-03T16:01:38.681Z,54.90
2022-09-03T16:04:21.075Z,54.20
2022-09-03T16:06:57.923Z,54.30
2022-09-03T16:09:57.486Z,54.20
2022-09-03T16:12:40.407Z,54.30
2022-09-03T16:15:15.492Z,54.50
2022-09-03T16:17:56.922Z,54.70
2022-09-03T16:20:33.213Z,54.60
2022-09-03T16:23:06.666Z,54.60
2022-09-03T16:25:45.378Z,54.60
2022-09-03T16:28:17.554Z,54.50
2022-09-03T16:31:05.008Z,54.40
2022-09-03T16:33:42.279Z,54.40
2022-09-03T16:36:26.902Z,54.50
2022-09-03T16:39:03.367Z,54.50
2022-09-03T16:41:36.226Z,54.50
2022-09-03T16:44:11.684Z,54.50
2022-09-03T16:46:51.654Z,54.60
2022-09-03T16:49:42.430Z,55.40
2022-09-03T16:52:29.647Z,54.80
2022-09-03T16:55:18.685Z,54.80
2022-09-03T16:58:01.353Z,54.80
2022-09-03T17:00:43.025Z,54.90
2022-09-03T17:03:47.246Z,54.80
2022-09-03T17:06:28.644Z,54.80
2022-09-03T17:09:08.390Z,54.90
2022-09-03T17:11:51.607Z,54.90
2022-09-03T17:14:54.009Z,55.50
2022-09-03T17:17:41.592Z,54.80
2022-09-03T17:20:15.784Z,54.90
2022-09-03T17:22:54.876Z,54.80
2022-09-03T17:25:35.339Z,54.80
2022-09-03T17:28:12.158Z,54.70
2022-09-03T17:30:48.273Z,54.70
2022-09-03T17:33:58.198Z,54.70
2022-09-03T17:36:28.119Z,54.60
2022-09-03T17:39:31.155Z,54.60
2022-09-03T17:42:06.315Z,54.60
2022-09-03T17:44:51.235Z,54.60
2022-09-03T17:47:43.237Z,54.60
2022-09-03T17:50:19.471Z,54.50
2022-09-03T17:52:51.224Z,54.50
2022-09-03T17:55:30.815Z,54.50
2022-09-03T17:58:07.328Z,54.50
2022-09-03T18:00:40.831Z,54.50
2022-09-03T18:03:14.512Z,54.50
2022-09-03T18:05:47.366Z,54.40
2022-09-03T18:08:20.961Z,54.40
2022-09-03T18:11:03.314Z,54.40
2022-09-03T18:13:44.513Z,54.40
2022-09-03T18:16:17.418Z,55.10
2022-09-03T18:18:49.155Z,54.40
2022-09-03T18:21:40.214Z,54.40
2022-09-03T18:24:42.274Z,54.40
2022-09-03T18:27:34.612Z,54.40
2022-09-03T18:30:24.007Z,54.40
2022-09-03T18:33:09.492Z,54.30
2022-09-03T18:35:55.400Z,54.30
2022-09-03T18:38:44.398Z,54.30
2022-09-03T18:41:55.508Z,54.30
2022-09-03T18:45:11.963Z,54.30
2022-09-03T18:48:16.512Z,54.30
2022-09-03T18:51:11.366Z,54.20
2022-09-03T18:54:04.074Z,54.20
2022-09-03T18:56:56.177Z,54.20
2022-09-03T18:59:58.332Z,54.20
2022-09-03T19:02:52.930Z,54.20
2022-09-03T19:05:48.098Z,54.20
2022-09-03T19:08:42.500Z,54.20
2022-09-03T19:11:40.534Z,54.20
2022-09-03T19:14:37.994Z,54.20
2022-09-03T19:17:34.332Z,54.20
2022-09-03T19:20:24.226Z,54.20
2022-09-03T19:23:09.727Z,54.20
2022-09-03T19:25:55.311Z,54.30
2022-09-03T19:28:42.784Z,54.10
2022-09-03T19:32:06.690Z,54.10
2022-09-03T19:35:17.608Z,54.10
2022-09-03T19:38:15.161Z,54.10
2022-09-03T19:41:12.301Z,54.10
2022-09-03T19:44:11.449Z,54.10
2022-09-03T19:47:03.396Z,54.00
2022-09-03T19:49:56.936Z,54.00
2022-09-03T19:52:55.720Z,54.00
2022-09-03T19:55:45.798Z,54.00
2022-09-03T19:58:44.242Z,54.00
2022-09-03T20:01:31.038Z,54.00
2022-09-03T20:04:19.273Z,54.00
2022-09-03T20:07:05.740Z,53.90
2022-09-03T20:09:58.564Z,54.00
2022-09-03T20:12:30.676Z,54.00
2022-09-03T20:14:58.604Z,54.00
2022-09-03T20:17:36.292Z,53.90
2022-09-03T20:20:17.850Z,53.90
2022-09-03T20:22:57.448Z,53.90
2022-09-03T20:25:52.987Z,53.90
2022-09-03T20:28:47.400Z,53.90
2022-09-03T20:31:21.997Z,53.80
2022-09-03T20:34:06.483Z,53.90
2022-09-03T20:36:42.378Z,53.90
2022-09-03T20:39:33.144Z,53.90
2022-09-03T20:42:19.447Z,53.90
2022-09-03T20:44:54.425Z,53.90
2022-09-03T20:47:45.397Z,53.90
2022-09-03T20:50:24.902Z,53.90
2022-09-03T20:53:06.272Z,53.90
2022-09-03T20:55:37.624Z,53.90
2022-09-03T20:58:14.878Z,53.80
2022-09-03T21:00:51.043Z,53.90
2022-09-03T21:03:22.708Z,53.90
2022-09-03T21:06:06.703Z,53.80
2022-09-03T21:09:00.948Z,53.80
2022-09-03T21:11:38.775Z,53.80
2022-09-03T21:14:20.157Z,53.80
2022-09-03T21:17:01.381Z,53.80
2022-09-03T21:19:46.141Z,53.80
2022-09-03T21:22:24.390Z,53.90
2022-09-03T21:24:56.978Z,53.80
2022-09-03T21:27:31.215Z,53.80
2022-09-03T21:30:04.793Z,53.80
2022-09-03T21:32:39.894Z,53.80
2022-09-03T21:35:17.106Z,53.80
2022-09-03T21:37:53.913Z,53.90
2022-09-03T21:40:26.845Z,53.80
2022-09-03T21:43:03.147Z,53.80
2022-09-03T21:45:37.688Z,53.80
2022-09-03T21:48:10.171Z,53.80
2022-09-03T21:50:48.430Z,53.80
2022-09-03T21:53:23.115Z,53.80
2022-09-03T21:56:11.649Z,53.80
2022-09-03T21:58:54.724Z,53.70
2022-09-03T22:01:33.466Z,54.40
2022-09-03T22:04:01.963Z,53.80
2022-09-03T22:06:36.669Z,53.80
2022-09-03T22:09:12.705Z,53.80
2022-09-03T22:11:46.226Z,53.80
2022-09-03T22:14:16.111Z,53.80
2022-09-03T22:16:50.593Z,53.80
2022-09-03T22:19:18.635Z,53.70
2022-09-03T22:21:58.316Z,53.70
2022-09-03T22:24:37.769Z,53.70
2022-09-03T22:27:12.620Z,53.70
2022-09-03T22:29:50.717Z,53.80
2022-09-03T22:32:36.231Z,53.70
2022-09-03T22:35:27.735Z,53.70
2022-09-03T22:38:10.220Z,53.70
2022-09-03T22:40:49.078Z,53.80
2022-09-03T22:43:36.535Z,53.80
2022-09-03T22:46:10.869Z,53.70
2022-09-03T22:49:02.542Z,53.80
2022-09-03T22:51:40.194Z,53.70
2022-09-03T22:54:21.856Z,53.70
2022-09-03T22:56:50.911Z,53.70
2022-09-03T22:59:24.991Z,53.70
2022-09-03T23:02:00.000Z,53.70
2022-09-03T23:04:35.384Z,53.70
2022-09-03T23:07:11.598Z,53.70
2022-09-03T23:09:42.165Z,53.70
2022-09-03T23:12:18.749Z,53.70
2022-09-03T23:14:51.447Z,53.70
2022-09-03T23:22:35.322Z,53.70
2022-09-03T23:25:07.395Z,53.70
2022-09-03T23:27:40.380Z,54.30
2022-09-03T23:30:09.282Z,53.70
2022-09-03T23:32:37.414Z,53.70
2022-09-03T23:35:17.773Z,53.70
2022-09-03T23:38:11.400Z,53.70
2022-09-03T23:40:47.078Z,53.70
2022-09-03T23:43:46.545Z,53.70
2022-09-03T23:46:20.371Z,53.70
2022-09-03T23:49:08.874Z,53.70
2022-09-03T23:51:48.534Z,53.70
2022-09-03T23:54:24.281Z,53.70
2022-09-03T23:57:04.603Z,53.70
2022-09-03T23:59:50.879Z,53.70
