createdAt,value
2023-10-10T00:08:30.183Z,48.45
2023-10-10T00:08:45.139Z,48.49
2023-10-10T00:08:58.443Z,48.49
2023-10-10T00:09:12.365Z,48.48
2023-10-10T00:09:27.605Z,48.84
2023-10-10T00:09:41.450Z,48.62
2023-10-10T00:09:54.524Z,48.63
2023-10-10T00:10:13.379Z,48.49
2023-10-10T00:10:28.603Z,48.42
2023-10-10T00:10:51.796Z,48.46
2023-10-10T00:11:11.370Z,48.72
2023-10-10T00:11:25.706Z,48.90
2023-10-10T00:11:45.176Z,48.73
2023-10-10T00:12:00.925Z,48.71
2023-10-10T00:12:18.214Z,48.66
2023-10-10T00:12:31.837Z,48.68
2023-10-10T00:12:44.906Z,48.82
2023-10-10T00:12:58.357Z,48.94
2023-10-10T00:13:13.425Z,48.62
2023-10-10T00:13:26.324Z,48.84
2023-10-10T00:13:47.793Z,48.62
2023-10-10T00:14:06.775Z,48.62
2023-10-10T00:14:20.751Z,48.55
2023-10-10T00:14:33.897Z,48.75
2023-10-10T00:14:51.959Z,48.54
2023-10-10T00:15:06.972Z,48.66
2023-10-10T00:15:23.839Z,48.32
2023-10-10T00:15:40.331Z,48.47
2023-10-10T00:15:57.309Z,48.42
2023-10-10T00:16:12.542Z,48.49
2023-10-10T00:16:38.180Z,48.44
2023-10-10T00:16:56.211Z,48.79
2023-10-10T00:17:10.592Z,48.51
2023-10-10T00:17:23.500Z,48.41
2023-10-10T00:17:38.343Z,48.51
2023-10-10T00:17:52.244Z,48.42
2023-10-10T00:18:14.026Z,48.52
2023-10-10T00:18:30.599Z,48.70
2023-10-10T00:18:46.564Z,48.53
2023-10-10T00:19:03.026Z,48.71
2023-10-10T00:19:45.037Z,48.61
2023-10-10T00:19:59.337Z,48.74
2023-10-10T00:20:30.367Z,48.56
2023-10-10T00:20:45.113Z,48.96
2023-10-10T00:21:21.784Z,48.72
2023-10-10T00:21:36.057Z,48.64
2023-10-10T00:21:51.596Z,48.59
2023-10-10T00:22:07.156Z,48.58
2023-10-10T00:22:28.050Z,48.68
2023-10-10T00:22:41.071Z,48.56
2023-10-10T00:23:00.075Z,48.44
2023-10-10T00:23:17.407Z,48.50
2023-10-10T00:23:31.651Z,48.55
2023-10-10T00:23:48.493Z,48.50
2023-10-10T00:24:01.636Z,48.56
2023-10-10T00:24:16.018Z,48.55
2023-10-10T00:24:32.603Z,48.71
2023-10-10T00:24:45.710Z,48.68
2023-10-10T00:24:58.522Z,48.71
2023-10-10T00:25:14.047Z,48.72
2023-10-10T00:25:31.920Z,48.88
2023-10-10T00:25:46.571Z,49.01
2023-10-10T00:25:59.904Z,49.12
2023-10-10T00:26:13.655Z,48.78
2023-10-10T00:26:27.303Z,48.57
2023-10-10T00:26:44.042Z,48.50
2023-10-10T00:26:59.630Z,48.51
2023-10-10T00:27:15.637Z,48.48
2023-10-10T00:27:31.816Z,48.56
2023-10-10T00:27:49.255Z,48.52
2023-10-10T00:28:07.472Z,48.67
2023-10-10T00:28:21.924Z,48.55
2023-10-10T00:28:35.711Z,48.42
2023-10-10T00:28:55.295Z,48.50
2023-10-10T00:29:10.209Z,48.80
2023-10-10T00:29:27.817Z,48.54
2023-10-10T00:29:44.278Z,48.55
2023-10-10T00:30:03.216Z,48.47
2023-10-10T00:30:17.202Z,48.83
2023-10-10T00:30:43.765Z,48.70
2023-10-10T00:30:56.626Z,48.79
2023-10-10T00:31:11.605Z,48.51
2023-10-10T00:31:25.663Z,48.59
2023-10-10T00:31:39.849Z,48.94
2023-10-10T00:32:07.036Z,48.70
2023-10-10T00:32:24.205Z,48.63
2023-10-10T00:32:41.254Z,48.09
2023-10-10T00:32:54.697Z,47.85
2023-10-10T00:33:07.612Z,47.96
2023-10-10T00:33:21.239Z,48.09
2023-10-10T00:33:35.432Z,47.84
2023-10-10T00:33:51.567Z,48.00
2023-10-10T00:34:04.686Z,47.98
2023-10-10T00:34:17.487Z,47.81
2023-10-10T00:34:30.712Z,47.67
2023-10-10T00:34:48.551Z,47.69
2023-10-10T00:35:01.444Z,47.44
2023-10-10T00:35:14.330Z,47.33
2023-10-10T00:35:28.473Z,47.40
2023-10-10T00:35:41.367Z,47.21
2023-10-10T00:35:54.149Z,47.17
2023-10-10T00:36:12.393Z,47.13
2023-10-10T00:36:31.098Z,46.99
2023-10-10T00:36:43.945Z,46.87
2023-10-10T00:36:59.837Z,47.05
2023-10-10T00:37:14.596Z,46.93
2023-10-10T00:37:30.617Z,46.77
2023-10-10T00:37:46.065Z,46.80
2023-10-10T00:37:59.094Z,46.81
2023-10-10T00:38:25.932Z,46.71
2023-10-10T00:38:39.357Z,46.67
2023-10-10T00:38:55.537Z,46.59
2023-10-10T00:39:14.567Z,46.61
2023-10-10T00:39:31.742Z,46.64
2023-10-10T00:39:53.568Z,46.65
2023-10-10T00:40:11.303Z,46.75
2023-10-10T00:40:30.749Z,46.73
2023-10-10T00:40:47.763Z,46.68
2023-10-10T00:41:05.168Z,46.76
2023-10-10T00:41:18.055Z,46.89
2023-10-10T00:41:31.462Z,46.84
2023-10-10T00:41:55.954Z,46.81
2023-10-10T00:42:21.058Z,46.85
2023-10-10T00:42:42.956Z,46.91
2023-10-10T00:42:55.794Z,46.94
2023-10-10T00:43:17.404Z,47.04
2023-10-10T00:43:32.282Z,47.05
2023-10-10T00:43:45.101Z,47.08
2023-10-10T00:43:58.543Z,47.25
2023-10-10T00:44:17.188Z,47.38
2023-10-10T00:44:30.103Z,47.62
2023-10-10T00:44:43.856Z,47.61
2023-10-10T00:44:56.698Z,47.74
2023-10-10T00:45:11.105Z,47.63
2023-10-10T00:45:25.192Z,47.55
2023-10-10T00:45:38.013Z,47.44
2023-10-10T00:45:53.698Z,47.31
2023-10-10T00:46:06.527Z,47.32
2023-10-10T00:46:25.168Z,47.31
2023-10-10T00:46:38.034Z,47.34
2023-10-10T00:46:53.383Z,47.47
2023-10-10T00:47:06.452Z,47.57
2023-10-10T00:47:22.841Z,47.67
2023-10-10T00:47:39.972Z,47.77
2023-10-10T00:47:54.769Z,47.87
2023-10-10T00:48:10.505Z,48.08
2023-10-10T00:48:24.445Z,48.26
2023-10-10T00:48:39.496Z,48.17
2023-10-10T00:49:01.267Z,48.34
2023-10-10T00:49:15.152Z,48.45
2023-10-10T00:49:28.750Z,48.54
2023-10-10T00:49:44.290Z,48.65
2023-10-10T00:49:57.254Z,48.65
2023-10-10T00:50:16.930Z,48.52
2023-10-10T00:50:35.400Z,48.52
2023-10-10T00:50:52.675Z,48.49
2023-10-10T00:51:09.790Z,48.67
2023-10-10T00:51:22.649Z,48.45
2023-10-10T00:51:35.482Z,48.79
2023-10-10T00:51:48.587Z,48.75
2023-10-10T00:52:03.796Z,48.65
2023-10-10T00:52:18.613Z,48.78
2023-10-10T00:52:33.116Z,48.79
2023-10-10T00:52:51.065Z,48.89
2023-10-10T00:53:07.346Z,48.67
2023-10-10T00:53:23.118Z,48.92
2023-10-10T00:53:37.028Z,48.92
2023-10-10T00:54:09.862Z,48.85
2023-10-10T00:54:24.998Z,48.85
2023-10-10T00:54:44.495Z,48.48
2023-10-10T00:54:57.417Z,48.30
2023-10-10T00:55:10.467Z,47.90
2023-10-10T00:55:26.314Z,47.76
2023-10-10T00:55:41.108Z,47.74
2023-10-10T00:55:57.459Z,47.44
2023-10-10T00:56:10.391Z,47.46
2023-10-10T00:56:23.269Z,47.40
2023-10-10T00:56:36.558Z,47.45
2023-10-10T00:56:55.426Z,47.52
2023-10-10T00:57:15.793Z,47.33
2023-10-10T00:57:36.768Z,47.31
2023-10-10T00:57:54.092Z,47.17
2023-10-10T00:58:08.900Z,47.19
2023-10-10T00:58:37.083Z,47.14
2023-10-10T00:58:49.910Z,47.10
2023-10-10T00:59:04.686Z,47.06
2023-10-10T00:59:18.032Z,47.27
2023-10-10T00:59:31.154Z,47.38
2023-10-10T00:59:45.126Z,47.56
2023-10-10T00:59:58.289Z,47.61
2023-10-10T01:00:15.316Z,47.85
2023-10-10T01:00:33.592Z,48.03
2023-10-10T01:00:48.715Z,48.01
2023-10-10T01:01:05.806Z,48.32
2023-10-10T01:01:20.738Z,48.22
2023-10-10T01:01:34.849Z,48.15
2023-10-10T01:01:48.691Z,48.22
2023-10-10T01:02:04.647Z,48.35
2023-10-10T01:02:22.175Z,48.42
2023-10-10T01:02:36.142Z,48.49
2023-10-10T01:03:01.787Z,48.69
2023-10-10T01:03:24.124Z,48.92
2023-10-10T01:03:40.667Z,48.84
2023-10-10T01:03:54.532Z,49.16
2023-10-10T01:04:09.476Z,49.09
2023-10-10T01:04:40.327Z,49.27
2023-10-10T01:04:53.207Z,49.14
2023-10-10T01:05:13.610Z,48.95
2023-10-10T01:05:40.632Z,49.10
2023-10-10T01:05:53.855Z,48.98
2023-10-10T01:06:08.961Z,48.99
2023-10-10T01:06:25.819Z,48.89
2023-10-10T01:06:40.284Z,49.03
2023-10-10T01:06:53.098Z,48.88
2023-10-10T01:07:09.058Z,49.00
2023-10-10T01:07:22.796Z,49.07
2023-10-10T01:07:35.753Z,48.99
2023-10-10T01:07:49.675Z,48.81
2023-10-10T01:08:02.907Z,48.96
2023-10-10T01:08:18.396Z,48.74
2023-10-10T01:08:52.140Z,48.85
2023-10-10T01:09:22.913Z,49.08
2023-10-10T01:09:41.678Z,48.92
2023-10-10T01:09:57.882Z,48.99
2023-10-10T01:10:14.531Z,48.88
2023-10-10T01:10:27.561Z,48.98
2023-10-10T01:10:49.106Z,48.91
2023-10-10T01:11:06.140Z,49.00
2023-10-10T01:11:20.758Z,48.69
2023-10-10T01:11:35.828Z,48.58
2023-10-10T01:11:52.556Z,48.51
2023-10-10T01:12:05.885Z,48.58
2023-10-10T01:12:18.721Z,48.73
2023-10-10T01:12:37.136Z,48.70
2023-10-10T01:12:52.235Z,48.60
2023-10-10T01:13:10.625Z,48.83
2023-10-10T01:13:23.586Z,49.04
2023-10-10T01:13:36.415Z,48.71
2023-10-10T01:13:49.345Z,48.63
2023-10-10T01:14:02.251Z,48.70
2023-10-10T01:14:20.032Z,48.85
2023-10-10T01:14:33.233Z,48.91
2023-10-10T01:14:46.077Z,49.08
2023-10-10T01:14:59.040Z,48.90
2023-10-10T01:15:17.430Z,48.96
2023-10-10T01:15:36.381Z,48.98
2023-10-10T01:15:49.594Z,49.04
2023-10-10T01:16:06.308Z,48.91
2023-10-10T01:16:24.589Z,48.91
2023-10-10T01:16:37.548Z,48.84
2023-10-10T01:16:59.356Z,49.01
2023-10-10T01:17:15.013Z,49.15
2023-10-10T01:17:32.009Z,49.00
2023-10-10T01:17:45.421Z,49.10
2023-10-10T01:17:58.568Z,48.91
2023-10-10T01:18:15.087Z,48.99
2023-10-10T01:18:28.162Z,48.57
2023-10-10T01:18:52.794Z,48.26
2023-10-10T01:19:05.889Z,48.04
2023-10-10T01:19:19.494Z,47.77
2023-10-10T01:19:33.046Z,47.65
2023-10-10T01:19:45.834Z,47.49
2023-10-10T01:20:10.769Z,47.30
2023-10-10T01:20:46.067Z,47.25
2023-10-10T01:21:03.880Z,47.82
2023-10-10T01:21:21.669Z,47.97
2023-10-10T01:21:44.587Z,47.91
2023-10-10T01:22:01.690Z,48.06
2023-10-10T01:22:24.072Z,48.36
2023-10-10T01:22:47.699Z,48.43
2023-10-10T01:23:01.149Z,48.45
2023-10-10T01:23:19.771Z,48.80
2023-10-10T01:23:35.093Z,48.74
2023-10-10T01:23:48.007Z,48.81
2023-10-10T01:24:10.041Z,48.73
2023-10-10T01:24:23.012Z,48.55
2023-10-10T01:24:35.838Z,48.09
2023-10-10T01:24:52.768Z,47.98
2023-10-10T01:25:28.256Z,47.89
2023-10-10T01:25:41.130Z,47.63
2023-10-10T01:25:54.242Z,47.26
2023-10-10T01:26:07.883Z,47.26
2023-10-10T01:26:29.605Z,47.27
2023-10-10T01:26:46.231Z,47.40
2023-10-10T01:27:15.239Z,47.30
2023-10-10T01:27:32.040Z,47.31
2023-10-10T01:27:44.899Z,47.38
2023-10-10T01:27:59.011Z,47.48
2023-10-10T01:28:22.116Z,47.84
2023-10-10T01:28:35.511Z,47.80
2023-10-10T01:28:51.236Z,47.87
2023-10-10T01:29:30.986Z,48.06
2023-10-10T01:29:51.612Z,48.22
2023-10-10T01:30:27.576Z,48.44
2023-10-10T01:31:00.325Z,48.43
2023-10-10T01:31:18.964Z,48.82
2023-10-10T01:31:31.938Z,48.99
2023-10-10T01:31:44.785Z,48.96
2023-10-10T01:32:00.881Z,49.05
2023-10-10T01:32:13.816Z,49.01
2023-10-10T01:32:27.865Z,48.96
2023-10-10T01:32:41.116Z,49.19
2023-10-10T01:32:54.049Z,49.10
2023-10-10T01:33:06.900Z,49.00
2023-10-10T01:33:46.084Z,48.96
2023-10-10T01:34:01.410Z,48.93
2023-10-10T01:34:16.134Z,49.09
2023-10-10T01:34:32.264Z,49.03
2023-10-10T01:34:45.534Z,49.19
2023-10-10T01:34:58.457Z,49.11
2023-10-10T01:35:17.562Z,49.22
2023-10-10T01:35:33.701Z,49.18
2023-10-10T01:35:46.580Z,49.17
2023-10-10T01:36:04.187Z,49.44
2023-10-10T01:36:23.819Z,49.75
2023-10-10T01:36:39.136Z,49.52
2023-10-10T01:36:52.102Z,49.67
2023-10-10T01:37:09.025Z,49.21
2023-10-10T01:37:22.384Z,49.24
2023-10-10T01:37:42.171Z,49.23
2023-10-10T01:37:56.501Z,49.15
2023-10-10T01:38:33.653Z,49.27
2023-10-10T01:39:00.870Z,49.44
2023-10-10T01:39:24.186Z,49.00
2023-10-10T01:39:46.352Z,49.12
2023-10-10T01:40:16.069Z,49.16
2023-10-10T01:40:29.941Z,49.24
2023-10-10T01:40:42.763Z,49.18
2023-10-10T01:40:59.448Z,49.12
2023-10-10T01:41:38.596Z,49.19
2023-10-10T01:41:51.846Z,49.33
2023-10-10T01:42:10.738Z,49.29
2023-10-10T01:42:46.482Z,49.24
2023-10-10T01:43:00.812Z,49.22
2023-10-10T01:43:13.761Z,49.17
2023-10-10T01:43:26.562Z,49.31
2023-10-10T01:43:39.397Z,49.28
2023-10-10T01:43:55.250Z,49.26
2023-10-10T01:44:19.177Z,49.21
2023-10-10T01:44:32.327Z,49.35
2023-10-10T01:44:45.321Z,49.15
2023-10-10T01:45:09.220Z,49.16
2023-10-10T01:45:22.523Z,49.36
2023-10-10T01:45:42.668Z,49.05
2023-10-10T01:46:10.732Z,49.04
2023-10-10T01:46:29.873Z,49.13
2023-10-10T01:46:42.922Z,49.23
2023-10-10T01:46:56.226Z,49.17
2023-10-10T01:47:23.902Z,49.19
2023-10-10T01:47:37.103Z,49.25
2023-10-10T01:47:59.610Z,49.51
2023-10-10T01:48:12.556Z,49.24
2023-10-10T01:48:25.548Z,49.04
2023-10-10T01:48:45.098Z,49.20
2023-10-10T01:48:58.297Z,49.19
2023-10-10T01:49:15.324Z,49.39
2023-10-10T01:49:30.893Z,49.24
2023-10-10T01:49:44.676Z,49.32
2023-10-10T01:49:59.660Z,49.35
2023-10-10T01:50:14.547Z,49.41
2023-10-10T01:50:31.899Z,49.33
2023-10-10T01:50:44.999Z,49.21
2023-10-10T01:50:57.812Z,49.12
2023-10-10T01:51:16.620Z,49.09
2023-10-10T01:51:36.015Z,49.09
2023-10-10T01:52:00.010Z,49.06
2023-10-10T01:52:17.786Z,48.90
2023-10-10T01:52:30.733Z,48.91
2023-10-10T01:52:47.653Z,48.98
2023-10-10T01:53:01.351Z,49.34
2023-10-10T01:53:14.245Z,49.29
2023-10-10T01:53:27.089Z,49.18
2023-10-10T01:53:41.470Z,49.19
2023-10-10T01:53:56.695Z,49.26
2023-10-10T01:54:16.918Z,49.40
2023-10-10T01:54:47.087Z,49.32
2023-10-10T01:55:01.407Z,49.22
2023-10-10T01:55:17.588Z,49.27
2023-10-10T01:55:30.408Z,49.24
2023-10-10T01:55:43.395Z,49.34
2023-10-10T01:55:57.176Z,49.17
2023-10-10T01:56:12.755Z,49.25
2023-10-10T01:56:28.169Z,49.28
2023-10-10T01:56:41.567Z,49.19
2023-10-10T01:56:55.248Z,49.02
2023-10-10T01:57:10.772Z,49.09
2023-10-10T01:57:25.128Z,49.30
2023-10-10T01:57:37.939Z,49.28
2023-10-10T01:57:51.082Z,49.21
2023-10-10T01:58:11.706Z,49.16
2023-10-10T01:58:27.114Z,49.24
2023-10-10T01:58:40.024Z,49.02
2023-10-10T01:58:55.216Z,48.96
2023-10-10T01:59:15.004Z,49.09
2023-10-10T01:59:36.920Z,49.02
2023-10-10T01:59:50.326Z,49.30
2023-10-10T02:00:20.717Z,49.12
2023-10-10T02:00:36.187Z,49.12
2023-10-10T02:00:49.032Z,49.30
2023-10-10T02:01:11.488Z,49.12
2023-10-10T02:01:28.596Z,49.14
2023-10-10T02:01:42.794Z,48.97
2023-10-10T02:01:59.010Z,48.87
2023-10-10T02:02:16.061Z,48.87
2023-10-10T02:02:31.660Z,48.88
2023-10-10T02:02:44.921Z,48.97
2023-10-10T02:02:58.288Z,48.96
2023-10-10T02:03:11.418Z,49.06
2023-10-10T02:03:25.329Z,49.25
2023-10-10T02:03:40.792Z,49.33
2023-10-10T02:03:55.042Z,49.15
2023-10-10T02:04:08.712Z,49.03
2023-10-10T02:04:28.570Z,48.98
2023-10-10T02:04:43.067Z,49.34
2023-10-10T02:05:00.963Z,49.39
2023-10-10T02:05:14.330Z,49.24
2023-10-10T02:05:47.475Z,48.99
2023-10-10T02:06:00.827Z,49.00
2023-10-10T02:06:25.834Z,49.03
2023-10-10T02:06:46.370Z,49.22
2023-10-10T02:07:05.694Z,49.08
2023-10-10T02:07:24.748Z,48.96
2023-10-10T02:07:40.799Z,48.95
2023-10-10T02:07:55.101Z,48.93
2023-10-10T02:08:11.169Z,48.91
2023-10-10T02:08:24.251Z,48.95
2023-10-10T02:08:39.603Z,48.82
2023-10-10T02:08:53.260Z,48.90
2023-10-10T02:09:13.464Z,48.79
2023-10-10T02:09:26.453Z,48.82
2023-10-10T02:09:41.300Z,48.93
2023-10-10T02:10:20.339Z,48.99
2023-10-10T02:10:34.077Z,48.93
2023-10-10T02:10:51.264Z,48.90
2023-10-10T02:11:04.395Z,48.93
2023-10-10T02:11:17.286Z,48.94
2023-10-10T02:11:32.632Z,49.08
2023-10-10T02:11:51.651Z,49.19
2023-10-10T02:12:17.063Z,49.04
2023-10-10T02:12:34.863Z,49.26
2023-10-10T02:12:47.756Z,49.17
2023-10-10T02:13:00.597Z,48.98
2023-10-10T02:13:13.781Z,49.01
2023-10-10T02:13:26.753Z,48.86
2023-10-10T02:13:40.752Z,48.81
2023-10-10T02:13:59.618Z,48.80
2023-10-10T02:14:12.713Z,48.68
2023-10-10T02:14:26.653Z,48.75
2023-10-10T02:14:44.168Z,48.77
2023-10-10T02:14:57.832Z,48.78
2023-10-10T02:15:13.035Z,48.83
2023-10-10T02:15:28.097Z,48.74
2023-10-10T02:15:41.090Z,48.67
2023-10-10T02:15:54.441Z,48.72
2023-10-10T02:16:12.298Z,48.84
2023-10-10T02:16:27.198Z,48.75
2023-10-10T02:16:42.184Z,48.82
2023-10-10T02:16:55.710Z,48.78
2023-10-10T02:17:10.684Z,48.63
2023-10-10T02:17:27.866Z,48.75
2023-10-10T02:17:43.838Z,48.63
2023-10-10T02:17:57.556Z,48.59
2023-10-10T02:18:25.981Z,48.66
2023-10-10T02:18:45.914Z,48.73
2023-10-10T02:19:00.518Z,48.70
2023-10-10T02:19:26.545Z,48.71
2023-10-10T02:19:42.523Z,48.73
2023-10-10T02:20:00.624Z,48.55
2023-10-10T02:20:33.916Z,48.58
2023-10-10T02:20:46.836Z,48.54
2023-10-10T02:21:07.194Z,48.71
2023-10-10T02:21:32.950Z,48.61
2023-10-10T02:21:49.172Z,48.64
2023-10-10T02:22:16.527Z,48.69
2023-10-10T02:22:48.208Z,48.63
2023-10-10T02:23:03.774Z,48.71
2023-10-10T02:23:40.873Z,48.63
2023-10-10T02:23:55.130Z,48.56
2023-10-10T02:24:34.074Z,48.48
2023-10-10T02:25:36.698Z,48.51
2023-10-10T02:25:49.616Z,48.53
2023-10-10T03:06:20.186Z,46.80
2023-10-10T03:06:33.193Z,46.85
2023-10-10T03:06:46.213Z,46.80
2023-10-10T03:06:59.205Z,46.81
2023-10-10T03:07:12.383Z,46.78
2023-10-10T03:07:31.230Z,46.79
2023-10-10T03:07:52.755Z,46.88
2023-10-10T03:08:13.837Z,46.83
2023-10-10T03:08:36.437Z,46.86
2023-10-10T03:08:53.206Z,46.96
2023-10-10T03:09:16.939Z,46.99
2023-10-10T03:09:43.358Z,47.06
2023-10-10T03:10:40.434Z,46.93
2023-10-10T03:10:56.400Z,46.85
2023-10-10T03:11:38.336Z,47.08
2023-10-10T03:11:55.021Z,47.02
2023-10-10T03:12:18.631Z,46.81
2023-10-10T03:12:32.966Z,46.71
2023-10-10T03:12:50.558Z,46.64
2023-10-10T03:13:14.436Z,46.64
2023-10-10T03:13:47.209Z,46.70
2023-10-10T03:14:08.889Z,46.69
2023-10-10T03:14:28.247Z,46.54
2023-10-10T03:14:44.669Z,46.54
2023-10-10T03:15:13.673Z,46.45
2023-10-10T03:15:26.678Z,46.40
2023-10-10T03:15:41.644Z,46.38
2023-10-10T03:16:12.217Z,46.46
2023-10-10T03:16:25.084Z,46.45
2023-10-10T03:17:00.728Z,46.56
2023-10-10T03:17:32.813Z,46.56
2023-10-10T03:18:04.874Z,46.55
2023-10-10T03:18:20.757Z,46.85
2023-10-10T03:18:37.083Z,46.95
2023-10-10T03:19:01.711Z,46.86
2023-10-10T03:19:19.822Z,46.87
2023-10-10T03:19:39.892Z,46.81
2023-10-10T03:20:03.519Z,46.87
2023-10-10T03:20:32.001Z,46.76
2023-10-10T03:20:48.072Z,46.67
2023-10-10T03:21:27.233Z,46.58
2023-10-10T03:21:52.494Z,46.65
2023-10-10T04:01:01.548Z,48.17
2023-10-10T04:01:33.188Z,48.08
2023-10-10T04:02:05.049Z,47.95
2023-10-10T04:02:36.891Z,47.88
2023-10-10T04:03:08.460Z,47.77
2023-10-10T04:03:40.134Z,47.74
2023-10-10T04:04:12.020Z,47.83
2023-10-10T04:04:43.846Z,47.84
2023-10-10T04:05:26.401Z,47.82
2023-10-10T04:05:58.622Z,47.94
2023-10-10T04:06:30.186Z,47.80
2023-10-10T04:28:36.148Z,47.98
2023-10-10T04:29:07.654Z,48.06
2023-10-10T04:29:39.122Z,47.96
2023-10-10T04:30:10.743Z,47.90
2023-10-10T04:30:42.182Z,47.79
2023-10-10T04:31:13.820Z,47.79
2023-10-10T04:31:45.239Z,47.70
2023-10-10T04:32:16.852Z,47.56
2023-10-10T04:32:48.700Z,47.36
2023-10-10T04:33:20.276Z,47.26
2023-10-10T04:33:51.901Z,47.27
2023-10-10T04:34:23.422Z,46.94
2023-10-10T04:34:54.838Z,46.91
2023-10-10T04:35:26.395Z,46.97
2023-10-10T04:35:57.980Z,47.04
2023-10-10T04:36:29.433Z,47.24
2023-10-10T04:37:00.916Z,47.50
2023-10-10T04:37:32.445Z,47.54
2023-10-10T04:38:03.953Z,47.56
2023-10-10T04:38:35.507Z,47.71
2023-10-10T04:39:07.117Z,47.71
2023-10-10T04:39:38.706Z,47.73
2023-10-10T05:02:32.930Z,46.23
2023-10-10T05:03:05.559Z,46.23
2023-10-10T05:03:37.026Z,46.49
2023-10-10T05:04:08.716Z,46.19
2023-10-10T05:04:40.028Z,46.21
2023-10-10T05:05:11.354Z,46.18
2023-10-10T05:05:42.696Z,46.22
2023-10-10T05:06:18.130Z,46.20
2023-10-10T05:06:49.537Z,46.47
2023-10-10T05:07:20.925Z,46.69
2023-10-10T05:07:52.845Z,46.78
2023-10-10T05:08:27.333Z,46.91
2023-10-10T05:08:58.896Z,46.89
2023-10-10T05:09:30.410Z,46.91
2023-10-10T05:10:01.880Z,47.00
2023-10-10T05:10:33.320Z,46.74
2023-10-10T05:11:04.884Z,46.42
2023-10-10T05:11:38.852Z,46.43
2023-10-10T05:12:10.267Z,46.24
2023-10-10T05:12:41.751Z,46.24
2023-10-10T05:13:12.931Z,46.17
2023-10-10T05:13:44.163Z,46.26
2023-10-10T05:14:15.778Z,46.40
2023-10-10T05:14:47.266Z,46.43
2023-10-10T05:15:18.580Z,46.71
2023-10-10T05:15:51.092Z,46.89
2023-10-10T05:16:23.530Z,46.92
2023-10-10T05:16:54.871Z,46.89
2023-10-10T05:17:26.170Z,46.94
2023-10-10T05:17:57.567Z,46.61
2023-10-10T05:18:29.189Z,46.43
2023-10-10T05:19:00.491Z,46.36
2023-10-10T05:19:31.801Z,46.29
2023-10-10T05:20:03.256Z,46.19
2023-10-10T05:20:34.668Z,46.35
2023-10-10T05:21:06.220Z,46.25
2023-10-10T05:21:37.601Z,46.29
2023-10-10T05:22:09.047Z,46.15
2023-10-10T05:22:40.377Z,46.13
2023-10-10T05:23:12.330Z,46.36
2023-10-10T05:23:31.595Z,46.04
2023-10-10T05:23:49.051Z,46.24
2023-10-10T05:24:02.085Z,46.30
2023-10-10T05:24:18.177Z,46.20
2023-10-10T05:24:31.041Z,46.22
2023-10-10T05:24:50.832Z,46.35
2023-10-10T05:25:08.175Z,46.39
2023-10-10T05:25:26.938Z,46.29
2023-10-10T05:25:42.531Z,46.29
2023-10-10T05:25:56.282Z,46.03
2023-10-10T05:26:15.030Z,45.99
2023-10-10T05:26:31.717Z,45.88
2023-10-10T05:26:47.768Z,45.70
2023-10-10T05:27:03.430Z,45.66
2023-10-10T05:27:17.695Z,45.58
2023-10-10T05:27:34.085Z,45.62
2023-10-10T05:27:46.939Z,45.67
2023-10-10T05:28:00.588Z,45.74
2023-10-10T05:28:13.432Z,45.92
2023-10-10T05:28:31.114Z,46.07
2023-10-10T05:28:46.550Z,46.15
2023-10-10T05:29:00.445Z,46.10
2023-10-10T05:29:20.542Z,46.24
2023-10-10T05:29:34.795Z,46.20
2023-10-10T05:29:51.187Z,46.30
2023-10-10T05:30:06.189Z,46.28
2023-10-10T05:30:25.846Z,46.28
2023-10-10T05:30:44.034Z,46.16
2023-10-10T05:30:58.880Z,46.08
2023-10-10T05:31:11.914Z,46.12
2023-10-10T05:31:25.046Z,46.23
2023-10-10T05:31:38.929Z,46.25
2023-10-10T05:31:57.654Z,46.34
2023-10-10T05:32:10.481Z,46.15
2023-10-10T05:32:24.234Z,46.01
2023-10-10T05:32:57.174Z,45.90
2023-10-10T05:33:10.140Z,45.99
2023-10-10T05:33:23.056Z,45.75
2023-10-10T05:33:37.757Z,45.80
2023-10-10T05:33:52.084Z,45.77
2023-10-10T05:34:05.044Z,45.73
2023-10-10T05:34:24.310Z,45.63
2023-10-10T05:34:38.336Z,45.61
2023-10-10T05:34:54.177Z,45.73
2023-10-10T05:35:12.693Z,45.87
2023-10-10T05:35:29.128Z,45.79
2023-10-10T05:35:45.280Z,45.91
2023-10-10T05:35:59.670Z,45.87
2023-10-10T05:36:14.600Z,45.87
2023-10-10T05:36:29.514Z,45.82
2023-10-10T05:36:49.152Z,45.89
2023-10-10T05:37:02.424Z,45.89
2023-10-10T05:37:16.312Z,45.74
2023-10-10T05:37:29.152Z,45.68
2023-10-10T05:37:42.090Z,45.69
2023-10-10T05:37:55.811Z,45.64
2023-10-10T05:38:08.710Z,45.70
2023-10-10T05:38:21.675Z,45.72
2023-10-10T05:38:40.384Z,45.69
2023-10-10T05:38:53.507Z,45.69
2023-10-10T05:39:06.322Z,45.60
2023-10-10T05:39:21.785Z,45.69
2023-10-10T05:39:38.537Z,45.80
2023-10-10T05:39:57.348Z,45.71
2023-10-10T05:40:10.383Z,45.81
2023-10-10T05:40:25.795Z,45.74
2023-10-10T05:40:41.390Z,45.69
2023-10-10T05:40:55.286Z,45.62
2023-10-10T05:41:08.719Z,45.73
2023-10-10T05:41:23.583Z,45.83
2023-10-10T05:41:41.691Z,45.89
2023-10-10T05:41:55.963Z,45.99
2023-10-10T05:42:09.887Z,45.93
2023-10-10T05:42:28.146Z,45.94
2023-10-10T05:42:40.958Z,45.90
2023-10-10T05:42:53.911Z,45.99
2023-10-10T05:43:16.981Z,45.87
2023-10-10T05:43:35.191Z,45.75
2023-10-10T05:43:51.153Z,45.72
2023-10-10T05:44:04.814Z,45.54
2023-10-10T05:44:18.198Z,45.55
2023-10-10T05:44:31.283Z,45.44
2023-10-10T05:44:45.276Z,45.46
2023-10-10T05:44:58.181Z,45.45
2023-10-10T05:45:14.916Z,45.60
2023-10-10T05:45:27.800Z,45.66
2023-10-10T05:45:40.700Z,45.76
2023-10-10T05:45:55.141Z,45.69
2023-10-10T05:46:10.362Z,45.68
2023-10-10T05:46:23.744Z,45.77
2023-10-10T05:46:36.621Z,45.74
2023-10-10T05:46:50.142Z,45.73
2023-10-10T05:47:03.118Z,45.59
2023-10-10T05:47:17.786Z,45.76
2023-10-10T05:47:30.822Z,45.55
2023-10-10T05:47:44.181Z,45.44
2023-10-10T05:47:57.218Z,45.38
2023-10-10T05:48:10.118Z,45.38
2023-10-10T05:48:23.404Z,45.28
2023-10-10T05:48:37.063Z,45.36
2023-10-10T05:48:50.028Z,45.44
2023-10-10T05:49:04.251Z,45.52
2023-10-10T05:49:18.432Z,45.56
2023-10-10T05:49:33.784Z,45.50
2023-10-10T05:49:47.733Z,45.61
2023-10-10T05:50:00.701Z,45.78
2023-10-10T05:50:14.265Z,45.74
2023-10-10T05:50:28.390Z,45.68
2023-10-10T05:50:42.227Z,45.65
2023-10-10T05:50:55.193Z,45.74
2023-10-10T05:51:11.225Z,45.72
2023-10-10T05:51:25.932Z,45.67
2023-10-10T05:51:38.761Z,45.95
2023-10-10T05:51:53.101Z,46.05
2023-10-10T05:52:08.052Z,45.86
2023-10-10T05:52:20.887Z,45.86
2023-10-10T05:52:34.443Z,45.83
2023-10-10T05:52:47.310Z,45.94
2023-10-10T05:53:01.975Z,46.06
2023-10-10T05:53:17.208Z,45.93
2023-10-10T05:53:34.177Z,46.07
2023-10-10T05:53:47.674Z,46.00
2023-10-10T05:54:00.761Z,46.02
2023-10-10T05:54:13.909Z,45.96
2023-10-10T05:54:26.829Z,45.96
2023-10-10T05:54:39.722Z,46.05
2023-10-10T05:54:53.071Z,46.06
2023-10-10T05:55:07.259Z,46.17
2023-10-10T05:55:20.493Z,46.25
2023-10-10T05:55:36.912Z,46.28
2023-10-10T05:55:54.419Z,46.37
2023-10-10T05:56:20.248Z,46.46
2023-10-10T05:56:36.196Z,46.60
2023-10-10T05:56:49.122Z,46.62
2023-10-10T05:57:02.001Z,46.89
2023-10-10T05:57:14.874Z,46.98
2023-10-10T05:57:29.618Z,47.02
2023-10-10T05:57:42.836Z,47.02
2023-10-10T05:57:58.592Z,47.00
2023-10-10T05:58:13.497Z,47.06
2023-10-10T05:58:27.252Z,47.09
2023-10-10T05:58:44.130Z,47.09
2023-10-10T05:58:57.734Z,47.27
2023-10-10T05:59:10.623Z,47.05
2023-10-10T05:59:25.021Z,47.08
2023-10-10T05:59:38.892Z,47.10
2023-10-10T05:59:52.036Z,47.07
2023-10-10T06:00:12.096Z,46.91
2023-10-10T06:00:28.499Z,46.95
2023-10-10T06:00:45.743Z,47.09
2023-10-10T06:00:59.800Z,47.00
2023-10-10T06:01:13.694Z,47.10
2023-10-10T06:01:26.673Z,47.22
2023-10-10T06:01:39.887Z,47.14
2023-10-10T06:01:53.898Z,47.17
2023-10-10T06:02:12.248Z,47.07
2023-10-10T06:02:28.442Z,46.94
2023-10-10T06:02:46.733Z,47.10
2023-10-10T06:03:01.094Z,47.10
2023-10-10T06:03:14.102Z,47.04
2023-10-10T06:03:27.799Z,47.09
2023-10-10T06:03:43.758Z,47.17
2023-10-10T06:03:57.278Z,47.24
2023-10-10T06:04:13.058Z,47.29
2023-10-10T06:04:26.099Z,47.28
2023-10-10T06:04:40.831Z,47.24
2023-10-10T06:04:54.126Z,47.27
2023-10-10T06:05:07.938Z,47.26
2023-10-10T06:05:20.959Z,47.29
2023-10-10T06:05:34.638Z,47.38
2023-10-10T06:06:05.088Z,47.40
2023-10-10T06:06:19.516Z,47.40
2023-10-10T06:06:33.070Z,47.40
2023-10-10T06:06:47.410Z,47.35
2023-10-10T06:07:00.360Z,47.36
2023-10-10T06:07:14.144Z,47.30
2023-10-10T06:07:29.161Z,47.48