createdAt,value
2023-04-09T00:01:29.785Z,86.74
2023-04-09T00:03:52.515Z,86.85
2023-04-09T00:06:15.745Z,86.77
2023-04-09T00:08:38.278Z,86.98
2023-04-09T00:11:00.959Z,86.89
2023-04-09T00:13:35.597Z,86.90
2023-04-09T00:16:01.872Z,86.88
2023-04-09T00:18:24.720Z,86.86
2023-04-09T00:20:47.452Z,87.26
2023-04-09T00:23:12.516Z,87.16
2023-04-09T00:25:35.691Z,87.06
2023-04-09T00:27:59.181Z,86.80
2023-04-09T00:30:22.063Z,87.11
2023-04-09T00:32:44.667Z,87.02
2023-04-09T00:35:08.142Z,87.00
2023-04-09T00:37:30.963Z,86.49
2023-04-09T00:39:53.746Z,86.52
2023-04-09T00:42:16.622Z,86.52
2023-04-09T00:44:39.239Z,86.47
2023-04-09T00:47:01.812Z,86.48
2023-04-09T00:49:26.441Z,86.43
2023-04-09T00:51:49.214Z,86.26
2023-04-09T00:54:12.545Z,86.04
2023-04-09T00:56:37.019Z,86.38
2023-04-09T00:59:00.003Z,86.41
2023-04-09T01:01:22.914Z,86.37
2023-04-09T01:03:45.989Z,86.53
2023-04-09T01:06:12.606Z,86.52
2023-04-09T01:08:35.748Z,86.36
2023-04-09T01:11:09.142Z,86.20
2023-04-09T01:13:44.838Z,85.90
2023-04-09T01:16:10.719Z,86.16
2023-04-09T01:18:47.572Z,85.66
2023-04-09T01:21:14.235Z,85.71
2023-04-09T01:24:00.127Z,86.05
2023-04-09T01:26:52.758Z,86.09
2023-04-09T01:29:19.974Z,85.99
2023-04-09T01:31:44.290Z,86.07
2023-04-09T01:34:09.185Z,86.02
2023-04-09T01:36:33.299Z,86.00
2023-04-09T01:38:57.132Z,86.08
2023-04-09T01:41:24.510Z,86.08
2023-04-09T01:43:49.494Z,86.09
2023-04-09T01:46:13.531Z,85.83
2023-04-09T01:48:37.002Z,85.97
2023-04-09T01:51:00.223Z,85.89
2023-04-09T01:53:23.165Z,85.61
2023-04-09T01:55:45.931Z,85.71
2023-04-09T01:58:08.664Z,85.42
2023-04-09T02:00:37.077Z,85.81
2023-04-09T02:03:07.471Z,85.79
2023-04-09T02:05:36.385Z,85.97
2023-04-09T02:08:02.920Z,85.94
2023-04-09T02:10:30.045Z,85.89
2023-04-09T02:12:53.830Z,85.72
2023-04-09T02:15:17.753Z,85.98
2023-04-09T02:17:40.485Z,85.93
2023-04-09T02:20:03.798Z,85.79
2023-04-09T02:22:26.632Z,85.83
2023-04-09T02:24:49.300Z,85.98
2023-04-09T02:27:12.204Z,85.94
2023-04-09T02:29:35.249Z,85.79
2023-04-09T02:31:58.023Z,85.86
2023-04-09T02:34:20.754Z,85.48
2023-04-09T02:36:44.300Z,85.28
2023-04-09T02:39:06.882Z,85.16
2023-04-09T02:41:30.746Z,85.45
2023-04-09T02:43:53.332Z,85.85
2023-04-09T02:46:15.956Z,85.70
2023-04-09T02:48:38.536Z,85.32
2023-04-09T02:51:01.852Z,85.28
2023-04-09T02:53:24.454Z,85.33
2023-04-09T02:55:47.582Z,85.33
2023-04-09T02:58:10.257Z,85.51
2023-04-09T03:00:33.188Z,85.56
2023-04-09T03:02:56.026Z,85.73
2023-04-09T03:05:18.846Z,85.79
2023-04-09T03:07:41.450Z,85.61
2023-04-09T03:10:04.478Z,85.31
2023-04-09T03:12:28.141Z,85.36
2023-04-09T03:14:50.905Z,85.47
2023-04-09T03:17:14.084Z,85.31
2023-04-09T03:19:36.771Z,85.35
2023-04-09T03:21:59.797Z,85.75
2023-04-09T03:24:25.003Z,85.46
2023-04-09T03:26:47.707Z,85.49
2023-04-09T03:29:11.403Z,86.00
2023-04-09T03:31:34.943Z,85.77
2023-04-09T03:33:57.743Z,85.84
2023-04-09T03:36:21.095Z,85.66
2023-04-09T03:39:00.655Z,85.71
2023-04-09T03:41:37.069Z,85.64
2023-04-09T03:44:03.083Z,85.54
2023-04-09T03:46:32.174Z,85.77
2023-04-09T03:48:56.632Z,85.81
2023-04-09T03:51:27.246Z,86.16
2023-04-09T03:53:53.330Z,86.18
2023-04-09T03:56:16.040Z,86.53
2023-04-09T03:58:39.198Z,86.70
2023-04-09T04:01:03.758Z,87.08
2023-04-09T04:03:32.910Z,87.38
2023-04-09T04:06:21.744Z,87.57
2023-04-09T04:09:03.048Z,87.73
2023-04-09T04:11:49.208Z,87.60
2023-04-09T04:14:13.149Z,87.59
2023-04-09T04:16:40.922Z,87.43
2023-04-09T04:19:04.068Z,87.65
2023-04-09T04:21:29.184Z,87.64
2023-04-09T04:23:57.443Z,87.48
2023-04-09T04:26:23.304Z,87.20
2023-04-09T04:28:46.538Z,87.02
2023-04-09T04:31:20.559Z,86.54
2023-04-09T04:33:43.582Z,86.38
2023-04-09T04:36:14.248Z,85.99
2023-04-09T04:38:46.562Z,85.94
2023-04-09T04:41:14.898Z,85.98
2023-04-09T04:43:43.457Z,85.74
2023-04-09T04:46:14.126Z,85.52
2023-04-09T04:48:36.927Z,85.30
2023-04-09T04:51:01.338Z,85.35
2023-04-09T04:53:31.558Z,85.14
2023-04-09T04:55:57.132Z,84.79
2023-04-09T04:58:22.362Z,84.81
2023-04-09T05:00:50.052Z,84.87
2023-04-09T05:03:13.250Z,85.06
2023-04-09T05:05:48.506Z,85.10
2023-04-09T05:08:12.110Z,84.87
2023-04-09T05:10:35.997Z,84.63
2023-04-09T05:12:58.774Z,84.78
2023-04-09T05:15:27.299Z,84.77
2023-04-09T05:17:51.153Z,84.68
2023-04-09T05:20:14.421Z,84.52
2023-04-09T05:23:03.525Z,84.21
2023-04-09T05:25:31.610Z,83.54
2023-04-09T05:27:57.550Z,83.03
2023-04-09T05:30:21.703Z,83.44
2023-04-09T05:32:44.599Z,83.56
2023-04-09T05:35:07.619Z,84.36
2023-04-09T05:37:35.743Z,84.66
2023-04-09T05:39:59.146Z,84.91
2023-04-09T05:42:22.321Z,84.61
2023-04-09T05:45:07.125Z,84.27
2023-04-09T05:47:30.118Z,83.81
2023-04-09T05:50:00.327Z,83.57
2023-04-09T05:52:23.699Z,83.21
2023-04-09T05:54:47.551Z,82.95
2023-04-09T05:57:15.004Z,82.98
2023-04-09T05:59:41.894Z,83.06
2023-04-09T06:02:05.564Z,82.83
2023-04-09T06:04:29.297Z,82.90
2023-04-09T06:06:52.109Z,83.42
2023-04-09T06:09:14.692Z,83.97
2023-04-09T06:11:38.451Z,84.18
2023-04-09T06:14:01.157Z,83.57
2023-04-09T06:16:24.033Z,83.20
2023-04-09T06:18:49.690Z,82.94
2023-04-09T06:21:13.598Z,82.83
2023-04-09T06:23:37.002Z,82.81
2023-04-09T06:26:00.477Z,82.41
2023-04-09T06:28:23.244Z,82.63
2023-04-09T06:30:47.002Z,82.05
2023-04-09T06:33:09.806Z,80.91
2023-04-09T06:35:32.586Z,79.95
2023-04-09T06:37:55.709Z,80.07
2023-04-09T06:40:20.104Z,81.23
2023-04-09T06:42:44.030Z,80.68
2023-04-09T06:45:17.882Z,79.96
2023-04-09T06:47:40.587Z,79.86
2023-04-09T06:50:03.840Z,79.93
2023-04-09T06:52:26.528Z,79.05
2023-04-09T06:54:49.132Z,79.54
2023-04-09T06:57:12.183Z,78.71
2023-04-09T06:59:34.812Z,78.19
2023-04-09T07:01:57.556Z,78.84
2023-04-09T07:04:23.766Z,77.40
2023-04-09T07:06:46.884Z,76.67
2023-04-09T07:09:09.514Z,76.40
2023-04-09T07:11:32.512Z,77.21
2023-04-09T07:13:56.955Z,76.09
2023-04-09T07:16:19.702Z,76.36
2023-04-09T07:18:42.505Z,75.45
2023-04-09T07:21:05.426Z,74.98
2023-04-09T07:23:28.148Z,74.81
2023-04-09T07:25:51.694Z,72.95
2023-04-09T07:28:15.491Z,72.90
2023-04-09T07:30:39.998Z,72.18
2023-04-09T07:33:02.598Z,72.07
2023-04-09T07:35:25.488Z,72.91
2023-04-09T07:37:48.503Z,73.54
2023-04-09T07:40:11.631Z,71.77
2023-04-09T07:42:34.549Z,70.79
2023-04-09T07:44:57.474Z,70.09
2023-04-09T07:47:21.821Z,69.49
2023-04-09T07:49:44.648Z,66.73
2023-04-09T07:52:08.116Z,67.91
2023-04-09T07:54:34.017Z,64.90
2023-04-09T07:56:56.743Z,63.87
2023-04-09T07:59:19.385Z,64.68
2023-04-09T08:01:42.595Z,64.56
2023-04-09T08:04:05.878Z,64.49
2023-04-09T08:06:28.531Z,63.29
2023-04-09T08:08:51.526Z,63.60
2023-04-09T08:11:14.520Z,63.85
2023-04-09T08:13:37.427Z,62.19
2023-04-09T08:16:04.003Z,60.79
2023-04-09T08:18:27.255Z,59.51
2023-04-09T08:20:49.938Z,59.40
2023-04-09T08:23:12.866Z,58.11
2023-04-09T08:25:35.524Z,58.55
2023-04-09T08:27:58.307Z,59.11
2023-04-09T08:30:21.639Z,58.24
2023-04-09T08:32:44.831Z,57.31
2023-04-09T08:35:09.149Z,57.10
2023-04-09T08:37:32.638Z,57.67
2023-04-09T08:39:55.434Z,55.75
2023-04-09T08:42:20.526Z,57.17
2023-04-09T08:44:43.960Z,58.83
2023-04-09T08:47:11.653Z,59.19
2023-04-09T08:49:34.394Z,58.10
2023-04-09T08:51:57.287Z,58.18
2023-04-09T08:54:20.278Z,59.19
2023-04-09T08:56:43.356Z,58.64
2023-04-09T08:59:06.257Z,56.64
2023-04-09T09:01:31.008Z,56.88
2023-04-09T09:04:04.647Z,56.38
2023-04-09T09:06:32.077Z,57.93
2023-04-09T09:09:10.035Z,58.74
2023-04-09T09:11:34.606Z,61.74
2023-04-09T09:14:02.315Z,62.08
2023-04-09T09:16:25.227Z,60.00
2023-04-09T09:18:48.258Z,59.62
2023-04-09T09:21:12.830Z,61.27
2023-04-09T09:23:36.820Z,60.18
2023-04-09T09:25:59.574Z,60.72
2023-04-09T09:28:22.154Z,59.03
2023-04-09T09:30:47.864Z,57.83
2023-04-09T09:33:12.462Z,56.95
2023-04-09T09:35:54.660Z,56.78
2023-04-09T09:38:18.298Z,57.53
2023-04-09T09:40:41.267Z,57.71
2023-04-09T09:43:03.841Z,57.76
2023-04-09T09:45:26.683Z,56.61
2023-04-09T09:47:49.932Z,56.54
2023-04-09T09:50:12.571Z,54.95
2023-04-09T09:52:37.290Z,54.18
2023-04-09T09:55:04.423Z,54.49
2023-04-09T09:57:29.595Z,55.26
2023-04-09T10:00:13.895Z,56.00
2023-04-09T10:03:07.370Z,54.48
2023-04-09T10:05:31.076Z,54.76
2023-04-09T10:07:57.443Z,54.90
2023-04-09T10:10:20.511Z,52.99
2023-04-09T10:12:45.391Z,52.56
2023-04-09T10:15:09.560Z,53.64
2023-04-09T10:17:32.760Z,54.19
2023-04-09T10:20:05.502Z,55.25
2023-04-09T10:22:32.348Z,56.58
2023-04-09T10:24:55.865Z,57.06
2023-04-09T10:27:18.665Z,57.23
2023-04-09T10:32:28.440Z,57.73
2023-04-09T10:34:52.146Z,58.93
2023-04-09T10:37:21.119Z,57.93
2023-04-09T10:39:48.092Z,57.14
2023-04-09T10:42:24.814Z,55.88
2023-04-09T10:45:03.852Z,56.50
2023-04-09T10:47:38.223Z,54.97
2023-04-09T10:50:17.265Z,54.39
2023-04-09T10:52:42.292Z,53.72
2023-04-09T10:55:06.656Z,54.07
2023-04-09T10:57:29.349Z,53.74
2023-04-09T10:59:54.284Z,53.77
2023-04-09T11:02:38.330Z,52.97
2023-04-09T11:05:16.525Z,52.74
2023-04-09T11:07:43.630Z,52.70
2023-04-09T11:10:07.405Z,52.89
2023-04-09T11:12:30.376Z,55.12
2023-04-09T11:14:52.964Z,55.00
2023-04-09T11:17:15.702Z,54.38
2023-04-09T11:19:38.755Z,53.03
2023-04-09T11:22:06.614Z,52.99
2023-04-09T11:24:40.662Z,53.56
2023-04-09T11:27:03.405Z,54.00
2023-04-09T11:29:26.116Z,53.34
2023-04-09T11:31:48.803Z,53.98
2023-04-09T11:34:14.916Z,54.55
2023-04-09T11:36:37.718Z,53.71
2023-04-09T11:39:02.571Z,53.08
2023-04-09T11:41:34.609Z,51.95
2023-04-09T11:43:57.344Z,50.78
2023-04-09T11:46:21.551Z,51.64
2023-04-09T11:48:44.501Z,52.87
2023-04-09T11:51:07.425Z,51.18
2023-04-09T11:53:31.213Z,51.03
2023-04-09T11:55:54.449Z,50.40
2023-04-09T11:58:17.557Z,51.72
2023-04-09T12:00:41.476Z,51.46
2023-04-09T12:03:05.914Z,52.49
2023-04-09T12:05:30.784Z,52.74
2023-04-09T12:07:58.936Z,53.75
2023-04-09T12:10:27.539Z,54.32
2023-04-09T12:12:50.268Z,57.71
2023-04-09T12:15:24.354Z,55.82
2023-04-09T12:17:51.680Z,56.10
2023-04-09T12:20:14.394Z,55.33
2023-04-09T12:22:40.859Z,53.95
2023-04-09T12:25:03.580Z,53.25
2023-04-09T12:27:26.317Z,54.06
2023-04-09T12:32:26.164Z,53.96
2023-04-09T12:34:49.997Z,52.86
2023-04-09T12:37:12.629Z,54.23
2023-04-09T12:39:35.574Z,54.22
2023-04-09T12:41:58.202Z,54.42
2023-04-09T12:44:20.864Z,54.94
2023-04-09T12:46:43.551Z,54.43
2023-04-09T12:49:06.495Z,54.63
2023-04-09T12:51:29.430Z,55.99
2023-04-09T12:53:52.352Z,54.33
2023-04-09T12:56:15.516Z,54.37
2023-04-09T12:58:38.622Z,52.81
2023-04-09T13:01:01.550Z,52.74
2023-04-09T13:03:25.252Z,53.18
2023-04-09T13:05:48.359Z,53.39
2023-04-09T13:08:11.216Z,53.52
2023-04-09T13:10:34.072Z,53.54
2023-04-09T13:12:56.841Z,55.29
2023-04-09T13:15:19.555Z,55.29
2023-04-09T13:17:42.160Z,54.15
2023-04-09T13:20:05.705Z,53.39
2023-04-09T13:22:29.029Z,53.50
2023-04-09T13:24:52.766Z,53.03
2023-04-09T13:27:16.510Z,52.54
2023-04-09T13:29:39.281Z,52.63
2023-04-09T13:32:06.912Z,52.65
2023-04-09T13:34:29.771Z,52.87
2023-04-09T13:36:53.438Z,53.78
2023-04-09T13:39:16.213Z,55.40
2023-04-09T13:41:38.960Z,56.85
2023-04-09T13:44:02.170Z,56.75
2023-04-09T13:46:24.736Z,55.59
2023-04-09T13:48:47.639Z,55.31
2023-04-09T13:51:10.515Z,55.25
2023-04-09T13:53:33.151Z,55.62
2023-04-09T13:55:55.845Z,55.32
2023-04-09T13:58:18.576Z,54.44
2023-04-09T14:00:41.395Z,53.11
2023-04-09T14:03:04.848Z,52.33
2023-04-09T14:05:27.505Z,52.92
2023-04-09T14:07:50.706Z,52.98
2023-04-09T14:10:13.296Z,53.29
2023-04-09T14:12:36.358Z,55.18
2023-04-09T14:14:58.931Z,53.26
2023-04-09T14:17:21.747Z,53.25
2023-04-09T14:19:44.500Z,52.59
2023-04-09T14:22:11.537Z,53.35
2023-04-09T14:24:40.101Z,53.40
2023-04-09T14:27:02.949Z,54.66
2023-04-09T14:29:25.576Z,53.19
2023-04-09T14:31:48.800Z,53.01
2023-04-09T14:34:11.438Z,52.89
2023-04-09T14:36:34.059Z,53.64
2023-04-09T14:38:58.082Z,52.63
2023-04-09T14:41:21.737Z,52.79
2023-04-09T14:43:44.626Z,51.91
2023-04-09T14:46:11.701Z,54.30
2023-04-09T14:48:34.403Z,53.86
2023-04-09T14:50:57.345Z,54.00
2023-04-09T14:53:20.122Z,54.40
2023-04-09T14:55:43.083Z,53.14
2023-04-09T14:58:07.790Z,53.17
2023-04-09T15:00:32.053Z,54.88
2023-04-09T15:02:55.264Z,53.13
2023-04-09T15:05:18.453Z,54.16
2023-04-09T15:07:41.730Z,53.00
2023-04-09T15:10:05.082Z,53.41
2023-04-09T15:12:29.032Z,53.80
2023-04-09T15:14:51.793Z,54.40
2023-04-09T15:17:14.388Z,54.09
2023-04-09T15:19:37.191Z,55.37
2023-04-09T15:21:59.943Z,54.02
2023-04-09T15:24:22.629Z,54.17
2023-04-09T15:26:45.282Z,53.84
2023-04-09T15:29:08.482Z,53.56
2023-04-09T15:31:32.436Z,55.33
2023-04-09T15:33:55.352Z,55.15
2023-04-09T15:36:17.971Z,55.33
2023-04-09T15:38:40.892Z,54.91
2023-04-09T15:41:05.311Z,54.30
2023-04-09T15:43:27.942Z,53.62
2023-04-09T15:45:51.467Z,54.77
2023-04-09T15:48:14.222Z,54.04
2023-04-09T15:50:36.855Z,53.52
2023-04-09T15:52:59.602Z,54.78
2023-04-09T15:55:23.354Z,55.07
2023-04-09T15:57:48.632Z,55.93
2023-04-09T16:00:11.761Z,55.28
2023-04-09T16:02:36.949Z,55.67
2023-04-09T16:04:59.472Z,55.44
2023-04-09T16:07:22.106Z,55.20
2023-04-09T16:09:46.209Z,55.08
2023-04-09T16:12:08.933Z,54.95
2023-04-09T16:14:31.529Z,55.23
2023-04-09T16:16:54.222Z,55.48
2023-04-09T16:19:23.973Z,54.90
2023-04-09T16:21:47.036Z,55.26
2023-04-09T16:24:13.231Z,55.65
2023-04-09T16:26:35.939Z,55.72
2023-04-09T16:29:03.106Z,54.52
2023-04-09T16:31:26.416Z,54.86
2023-04-09T16:33:49.029Z,55.32
2023-04-09T16:36:11.780Z,55.45
2023-04-09T16:38:34.442Z,55.95
2023-04-09T16:40:57.170Z,56.71
2023-04-09T16:43:20.071Z,56.61
2023-04-09T16:45:42.909Z,55.95
2023-04-09T16:48:10.889Z,56.22
2023-04-09T16:50:33.808Z,56.81
2023-04-09T16:52:56.718Z,57.07
2023-04-09T16:55:21.520Z,57.42
2023-04-09T16:57:44.318Z,57.74
2023-04-09T17:00:08.172Z,58.18
2023-04-09T17:02:31.513Z,59.40
2023-04-09T17:04:54.344Z,60.74
2023-04-09T17:07:17.040Z,61.66
2023-04-09T17:09:41.365Z,62.35
2023-04-09T17:12:03.923Z,62.35
2023-04-09T17:14:27.512Z,62.58
2023-04-09T17:16:52.937Z,62.77
2023-04-09T17:19:15.747Z,64.12
2023-04-09T17:21:38.336Z,63.91
2023-04-09T17:24:02.897Z,64.23
2023-04-09T17:26:25.763Z,65.22
2023-04-09T17:28:48.478Z,65.42
2023-04-09T17:31:15.993Z,65.60
2023-04-09T17:33:39.441Z,65.67
2023-04-09T17:36:02.193Z,66.24
2023-04-09T17:38:25.309Z,66.19
2023-04-09T17:40:48.229Z,66.41
2023-04-09T17:43:10.868Z,66.86
2023-04-09T17:45:35.699Z,66.75
2023-04-09T17:47:58.451Z,67.05
2023-04-09T17:50:21.409Z,67.21
2023-04-09T17:52:44.097Z,67.41
2023-04-09T17:55:14.067Z,67.67
2023-04-09T17:57:36.870Z,68.40
2023-04-09T17:59:59.694Z,68.90
2023-04-09T18:02:22.984Z,69.23
2023-04-09T18:04:45.960Z,69.50
2023-04-09T18:07:08.820Z,69.79
2023-04-09T18:09:31.784Z,70.44
2023-04-09T18:11:56.429Z,71.38
2023-04-09T18:14:19.057Z,71.93
2023-04-09T18:16:42.172Z,72.13
2023-04-09T18:19:06.068Z,72.71
2023-04-09T18:21:28.733Z,72.61
2023-04-09T18:23:51.740Z,72.99
2023-04-09T18:26:14.380Z,73.25
2023-04-09T18:28:37.201Z,73.02
2023-04-09T18:30:59.868Z,73.31
2023-04-09T18:33:22.544Z,74.41
2023-04-09T18:35:45.383Z,74.36
2023-04-09T18:38:11.363Z,74.86
2023-04-09T18:40:41.067Z,74.60
2023-04-09T18:43:03.833Z,74.39
2023-04-09T18:45:26.636Z,75.05
2023-04-09T18:47:49.609Z,74.91
2023-04-09T18:50:15.629Z,75.49
2023-04-09T18:52:38.915Z,75.18
2023-04-09T18:55:01.749Z,75.72
2023-04-09T18:57:24.518Z,75.90
2023-04-09T18:59:48.279Z,76.28
2023-04-09T19:02:11.518Z,76.06
2023-04-09T19:04:36.607Z,75.85
2023-04-09T19:06:59.327Z,76.07
2023-04-09T19:09:22.394Z,76.32
2023-04-09T19:11:45.304Z,76.53
2023-04-09T19:14:08.049Z,76.77
2023-04-09T19:16:30.905Z,76.35
2023-04-09T19:18:54.195Z,76.45
2023-04-09T19:21:17.978Z,75.93
2023-04-09T19:23:41.345Z,75.68
2023-04-09T19:26:05.523Z,75.77
2023-04-09T19:28:28.843Z,76.42
2023-04-09T19:30:52.550Z,77.05
2023-04-09T19:33:15.684Z,77.10
2023-04-09T19:35:40.833Z,77.43
2023-04-09T19:38:04.971Z,77.14
2023-04-09T19:40:27.802Z,77.45
2023-04-09T19:42:50.531Z,77.90
2023-04-09T19:45:13.614Z,78.04
2023-04-09T19:47:36.579Z,78.12
2023-04-09T19:49:59.610Z,78.15
2023-04-09T19:52:22.294Z,78.03
2023-04-09T19:54:44.869Z,78.29
2023-04-09T19:57:07.451Z,78.07
2023-04-09T19:59:31.379Z,77.41
2023-04-09T20:01:54.100Z,78.01
2023-04-09T20:04:17.614Z,77.98
2023-04-09T20:06:42.468Z,78.15
2023-04-09T20:09:05.809Z,78.92
2023-04-09T20:11:28.749Z,78.86
2023-04-09T20:13:52.052Z,78.92
2023-04-09T20:16:15.467Z,79.38
2023-04-09T20:18:38.273Z,79.09
2023-04-09T20:21:00.945Z,79.40
2023-04-09T20:23:23.483Z,79.35
2023-04-09T20:25:46.294Z,79.22
2023-04-09T20:28:09.941Z,79.36
2023-04-09T20:30:32.936Z,79.47
2023-04-09T20:32:55.733Z,79.71
2023-04-09T20:35:18.526Z,79.49
2023-04-09T20:37:41.296Z,79.70
2023-04-09T20:40:05.294Z,79.84
2023-04-09T20:42:28.180Z,80.10
2023-04-09T20:44:50.918Z,80.22
2023-04-09T20:47:15.502Z,80.45
2023-04-09T20:49:38.413Z,79.88
2023-04-09T20:52:01.578Z,79.97
2023-04-09T20:54:24.283Z,80.18
2023-04-09T20:56:46.948Z,80.26
2023-04-09T20:59:09.580Z,80.07
2023-04-09T21:01:33.397Z,80.04
2023-04-09T21:03:56.888Z,80.39
2023-04-09T21:06:20.422Z,80.69
2023-04-09T21:08:44.186Z,81.13
2023-04-09T21:11:06.852Z,81.02
2023-04-09T21:13:33.646Z,81.15
2023-04-09T21:16:00.517Z,81.44
2023-04-09T21:18:23.255Z,81.64
2023-04-09T21:20:46.552Z,81.35
2023-04-09T21:23:09.167Z,81.28
2023-04-09T21:25:31.889Z,81.63
2023-04-09T21:27:55.166Z,81.31
2023-04-09T21:30:17.803Z,81.76
2023-04-09T21:32:40.429Z,81.76
2023-04-09T21:35:03.229Z,81.81
2023-04-09T21:37:27.221Z,81.76
2023-04-09T21:39:50.096Z,82.10
2023-04-09T21:42:12.675Z,82.60
2023-04-09T21:44:35.445Z,82.32
2023-04-09T21:46:58.051Z,82.19
2023-04-09T21:49:20.763Z,82.40
2023-04-09T21:51:45.700Z,82.28
2023-04-09T21:54:10.091Z,82.03
2023-04-09T21:56:33.404Z,82.66
2023-04-09T21:58:56.182Z,82.58
2023-04-09T22:01:28.623Z,82.71
2023-04-09T22:03:52.337Z,83.14
2023-04-09T22:06:14.921Z,83.31
2023-04-09T22:08:46.039Z,83.36
2023-04-09T22:11:18.203Z,83.38
2023-04-09T22:13:40.809Z,83.29
2023-04-09T22:16:03.520Z,83.29
2023-04-09T22:18:26.138Z,83.26
2023-04-09T22:20:48.850Z,83.15
2023-04-09T22:23:12.392Z,82.62
2023-04-09T22:25:35.337Z,82.91
2023-04-09T22:27:58.065Z,83.65
2023-04-09T22:30:21.891Z,83.82
2023-04-09T22:32:44.789Z,83.86
2023-04-09T22:35:07.647Z,84.06
2023-04-09T22:37:30.859Z,83.65
2023-04-09T22:39:53.810Z,83.49
2023-04-09T22:42:16.488Z,83.58
2023-04-09T22:44:39.893Z,83.49
2023-04-09T22:47:02.576Z,83.71
2023-04-09T22:49:26.038Z,83.68
2023-04-09T22:51:48.770Z,83.82
2023-04-09T22:54:12.442Z,83.79
2023-04-09T22:56:36.684Z,83.79
2023-04-09T22:58:59.730Z,84.11
2023-04-09T23:01:23.214Z,83.81
2023-04-09T23:03:46.230Z,83.62
2023-04-09T23:06:08.782Z,83.67
2023-04-09T23:08:31.720Z,83.94
2023-04-09T23:10:56.613Z,84.12
2023-04-09T23:13:19.756Z,84.01
2023-04-09T23:15:42.871Z,84.30
2023-04-09T23:18:05.750Z,84.03
2023-04-09T23:20:29.674Z,84.26
2023-04-09T23:22:52.766Z,84.25
2023-04-09T23:25:16.604Z,84.11
2023-04-09T23:27:39.361Z,83.80
2023-04-09T23:30:02.118Z,83.73
2023-04-09T23:32:25.921Z,83.96
2023-04-09T23:34:48.559Z,84.15
2023-04-09T23:37:11.657Z,83.89
2023-04-09T23:39:34.304Z,84.00
2023-04-09T23:41:57.873Z,83.90
2023-04-09T23:44:20.651Z,84.19
2023-04-09T23:46:43.387Z,84.04
2023-04-09T23:49:06.472Z,84.39
2023-04-09T23:51:29.386Z,84.37
2023-04-09T23:53:52.411Z,84.20
2023-04-09T23:56:16.209Z,84.20
2023-04-09T23:58:38.903Z,84.37
