createdAt,value
2016-09-30T12:19:44.205Z,290
2016-09-30T12:20:44.884Z,265
2016-09-30T12:21:45.653Z,275
2016-09-30T12:22:46.565Z,305
2016-09-30T12:23:47.267Z,305
2016-09-30T12:24:47.963Z,320
2016-09-30T12:25:48.695Z,320
2016-09-30T12:26:49.383Z,285
2016-09-30T12:27:50.154Z,235
2016-09-30T12:28:50.869Z,210
2016-09-30T12:29:51.571Z,175
2016-09-30T12:30:52.251Z,140
2016-09-30T12:31:52.924Z,125
2016-09-30T12:32:53.689Z,120
2016-09-30T12:33:54.359Z,140
2016-09-30T12:34:55.167Z,200
2016-09-30T12:35:55.741Z,290
2016-09-30T12:36:56.429Z,305
2016-09-30T12:37:57.148Z,275
2016-09-30T12:38:57.855Z,250
2016-09-30T12:39:58.562Z,235
2016-09-30T12:40:59.251Z,235
2016-09-30T12:41:59.946Z,225
2016-09-30T12:43:00.631Z,225
2016-09-30T12:44:01.355Z,215
2016-09-30T12:45:02.080Z,215
2016-09-30T12:46:02.791Z,215
2016-09-30T12:47:03.515Z,205
2016-09-30T12:48:04.205Z,170
2016-09-30T12:49:05.078Z,145
2016-09-30T12:50:05.632Z,135
2016-09-30T12:51:06.312Z,140
2016-09-30T12:52:06.994Z,140
2016-09-30T12:53:07.717Z,145
2016-09-30T12:54:08.433Z,135
2016-09-30T12:55:09.106Z,155
2016-09-30T12:56:09.807Z,180
2016-09-30T12:57:10.495Z,220
2016-09-30T12:58:11.181Z,285
2016-09-30T12:59:11.874Z,350
2016-09-30T13:00:12.552Z,335
2016-09-30T13:01:13.240Z,285
2016-09-30T13:02:13.953Z,280
2016-09-30T13:03:14.630Z,295
2016-09-30T13:04:15.310Z,310
2016-09-30T13:05:16.041Z,325
2016-09-30T13:06:16.733Z,315
2016-09-30T13:07:17.419Z,240
2016-09-30T13:08:18.096Z,210
2016-09-30T13:09:18.777Z,220
2016-09-30T13:10:19.476Z,230
2016-09-30T13:11:20.223Z,230
2016-09-30T13:12:20.906Z,250
2016-09-30T13:13:21.603Z,245
2016-09-30T13:14:22.283Z,220
2016-09-30T13:15:22.956Z,205
2016-09-30T13:16:23.631Z,185
2016-09-30T13:17:24.320Z,190
2016-09-30T13:18:25.020Z,205
2016-09-30T13:19:25.699Z,210
2016-09-30T13:20:26.390Z,200
2016-09-30T13:21:27.096Z,190
2016-09-30T13:22:27.789Z,170
2016-09-30T13:23:28.460Z,160
2016-09-30T13:24:29.161Z,145
2016-09-30T13:25:29.861Z,135
2016-09-30T13:26:30.558Z,130
2016-09-30T13:27:31.235Z,125
2016-09-30T13:28:31.921Z,120
2016-09-30T13:29:32.837Z,115
2016-09-30T13:30:33.328Z,115
2016-09-30T13:31:36.390Z,115
2016-09-30T13:32:38.342Z,115
2016-09-30T13:33:37.164Z,110
2016-09-30T13:34:37.849Z,110
2016-09-30T13:35:38.616Z,105
2016-09-30T13:36:39.296Z,95
2016-09-30T13:37:40.021Z,105
2016-09-30T13:38:40.715Z,110
2016-09-30T13:39:41.408Z,110
2016-09-30T13:40:42.085Z,115
2016-09-30T13:41:42.762Z,120
2016-09-30T13:42:43.483Z,110
2016-09-30T13:43:44.188Z,115
2016-09-30T13:44:44.879Z,120
2016-09-30T13:45:45.719Z,110
2016-09-30T13:46:46.383Z,100
2016-09-30T13:47:47.065Z,90
2016-09-30T13:48:47.768Z,90
2016-09-30T13:49:48.447Z,85
2016-09-30T13:50:49.130Z,90
2016-09-30T13:51:49.828Z,95
2016-09-30T13:52:50.530Z,95
2016-09-30T13:53:51.234Z,95
2016-09-30T13:54:51.925Z,95
2016-09-30T13:55:52.610Z,125
2016-09-30T13:56:53.299Z,115
2016-09-30T13:57:53.983Z,125
2016-09-30T13:58:54.663Z,120
2016-09-30T13:59:55.359Z,130
2016-09-30T14:00:56.074Z,140
2016-09-30T14:01:56.788Z,125
2016-09-30T14:02:57.498Z,115
2016-09-30T14:03:58.182Z,115
2016-09-30T14:04:58.881Z,105
2016-09-30T14:05:59.560Z,100
2016-09-30T14:07:00.272Z,95
2016-09-30T14:08:00.957Z,105
2016-09-30T14:09:01.681Z,100
2016-09-30T14:10:02.442Z,100
2016-09-30T14:11:03.111Z,105
2016-09-30T14:12:03.800Z,105
2016-09-30T14:13:04.493Z,110
2016-09-30T14:14:05.183Z,110
2016-09-30T14:15:05.854Z,110
2016-09-30T14:16:06.540Z,110
2016-09-30T14:17:07.233Z,110
2016-09-30T14:18:07.937Z,110
2016-09-30T14:19:08.624Z,110
2016-09-30T14:20:09.332Z,105
2016-09-30T14:21:10.019Z,105
2016-09-30T14:22:10.697Z,105
2016-09-30T14:23:11.375Z,100
2016-09-30T14:24:12.060Z,100
2016-09-30T14:25:12.747Z,105
2016-09-30T14:26:13.430Z,100
2016-09-30T14:27:14.122Z,100
2016-09-30T14:28:14.802Z,105
2016-09-30T14:29:15.480Z,110
2016-09-30T14:30:16.302Z,105
2016-09-30T14:31:16.973Z,105
2016-09-30T14:32:17.678Z,110
2016-09-30T14:33:18.352Z,125
2016-09-30T14:34:19.072Z,105
2016-09-30T14:35:19.792Z,100
2016-09-30T14:36:20.491Z,105
2016-09-30T14:37:21.198Z,110
2016-09-30T14:38:21.912Z,105
2016-09-30T14:39:22.695Z,105
2016-09-30T14:40:23.409Z,105
2016-09-30T14:41:25.289Z,110
2016-09-30T14:42:26.621Z,115
2016-09-30T14:43:27.756Z,100
2016-09-30T14:44:28.457Z,100
2016-09-30T14:45:29.129Z,100
2016-09-30T14:46:29.812Z,95
2016-09-30T14:47:30.649Z,90
2016-09-30T14:48:31.837Z,100
2016-09-30T14:49:32.524Z,95
2016-09-30T14:50:33.206Z,120
2016-09-30T14:51:33.880Z,95
2016-09-30T14:52:34.587Z,85
2016-09-30T14:53:35.262Z,85
2016-09-30T14:54:35.985Z,85
2016-09-30T14:55:36.776Z,80
2016-09-30T14:56:37.479Z,85
2016-09-30T14:57:38.347Z,85
2016-09-30T14:58:38.852Z,90
2016-09-30T14:59:39.545Z,95
2016-09-30T15:00:40.235Z,95
2016-09-30T15:01:40.940Z,85
2016-09-30T15:02:41.641Z,85
2016-09-30T15:03:42.318Z,85
2016-09-30T15:04:43.030Z,90
2016-09-30T15:05:43.709Z,85
2016-09-30T15:06:44.432Z,95
2016-09-30T15:07:45.136Z,95
2016-09-30T15:08:45.812Z,90
2016-09-30T15:09:46.490Z,85
2016-09-30T15:10:47.209Z,80
2016-09-30T15:11:47.898Z,75
2016-09-30T15:12:48.575Z,75
2016-09-30T15:13:49.262Z,75
2016-09-30T15:14:50.018Z,75
2016-09-30T15:15:50.721Z,75
2016-09-30T15:16:51.402Z,75
2016-09-30T15:17:52.087Z,75
2016-09-30T15:18:52.793Z,75
2016-09-30T15:19:53.473Z,75
2016-09-30T15:20:54.159Z,75
2016-09-30T15:21:54.867Z,75
2016-09-30T15:22:55.551Z,75
2016-09-30T15:23:56.272Z,70
2016-09-30T15:24:56.979Z,75
2016-09-30T15:25:57.663Z,75
2016-09-30T15:26:58.333Z,75
2016-09-30T15:27:59.130Z,75
2016-09-30T15:28:59.823Z,70
2016-09-30T15:30:00.503Z,70
2016-09-30T15:31:01.194Z,70
2016-09-30T15:32:01.893Z,70
2016-09-30T15:33:02.610Z,65
2016-09-30T15:34:03.293Z,65
2016-09-30T15:35:03.968Z,65
2016-09-30T15:36:04.699Z,80
2016-09-30T15:37:05.384Z,85
2016-09-30T15:38:06.075Z,85
2016-09-30T15:39:06.757Z,80
2016-09-30T15:40:07.444Z,75
2016-09-30T15:41:10.538Z,70
2016-09-30T15:42:09.690Z,65
2016-09-30T15:43:10.385Z,60
2016-09-30T15:44:11.085Z,50
2016-09-30T15:45:11.766Z,35
2016-09-30T15:46:12.476Z,35
2016-09-30T15:47:13.187Z,35
2016-09-30T15:48:13.870Z,40
2016-09-30T15:49:14.559Z,50
2016-09-30T15:50:15.247Z,60
2016-09-30T15:51:15.937Z,65
2016-09-30T15:52:16.670Z,55
2016-09-30T15:53:17.375Z,55
2016-09-30T15:54:18.054Z,55
2016-09-30T15:55:18.742Z,55
2016-09-30T15:56:20.516Z,50
2016-09-30T15:57:20.613Z,50
2016-09-30T15:58:21.295Z,50
2016-09-30T15:59:22.003Z,45
2016-09-30T16:00:22.726Z,45
2016-09-30T16:01:25.888Z,40
2016-09-30T16:02:25.733Z,45
2016-09-30T16:03:26.447Z,55
2016-09-30T16:04:27.163Z,65
2016-09-30T16:05:27.853Z,60
2016-09-30T16:06:29.018Z,55
2016-09-30T16:07:29.601Z,45
2016-09-30T16:08:31.300Z,45
2016-09-30T16:09:34.533Z,45
2016-09-30T16:10:34.595Z,40
2016-09-30T16:11:37.590Z,40
2016-09-30T16:12:38.273Z,50
2016-09-30T16:13:38.967Z,60
2016-09-30T16:14:39.665Z,60
2016-09-30T16:15:40.350Z,55
2016-09-30T16:16:41.049Z,45
2016-09-30T16:17:41.731Z,40
2016-09-30T16:18:42.432Z,45
2016-09-30T16:19:43.128Z,45
2016-09-30T16:20:43.816Z,40
2016-09-30T16:21:44.514Z,40
2016-09-30T16:22:45.211Z,35
2016-09-30T16:23:45.901Z,35
2016-09-30T16:24:46.589Z,30
2016-09-30T16:25:47.306Z,30
2016-09-30T16:26:47.996Z,30
2016-09-30T16:27:48.739Z,30
2016-09-30T16:28:49.444Z,30
2016-09-30T16:29:50.135Z,25
2016-09-30T16:30:50.846Z,25
2016-09-30T16:31:51.550Z,25
2016-09-30T16:32:52.236Z,25
2016-09-30T16:33:52.915Z,25
2016-09-30T16:34:53.633Z,25
2016-09-30T16:35:54.344Z,25
2016-09-30T16:36:55.040Z,20
2016-09-30T16:37:55.851Z,20
2016-09-30T16:38:56.532Z,20
2016-09-30T16:39:57.261Z,20
2016-09-30T16:40:57.953Z,20
2016-09-30T16:41:58.693Z,15
2016-09-30T16:42:59.368Z,15
2016-09-30T16:44:00.051Z,15
2016-09-30T16:45:00.769Z,15
2016-09-30T16:46:01.439Z,15
2016-09-30T16:47:02.161Z,15
2016-09-30T16:48:02.854Z,10
2016-09-30T16:49:03.560Z,10
2016-09-30T16:50:04.282Z,10
2016-09-30T16:51:04.958Z,10
2016-09-30T16:52:05.651Z,10
2016-09-30T16:53:06.344Z,10
2016-09-30T16:54:07.028Z,5
2016-09-30T16:55:07.721Z,5
2016-09-30T16:56:08.418Z,5
2016-09-30T16:57:09.097Z,5
2016-09-30T16:58:09.788Z,5
2016-09-30T16:59:10.472Z,5
2016-09-30T17:00:11.184Z,5
2016-09-30T17:01:11.890Z,0
2016-09-30T17:02:12.593Z,0
2016-09-30T17:03:13.344Z,0
2016-09-30T17:04:14.024Z,0
2016-09-30T17:05:14.734Z,0
2016-09-30T17:06:15.441Z,0
2016-09-30T17:07:16.137Z,0
2016-09-30T17:08:16.828Z,0
2016-09-30T17:09:17.509Z,0
2016-09-30T17:10:18.184Z,0
2016-09-30T17:11:18.873Z,0
2016-09-30T17:12:19.563Z,0
2016-09-30T17:13:21.305Z,0
2016-09-30T17:14:22.114Z,0
2016-09-30T17:15:22.824Z,0
2016-09-30T17:16:23.547Z,0
2016-09-30T17:17:24.475Z,0
2016-09-30T17:18:25.197Z,0
2016-09-30T17:19:26.164Z,0
2016-09-30T17:20:27.099Z,0
2016-09-30T17:21:27.730Z,0
2016-09-30T17:22:28.556Z,0
2016-09-30T17:23:29.166Z,0
2016-09-30T17:24:29.852Z,0
2016-09-30T17:25:30.542Z,0
2016-09-30T17:26:31.224Z,0
2016-09-30T17:27:31.906Z,0
2016-09-30T17:28:32.586Z,0
2016-09-30T17:29:33.273Z,0
2016-09-30T17:30:33.976Z,0
2016-09-30T17:31:34.654Z,0
2016-09-30T17:32:35.349Z,0
2016-09-30T17:33:36.106Z,0
2016-09-30T17:34:36.786Z,0
2016-09-30T17:35:37.483Z,0
2016-09-30T17:36:38.185Z,0
2016-09-30T17:37:38.885Z,0
2016-09-30T17:38:39.570Z,0
2016-09-30T17:39:40.284Z,0
2016-09-30T17:40:41.003Z,0
2016-09-30T17:41:41.674Z,0
2016-09-30T17:42:42.394Z,0
2016-09-30T17:43:43.070Z,0
2016-09-30T17:44:43.750Z,0
2016-09-30T17:45:44.440Z,0
2016-09-30T17:46:45.133Z,0
2016-09-30T17:47:45.813Z,0
2016-09-30T17:48:46.501Z,0
2016-09-30T17:49:47.315Z,0
2016-09-30T17:50:48.009Z,0
2016-09-30T17:51:48.700Z,0
2016-09-30T17:52:49.417Z,0
2016-09-30T17:53:50.115Z,0
2016-09-30T17:54:50.791Z,0
2016-09-30T17:55:51.496Z,0
2016-09-30T17:56:52.181Z,0
2016-09-30T17:57:52.882Z,0
2016-09-30T17:58:53.575Z,0
2016-09-30T17:59:54.273Z,0
2016-09-30T18:00:54.978Z,0
2016-09-30T18:01:55.684Z,0
2016-09-30T18:02:56.408Z,0
2016-09-30T18:03:57.097Z,0
2016-09-30T18:04:57.819Z,0
2016-09-30T18:05:58.630Z,0
2016-09-30T18:06:59.331Z,0
2016-09-30T18:08:00.032Z,0
2016-09-30T18:09:00.729Z,0
2016-09-30T18:10:01.427Z,0
2016-09-30T18:11:02.121Z,0
2016-09-30T18:12:02.778Z,0
2016-09-30T18:13:03.454Z,0
2016-09-30T18:14:04.316Z,0
2016-09-30T18:15:05.022Z,0
2016-09-30T18:16:05.723Z,0
2016-09-30T18:17:06.415Z,0
2016-09-30T18:18:07.121Z,0
2016-09-30T18:19:07.965Z,0
2016-09-30T18:20:08.661Z,0
2016-09-30T18:21:09.339Z,0
2016-09-30T18:22:10.032Z,0
2016-09-30T18:23:10.708Z,0
2016-09-30T18:24:11.405Z,0
2016-09-30T18:25:12.093Z,0
2016-09-30T18:26:12.802Z,0
2016-09-30T18:27:13.482Z,0
2016-09-30T18:28:14.176Z,0
2016-09-30T18:29:14.870Z,0
2016-09-30T18:30:15.553Z,0
2016-09-30T18:31:16.258Z,0
2016-09-30T18:32:16.985Z,0
2016-09-30T18:33:17.726Z,0
2016-09-30T18:34:18.592Z,0
2016-09-30T18:35:19.322Z,0
2016-09-30T18:36:21.462Z,0
2016-09-30T18:37:22.195Z,0
2016-09-30T18:38:22.674Z,0
2016-09-30T18:39:23.382Z,0
2016-09-30T18:40:24.287Z,0
2016-09-30T18:41:25.669Z,0
2016-09-30T18:42:26.654Z,0
2016-09-30T18:43:28.203Z,0
2016-09-30T18:44:28.569Z,0
2016-09-30T18:45:29.273Z,0
2016-09-30T18:46:29.961Z,0
2016-09-30T18:47:30.701Z,0
2016-09-30T18:48:31.717Z,0
2016-09-30T18:49:32.533Z,0
2016-09-30T18:50:34.357Z,0
2016-09-30T18:51:34.907Z,0
2016-09-30T18:52:35.690Z,0
2016-09-30T18:53:36.608Z,0
2016-09-30T18:54:37.351Z,0
2016-09-30T18:55:38.520Z,0
2016-09-30T18:56:39.116Z,0
2016-09-30T18:57:40.146Z,0
2016-09-30T18:58:41.362Z,0
2016-09-30T18:59:42.058Z,0
2016-09-30T19:00:42.776Z,0
2016-09-30T19:01:43.488Z,0
2016-09-30T19:02:45.063Z,0
2016-09-30T19:03:45.944Z,0
2016-09-30T19:04:46.674Z,0
2016-09-30T19:05:47.401Z,0
2016-09-30T19:06:48.126Z,0
2016-09-30T19:07:48.818Z,0
2016-09-30T19:08:49.502Z,0
2016-09-30T19:09:50.197Z,0
2016-09-30T19:10:50.919Z,0
2016-09-30T19:11:51.636Z,0
2016-09-30T19:12:52.373Z,0
2016-09-30T19:13:53.129Z,0
2016-09-30T19:14:53.819Z,0
2016-09-30T19:15:54.521Z,0
2016-09-30T19:16:55.247Z,0
2016-09-30T19:17:55.970Z,0
2016-09-30T19:18:56.668Z,0
2016-09-30T19:19:57.372Z,0
2016-09-30T19:20:58.128Z,0
2016-09-30T19:21:58.851Z,0
2016-09-30T19:22:59.644Z,0
2016-09-30T19:24:00.355Z,0
2016-09-30T19:25:01.075Z,0
2016-09-30T19:26:01.803Z,0
2016-09-30T19:27:02.481Z,0
2016-09-30T19:28:03.181Z,0
2016-09-30T19:29:03.895Z,0
2016-09-30T19:30:04.610Z,0
2016-09-30T19:31:05.362Z,0
2016-09-30T19:32:06.073Z,0
2016-09-30T19:33:06.850Z,0
2016-09-30T19:34:07.624Z,0
2016-09-30T19:35:08.314Z,0
2016-09-30T19:36:09.026Z,0
2016-09-30T19:37:09.730Z,0
2016-09-30T19:38:10.425Z,0
2016-09-30T19:39:11.116Z,0
2016-09-30T19:40:11.847Z,0
2016-09-30T19:41:12.546Z,0
2016-09-30T19:42:13.271Z,0
2016-09-30T19:43:13.991Z,0
2016-09-30T19:44:14.679Z,0
2016-09-30T19:45:15.442Z,0
2016-09-30T19:46:16.417Z,0
2016-09-30T19:47:17.461Z,0
2016-09-30T19:48:18.179Z,0
2016-09-30T19:49:18.873Z,0
2016-09-30T19:50:19.693Z,0
2016-09-30T19:51:20.405Z,0
2016-09-30T19:52:21.131Z,0
2016-09-30T19:53:21.841Z,0
2016-09-30T19:54:22.558Z,0
2016-09-30T19:55:23.367Z,0
2016-09-30T19:56:24.156Z,0
2016-09-30T19:57:24.855Z,0
2016-09-30T19:58:25.622Z,0
2016-09-30T19:59:26.358Z,0
2016-09-30T20:00:27.142Z,0
2016-09-30T20:01:27.999Z,0
2016-09-30T20:02:28.635Z,0
2016-09-30T20:03:29.625Z,0
2016-09-30T20:04:30.431Z,0
2016-09-30T20:05:31.254Z,0
2016-09-30T20:06:32.144Z,0
2016-09-30T20:07:32.939Z,0
2016-09-30T20:08:33.811Z,0
2016-09-30T20:09:34.664Z,0
2016-09-30T20:10:35.481Z,0
2016-09-30T20:11:36.441Z,0
2016-09-30T20:12:37.336Z,0
2016-09-30T20:13:38.123Z,0
2016-09-30T20:14:39.120Z,0
2016-09-30T20:15:40.045Z,0
2016-09-30T20:16:40.779Z,0
2016-09-30T20:17:41.564Z,0
2016-09-30T20:18:42.374Z,0
2016-09-30T20:19:43.095Z,0
2016-09-30T20:20:43.984Z,0
2016-09-30T20:21:44.709Z,0
2016-09-30T20:22:45.401Z,0
2016-09-30T20:23:46.092Z,0
2016-09-30T20:24:46.801Z,0
2016-09-30T20:25:47.517Z,0
2016-09-30T20:26:48.212Z,0
2016-09-30T20:27:48.908Z,0
2016-09-30T20:28:49.655Z,0
2016-09-30T20:29:50.345Z,0
2016-09-30T20:30:51.050Z,0
2016-09-30T20:31:51.790Z,0
2016-09-30T20:32:52.549Z,0
2016-09-30T20:33:53.250Z,0
2016-09-30T20:34:53.943Z,0
2016-09-30T20:35:54.651Z,0
2016-09-30T20:36:55.345Z,0
2016-09-30T20:37:56.044Z,0
2016-09-30T20:38:56.780Z,0
2016-09-30T20:39:57.497Z,0
2016-09-30T20:40:58.228Z,0
2016-09-30T20:41:58.936Z,0
2016-09-30T20:42:59.662Z,0
2016-09-30T20:44:00.396Z,0
2016-09-30T20:45:01.110Z,0
2016-09-30T20:46:01.847Z,0
2016-09-30T20:47:02.599Z,0
2016-09-30T20:48:03.307Z,0
2016-09-30T20:49:04.040Z,0
2016-09-30T20:50:04.717Z,0
2016-09-30T20:51:05.443Z,0
2016-09-30T20:52:06.140Z,0
2016-09-30T20:53:06.833Z,0
2016-09-30T20:54:07.541Z,0
2016-09-30T20:55:08.247Z,0
2016-09-30T20:56:08.971Z,0
2016-09-30T20:57:09.666Z,0
2016-09-30T20:58:10.419Z,0
2016-09-30T20:59:11.099Z,0
2016-09-30T21:00:11.787Z,0
2016-09-30T21:01:12.508Z,0
2016-09-30T21:02:13.193Z,0
2016-09-30T21:03:13.900Z,0
2016-09-30T21:04:14.609Z,0
2016-09-30T21:05:15.319Z,0
2016-09-30T21:06:15.995Z,0
2016-09-30T21:07:16.709Z,0
2016-09-30T21:08:17.408Z,0
2016-09-30T21:09:18.082Z,0
2016-09-30T21:10:19.005Z,0
2016-09-30T21:11:19.565Z,0
2016-09-30T21:12:20.339Z,0
2016-09-30T21:13:21.009Z,0
2016-09-30T21:14:21.698Z,0
2016-09-30T21:15:22.449Z,0
2016-09-30T21:16:23.533Z,0
2016-09-30T21:17:24.263Z,0
2016-09-30T21:18:25.035Z,0
2016-09-30T21:19:25.719Z,0
2016-09-30T21:20:26.429Z,0
2016-09-30T21:21:27.128Z,0
2016-09-30T21:22:27.843Z,0
2016-09-30T21:23:28.559Z,0
2016-09-30T21:24:29.265Z,0
2016-09-30T21:25:29.970Z,0
2016-09-30T21:26:30.666Z,0
2016-09-30T21:27:31.457Z,0
2016-09-30T21:28:32.128Z,0
2016-09-30T21:29:32.883Z,0
2016-09-30T21:30:33.676Z,0
2016-09-30T21:31:34.432Z,0
2016-09-30T21:32:35.216Z,0
2016-09-30T21:33:36.034Z,0
2016-09-30T21:34:36.738Z,0
2016-09-30T21:35:37.466Z,0
2016-09-30T21:36:38.180Z,0
2016-09-30T21:37:38.895Z,0
2016-09-30T21:38:39.620Z,0
2016-09-30T21:39:40.343Z,0
2016-09-30T21:40:41.026Z,0
2016-09-30T21:41:41.743Z,0
2016-09-30T21:42:42.480Z,0
2016-09-30T21:43:43.186Z,0
2016-09-30T21:44:44.754Z,0
2016-09-30T21:45:45.444Z,0
2016-09-30T21:46:46.121Z,0
2016-09-30T21:47:46.844Z,0
2016-09-30T21:48:47.611Z,0
2016-09-30T21:49:48.269Z,0
2016-09-30T21:50:48.991Z,0
2016-09-30T21:51:49.677Z,0
2016-09-30T21:52:50.379Z,0
2016-09-30T21:53:51.686Z,0
2016-09-30T21:54:53.132Z,0
2016-09-30T21:55:53.612Z,0
2016-09-30T21:56:54.340Z,0
2016-09-30T21:57:55.094Z,0
2016-09-30T21:58:55.777Z,0
2016-09-30T21:59:56.498Z,0
2016-09-30T22:00:57.240Z,0
2016-09-30T22:01:57.964Z,0
2016-09-30T22:02:58.716Z,0
2016-09-30T22:03:59.442Z,0
2016-09-30T22:05:00.155Z,0
2016-09-30T22:06:00.851Z,0
2016-09-30T22:07:01.537Z,0
2016-09-30T22:08:02.421Z,0
2016-09-30T22:09:03.133Z,0
2016-09-30T22:10:03.898Z,0
2016-09-30T22:11:04.606Z,0
2016-09-30T22:12:05.305Z,0
2016-09-30T22:13:06.020Z,0
2016-09-30T22:14:06.726Z,0
2016-09-30T22:15:07.426Z,0
2016-09-30T22:16:08.128Z,0
2016-09-30T22:17:08.814Z,0
2016-09-30T22:18:09.530Z,0
2016-09-30T22:19:10.242Z,0
2016-09-30T22:20:10.960Z,0
2016-09-30T22:21:11.664Z,0
2016-09-30T22:22:12.399Z,0
2016-09-30T22:23:13.165Z,0
2016-09-30T22:24:13.900Z,0
2016-09-30T22:25:14.644Z,0
2016-09-30T22:26:15.431Z,0
2016-09-30T22:27:16.128Z,0
2016-09-30T22:28:16.818Z,0
2016-09-30T22:29:17.567Z,0
2016-09-30T22:30:18.274Z,0
2016-09-30T22:31:18.982Z,0
2016-09-30T22:32:19.658Z,0
2016-09-30T22:33:20.369Z,0
2016-09-30T22:34:21.090Z,0
2016-09-30T22:35:21.799Z,0
2016-09-30T22:36:22.514Z,0
2016-09-30T22:37:23.189Z,0
2016-09-30T22:38:23.894Z,0
2016-09-30T22:39:24.570Z,0
2016-09-30T22:40:25.253Z,0
2016-09-30T22:41:25.949Z,0
2016-09-30T22:42:26.643Z,0
2016-09-30T22:43:27.317Z,0
2016-09-30T22:44:27.999Z,0
2016-09-30T22:45:28.681Z,0
2016-09-30T22:46:29.371Z,0
2016-09-30T22:47:30.058Z,0
2016-09-30T22:48:30.731Z,0
2016-09-30T22:49:31.425Z,0
2016-09-30T22:50:32.124Z,0
2016-09-30T22:51:32.802Z,0
2016-09-30T22:52:33.507Z,0
2016-09-30T22:53:34.195Z,0
2016-09-30T22:54:34.881Z,0
2016-09-30T22:55:35.575Z,0
2016-09-30T22:56:36.264Z,0
2016-09-30T22:57:36.961Z,0
2016-09-30T22:58:37.664Z,0
2016-09-30T22:59:38.339Z,0
2016-09-30T23:00:39.007Z,0
2016-09-30T23:01:39.700Z,0
2016-09-30T23:02:40.401Z,0
2016-09-30T23:03:41.074Z,0
2016-09-30T23:04:41.803Z,0
2016-09-30T23:05:42.543Z,0
2016-09-30T23:06:43.233Z,0
2016-09-30T23:07:43.920Z,0
2016-09-30T23:08:44.600Z,0
2016-09-30T23:09:45.294Z,0
2016-09-30T23:10:45.976Z,0
2016-09-30T23:11:46.719Z,0
2016-09-30T23:12:47.426Z,0
2016-09-30T23:13:48.114Z,0
2016-09-30T23:14:48.810Z,0
2016-09-30T23:15:49.490Z,0
2016-09-30T23:16:50.179Z,0
2016-09-30T23:17:50.876Z,0
2016-09-30T23:18:51.556Z,0
2016-09-30T23:19:52.232Z,0
2016-09-30T23:20:52.944Z,0
2016-09-30T23:21:53.633Z,0
2016-09-30T23:22:54.346Z,0
2016-09-30T23:23:55.049Z,0
2016-09-30T23:24:55.794Z,0
2016-09-30T23:25:56.472Z,0
2016-09-30T23:26:57.200Z,0
2016-09-30T23:27:57.915Z,0
2016-09-30T23:28:58.621Z,0
2016-09-30T23:29:59.293Z,0
2016-09-30T23:30:59.977Z,0
2016-09-30T23:32:00.635Z,0
2016-09-30T23:33:01.309Z,0
2016-09-30T23:34:01.979Z,0
2016-09-30T23:35:02.654Z,0
2016-09-30T23:36:03.324Z,0
2016-09-30T23:37:04.002Z,0
2016-09-30T23:38:04.674Z,0
2016-09-30T23:39:05.366Z,0
2016-09-30T23:40:06.042Z,0
2016-09-30T23:41:06.736Z,0
2016-09-30T23:42:07.417Z,0
2016-09-30T23:43:08.139Z,0
2016-09-30T23:44:08.823Z,0
2016-09-30T23:45:09.526Z,0
2016-09-30T23:46:10.207Z,0
2016-09-30T23:47:10.876Z,0
2016-09-30T23:48:11.549Z,0
2016-09-30T23:49:12.241Z,0
2016-09-30T23:50:12.947Z,0
2016-09-30T23:51:13.637Z,0
2016-09-30T23:52:14.343Z,0
2016-09-30T23:53:15.017Z,0
2016-09-30T23:54:15.706Z,0
2016-09-30T23:55:16.396Z,0
2016-09-30T23:56:17.085Z,0
2016-09-30T23:57:17.775Z,0
2016-09-30T23:58:18.463Z,0
2016-09-30T23:59:19.154Z,0
