createdAt,value
2018-03-01T00:01:01.975Z,75.30
2018-03-01T00:05:06.137Z,73.70
2018-03-01T00:09:09.508Z,73.60
2018-03-01T00:13:13.633Z,74.60
2018-03-01T00:17:17.765Z,75.00
2018-03-01T00:21:21.903Z,74.80
2018-03-01T00:25:25.454Z,74.80
2018-03-01T00:29:28.818Z,74.50
2018-03-01T00:33:32.493Z,74.30
2018-03-01T00:37:36.038Z,74.50
2018-03-01T00:41:39.445Z,74.50
2018-03-01T00:45:43.559Z,75.00
2018-03-01T00:49:47.074Z,74.30
2018-03-01T00:53:50.530Z,74.40
2018-03-01T00:57:54.075Z,74.70
2018-03-01T01:01:58.196Z,76.20
2018-03-01T01:06:02.326Z,75.80
2018-03-01T01:10:05.705Z,75.70
2018-03-01T01:14:09.061Z,75.10
2018-03-01T01:18:12.482Z,75.10
2018-03-01T01:22:15.852Z,75.00
2018-03-01T01:26:20.257Z,76.10
2018-03-01T01:30:23.748Z,76.10
2018-03-01T01:34:27.201Z,75.40
2018-03-01T01:38:31.325Z,75.90
2018-03-01T01:42:35.523Z,76.50
2018-03-01T01:46:38.959Z,76.50
2018-03-01T01:51:00.235Z,76.40
2018-03-01T01:55:03.606Z,76.90
2018-03-01T01:59:06.984Z,76.90
2018-03-01T02:03:11.117Z,75.40
2018-03-01T02:07:14.501Z,75.40
2018-03-01T02:11:17.876Z,74.90
2018-03-01T02:15:21.267Z,73.70
2018-03-01T02:19:24.623Z,74.10
2018-03-01T02:23:28.741Z,74.00
2018-03-01T02:27:32.885Z,74.10
2018-03-01T02:31:36.256Z,73.60
2018-03-01T02:35:39.655Z,72.80
2018-03-01T02:39:43.022Z,73.40
2018-03-01T02:43:46.394Z,73.40
2018-03-01T02:47:50.516Z,72.70
2018-03-01T02:51:54.646Z,71.90
2018-03-01T02:55:58.768Z,71.50
2018-03-01T03:00:02.896Z,72.00
2018-03-01T03:04:07.017Z,71.90
2018-03-01T03:08:11.149Z,72.40
2018-03-01T03:12:14.508Z,72.40
2018-03-01T03:16:17.880Z,72.00
2018-03-01T03:20:21.255Z,71.70
2018-03-01T03:24:25.394Z,71.30
2018-03-01T03:28:28.754Z,71.30
2018-03-01T03:32:32.145Z,71.80
2018-03-01T03:36:35.500Z,72.20
2018-03-01T03:40:39.645Z,71.90
2018-03-01T03:44:43.000Z,71.90
2018-03-01T03:48:46.361Z,71.80
2018-03-01T03:52:49.721Z,71.50
2018-03-01T03:56:53.981Z,72.30
2018-03-01T04:00:57.333Z,71.60
2018-03-01T04:05:00.712Z,71.30
2018-03-01T04:09:04.082Z,71.20
2018-03-01T04:13:08.218Z,71.20
2018-03-01T04:17:11.583Z,71.20
2018-03-01T04:21:14.939Z,70.30
2018-03-01T04:25:18.339Z,70.50
2018-03-01T04:29:21.715Z,70.90
2018-03-01T04:33:25.943Z,71.10
2018-03-01T04:37:30.094Z,71.70
2018-03-01T04:41:33.475Z,71.70
2018-03-01T04:45:37.610Z,72.00
2018-03-01T04:49:40.974Z,71.90
2018-03-01T04:53:44.337Z,71.20
2018-03-01T04:57:47.689Z,71.40
2018-03-01T05:01:51.066Z,70.80
2018-03-01T05:05:54.467Z,70.50
2018-03-01T05:09:58.011Z,70.90
2018-03-01T05:14:01.392Z,71.10
2018-03-01T05:18:04.777Z,70.50
2018-03-01T05:22:08.140Z,70.40
2018-03-01T05:26:12.279Z,69.60
2018-03-01T05:30:16.433Z,70.40
2018-03-01T05:34:19.927Z,70.40
2018-03-01T05:38:23.284Z,70.40
2018-03-01T05:42:26.682Z,70.90
2018-03-01T05:46:30.041Z,71.40
2018-03-01T05:50:33.400Z,70.40
2018-03-01T05:54:36.776Z,70.40
2018-03-01T05:58:40.327Z,69.90
2018-03-01T06:02:43.829Z,69.10
2018-03-01T06:06:47.211Z,68.70
2018-03-01T06:10:50.612Z,68.50
2018-03-01T06:14:54.227Z,69.50
2018-03-01T06:18:57.623Z,69.70
2018-03-01T06:23:01.006Z,68.90
2018-03-01T06:27:04.389Z,68.30
2018-03-01T06:31:08.526Z,68.20
2018-03-01T06:35:11.889Z,68.10
2018-03-01T06:39:15.270Z,68.10
2018-03-01T06:43:18.629Z,68.40
2018-03-01T06:47:22.765Z,68.10
2018-03-01T06:51:26.150Z,68.00
2018-03-01T06:55:30.386Z,68.50
2018-03-01T06:59:34.537Z,68.50
2018-03-01T07:03:37.906Z,68.50
2018-03-01T07:07:42.042Z,70.00
2018-03-01T07:11:46.174Z,68.50
2018-03-01T07:15:49.566Z,68.30
2018-03-01T07:19:53.737Z,68.80
2018-03-01T07:23:57.116Z,68.80
2018-03-01T07:28:00.602Z,68.80
2018-03-01T07:32:04.726Z,68.70
2018-03-01T07:36:08.861Z,68.30
2018-03-01T07:40:12.981Z,68.20
2018-03-01T07:44:17.110Z,68.30
2018-03-01T07:48:20.597Z,68.30
2018-03-01T07:52:24.734Z,68.10
2018-03-01T07:56:29.066Z,68.00
2018-03-01T08:00:33.208Z,67.80
2018-03-01T08:04:36.591Z,67.80
2018-03-01T08:08:40.726Z,68.00
2018-03-01T08:12:44.302Z,68.00
2018-03-01T08:16:47.690Z,67.20
2018-03-01T08:20:51.139Z,66.30
2018-03-01T08:24:55.282Z,65.20
2018-03-01T08:28:58.883Z,65.30
2018-03-01T08:33:02.299Z,65.20
2018-03-01T08:37:05.669Z,65.60
2018-03-01T08:41:09.064Z,66.40
2018-03-01T08:45:12.474Z,66.10
2018-03-01T08:49:15.910Z,66.10
2018-03-01T08:53:20.079Z,66.40
2018-03-01T08:57:23.485Z,66.40
2018-03-01T09:01:26.909Z,65.50
2018-03-01T09:05:30.273Z,66.10
2018-03-01T09:09:33.661Z,66.10
2018-03-01T09:13:37.042Z,65.90
2018-03-01T09:17:41.168Z,66.70
2018-03-01T09:21:45.316Z,66.10
2018-03-01T09:25:48.825Z,66.00
2018-03-01T09:29:52.195Z,66.20
2018-03-01T09:33:55.577Z,66.30
2018-03-01T09:37:59.126Z,67.20
2018-03-01T09:42:03.365Z,68.40
2018-03-01T09:46:07.509Z,68.00
2018-03-01T09:50:10.907Z,68.70
2018-03-01T09:54:14.290Z,68.00
2018-03-01T09:58:18.461Z,68.80
2018-03-01T10:02:21.826Z,68.70
2018-03-01T10:06:26.085Z,69.00
2018-03-01T10:10:29.488Z,69.10
2018-03-01T10:14:32.868Z,68.10
2018-03-01T10:18:37.024Z,69.10
2018-03-01T10:22:40.421Z,69.10
2018-03-01T10:26:43.811Z,69.20
2018-03-01T10:30:47.205Z,68.50
2018-03-01T10:34:51.366Z,67.90
2018-03-01T10:38:54.739Z,68.00
2018-03-01T10:42:58.895Z,66.70
2018-03-01T10:47:02.311Z,66.70
2018-03-01T10:51:05.650Z,66.30
2018-03-01T10:55:09.049Z,66.60
2018-03-01T10:59:12.459Z,67.60
2018-03-01T11:03:15.892Z,67.20
2018-03-01T11:07:19.319Z,68.70
2018-03-01T11:11:22.737Z,67.90
2018-03-01T11:15:26.216Z,67.30
2018-03-01T11:19:29.601Z,67.60
2018-03-01T11:23:33.055Z,66.60
2018-03-01T11:27:36.437Z,68.10
2018-03-01T11:31:39.858Z,68.20
2018-03-01T11:35:43.297Z,67.80
2018-03-01T11:39:46.710Z,68.50
2018-03-01T11:43:50.093Z,68.00
2018-03-01T11:47:53.497Z,67.90
2018-03-01T11:51:56.895Z,67.70
2018-03-01T11:56:00.306Z,66.40
2018-03-01T12:00:03.810Z,66.60
2018-03-01T12:04:07.197Z,66.10
2018-03-01T12:08:10.791Z,65.70
2018-03-01T12:12:14.915Z,64.30
2018-03-01T12:16:19.075Z,64.20
2018-03-01T12:20:22.451Z,64.10
2018-03-01T12:24:26.578Z,63.60
2018-03-01T12:28:30.752Z,64.10
2018-03-01T12:32:34.264Z,64.10
2018-03-01T12:36:37.638Z,62.70
2018-03-01T12:40:41.058Z,63.90
2018-03-01T12:44:44.443Z,65.10
2018-03-01T12:48:47.877Z,66.60
2018-03-01T12:52:51.296Z,66.70
2018-03-01T12:56:54.701Z,66.80
2018-03-01T13:00:58.122Z,65.10
2018-03-01T13:05:01.550Z,63.60
2018-03-01T13:09:06.526Z,65.30
2018-03-01T13:13:09.932Z,65.30
2018-03-01T13:17:13.329Z,66.00
2018-03-01T13:21:16.715Z,67.10
2018-03-01T13:25:20.864Z,66.30
2018-03-01T13:29:24.288Z,66.30
2018-03-01T13:33:32.201Z,65.70
2018-03-01T13:37:35.616Z,67.70
2018-03-01T13:41:39.045Z,68.70
2018-03-01T13:45:42.797Z,67.30
2018-03-01T13:49:46.992Z,64.50
2018-03-01T13:53:50.473Z,64.50
2018-03-01T13:57:53.869Z,63.80
2018-03-01T14:01:57.480Z,64.20
2018-03-01T14:10:40.038Z,64.30
2018-03-01T14:14:43.455Z,64.00
2018-03-01T14:18:48.776Z,61.80
2018-03-01T14:22:52.617Z,61.70
2018-03-01T14:31:34.050Z,62.10
2018-03-01T14:35:37.571Z,64.40
2018-03-01T14:39:41.766Z,63.10
2018-03-01T14:43:45.269Z,63.10
2018-03-01T14:47:48.889Z,64.00
2018-03-01T14:51:52.467Z,63.80
2018-03-01T14:55:56.660Z,64.10
2018-03-01T15:00:00.083Z,64.00
2018-03-01T15:04:04.389Z,64.50
2018-03-01T15:08:07.921Z,64.40
2018-03-01T15:12:12.109Z,64.00
2018-03-01T15:16:15.499Z,64.00
2018-03-01T15:20:18.918Z,63.30
2018-03-01T15:24:23.173Z,65.60
2018-03-01T15:28:26.633Z,64.80
2018-03-01T15:32:30.040Z,64.20
2018-03-01T15:36:33.474Z,63.50
2018-03-01T15:40:36.902Z,62.00
2018-03-01T15:44:41.090Z,63.20
2018-03-01T15:48:44.516Z,63.10
2018-03-01T15:52:48.792Z,64.20
2018-03-01T15:56:52.201Z,64.20
2018-03-01T16:00:55.680Z,65.10
2018-03-01T16:04:59.039Z,65.30
2018-03-01T16:09:02.471Z,66.40
2018-03-01T16:13:05.880Z,67.10
2018-03-01T16:17:09.302Z,67.10
2018-03-01T16:21:12.755Z,67.30
2018-03-01T16:25:16.311Z,68.70
2018-03-01T16:29:19.710Z,69.10
2018-03-01T16:33:23.205Z,69.50
2018-03-01T16:37:26.614Z,68.80
2018-03-01T16:41:30.035Z,68.70
2018-03-01T16:45:33.423Z,68.30
2018-03-01T16:49:36.983Z,68.50
2018-03-01T16:53:41.196Z,70.20
2018-03-01T16:57:44.603Z,70.00
2018-03-01T17:01:48.035Z,70.90
2018-03-01T17:05:51.453Z,70.80
2018-03-01T17:09:55.028Z,71.50
2018-03-01T17:13:59.201Z,72.00
2018-03-01T17:18:03.913Z,72.00
2018-03-01T17:22:08.584Z,71.90
2018-03-01T17:26:12.085Z,72.00
2018-03-01T17:30:15.496Z,71.20
2018-03-01T17:34:18.902Z,70.50
2018-03-01T17:38:22.335Z,71.40
2018-03-01T17:42:25.755Z,71.40
2018-03-01T17:46:30.787Z,72.00
2018-03-01T17:50:34.210Z,72.00
2018-03-01T17:54:37.638Z,70.10
2018-03-01T17:58:41.802Z,69.30
2018-03-01T18:02:45.200Z,69.30
2018-03-01T18:06:48.623Z,68.70
2018-03-01T18:10:52.018Z,68.60
2018-03-01T18:14:55.416Z,72.10
2018-03-01T18:18:58.842Z,72.10
2018-03-01T18:23:02.276Z,72.70
2018-03-01T18:27:05.821Z,72.00
2018-03-01T18:31:09.274Z,71.10
2018-03-01T18:35:12.683Z,70.40
2018-03-01T18:39:16.142Z,70.70
2018-03-01T18:43:19.565Z,71.30
2018-03-01T18:47:22.995Z,73.60
2018-03-01T18:51:26.431Z,72.90
2018-03-01T18:55:29.841Z,69.80
2018-03-01T18:59:33.407Z,68.50
2018-03-01T19:03:36.918Z,69.20
2018-03-01T19:07:40.344Z,69.10
2018-03-01T19:11:43.850Z,69.50
2018-03-01T19:15:47.264Z,70.00
2018-03-01T19:19:50.693Z,70.80
2018-03-01T19:23:54.902Z,71.00
2018-03-01T19:27:58.333Z,71.10
2018-03-01T19:32:02.567Z,71.50
2018-03-01T19:36:06.786Z,69.40
2018-03-01T19:40:11.000Z,68.40
2018-03-01T19:44:15.219Z,68.60
2018-03-01T19:48:18.709Z,68.50
2018-03-01T19:52:22.144Z,68.10
2018-03-01T19:56:26.458Z,68.60
2018-03-01T20:00:31.395Z,67.40
2018-03-01T20:04:34.908Z,67.40
2018-03-01T20:08:38.324Z,68.10
2018-03-01T20:12:41.737Z,68.70
2018-03-01T20:16:45.952Z,68.30
2018-03-01T20:20:49.406Z,68.30
2018-03-01T20:24:52.868Z,68.50
2018-03-01T20:28:56.838Z,68.40
2018-03-01T20:33:00.257Z,67.90
2018-03-01T20:37:03.678Z,67.10
2018-03-01T20:41:07.069Z,67.40
2018-03-01T20:45:10.485Z,66.80
2018-03-01T20:49:13.880Z,66.50
2018-03-01T20:53:17.270Z,66.70
2018-03-01T20:57:20.833Z,67.70
2018-03-01T21:01:24.252Z,67.90
2018-03-01T21:05:28.440Z,69.00
2018-03-01T21:09:31.884Z,68.90
2018-03-01T21:13:36.048Z,69.60
2018-03-01T21:17:40.307Z,68.80
2018-03-01T21:21:43.700Z,71.20
2018-03-01T21:25:47.164Z,71.80
2018-03-01T21:29:51.310Z,71.80
2018-03-01T21:33:54.720Z,71.70
2018-03-01T21:37:58.103Z,71.90
2018-03-01T21:42:01.882Z,72.70
2018-03-01T21:46:05.266Z,72.20
2018-03-01T21:50:08.646Z,72.40
2018-03-01T21:54:12.134Z,73.70
2018-03-01T21:58:16.288Z,73.20
2018-03-01T22:02:19.710Z,73.20
2018-03-01T22:06:23.207Z,74.10
2018-03-01T22:10:26.586Z,74.40
2018-03-01T22:14:29.998Z,74.90
2018-03-01T22:18:33.379Z,75.70
2018-03-01T22:22:37.498Z,75.20
2018-03-01T22:26:40.865Z,75.20
2018-03-01T22:30:44.364Z,74.90
2018-03-01T22:34:47.780Z,75.40
2018-03-01T22:38:51.138Z,75.50
2018-03-01T22:42:54.542Z,75.90
2018-03-01T22:46:57.934Z,75.90
2018-03-01T22:51:02.073Z,75.50
2018-03-01T22:55:06.250Z,75.30
2018-03-01T22:59:09.630Z,75.30
2018-03-01T23:03:13.017Z,74.90
2018-03-01T23:07:16.369Z,74.50
2018-03-01T23:11:19.750Z,74.70
2018-03-01T23:15:23.357Z,74.70
2018-03-01T23:19:26.855Z,74.90
2018-03-01T23:23:30.225Z,74.70
2018-03-01T23:27:34.371Z,74.90
2018-03-01T23:31:38.503Z,74.20
2018-03-01T23:35:41.864Z,74.20
2018-03-01T23:39:45.243Z,73.00
2018-03-01T23:43:48.618Z,72.60
2018-03-01T23:47:51.979Z,72.40
2018-03-01T23:51:55.329Z,71.80
2018-03-01T23:55:58.695Z,72.00
