createdAt,value
2023-04-18T00:19:50.952Z,9.92
2023-04-18T00:39:50.921Z,9.92
2023-04-18T01:19:50.906Z,9.91
2023-04-18T01:39:50.880Z,9.91
2023-04-18T01:59:50.877Z,9.9
2023-04-18T02:19:50.609Z,9.89
2023-04-18T02:39:50.843Z,9.88
2023-04-18T02:59:50.832Z,9.87
2023-04-18T03:19:50.842Z,9.86
2023-04-18T03:39:50.800Z,9.86
2023-04-18T03:59:50.827Z,9.85
2023-04-18T04:19:50.794Z,9.85
2023-04-18T04:39:50.510Z,9.84
2023-04-18T04:59:50.751Z,9.84
2023-04-18T05:39:50.705Z,9.81
2023-04-18T05:59:50.719Z,9.79
2023-04-18T06:39:50.686Z,9.76
2023-04-18T06:59:50.661Z,9.75
2023-04-18T07:19:50.012Z,9.75
2023-04-18T07:39:50.328Z,9.74
2023-04-18T07:59:50.598Z,9.74
2023-04-18T08:19:50.589Z,9.74
2023-04-18T08:39:50.552Z,9.73
2023-04-18T08:59:51.143Z,9.72
2023-04-18T09:19:50.531Z,9.71
2023-04-18T09:59:50.467Z,9.69
2023-04-18T10:19:50.192Z,9.68
2023-04-18T10:39:50.173Z,9.67
2023-04-18T10:59:50.399Z,9.66
2023-04-18T11:59:50.335Z,9.65
2023-04-18T12:19:50.269Z,9.65
2023-04-18T12:59:50.321Z,9.64
2023-04-18T13:59:49.879Z,9.65
2023-04-18T14:39:49.831Z,9.65
2023-04-18T14:59:50.109Z,9.65
2023-04-18T15:19:50.069Z,9.66
2023-04-18T15:39:50.091Z,9.67
2023-04-18T15:59:49.975Z,9.68
2023-04-18T16:19:49.976Z,9.7
2023-04-18T16:39:49.931Z,9.71
2023-04-18T16:59:49.902Z,9.72
2023-04-18T17:19:49.852Z,9.74
2023-04-18T17:39:49.810Z,9.74
2023-04-18T17:59:49.830Z,9.75
2023-04-18T18:19:49.771Z,9.75
2023-04-18T18:39:49.505Z,9.77
2023-04-18T18:59:49.782Z,9.79
2023-04-18T19:19:49.742Z,9.81
2023-04-18T19:39:49.705Z,9.83
2023-04-18T19:59:49.746Z,9.84
2023-04-18T20:19:49.767Z,9.84
2023-04-18T20:39:49.674Z,9.85
2023-04-18T20:59:49.621Z,9.85
2023-04-18T21:19:49.660Z,9.86
2023-04-18T21:39:49.607Z,9.86
2023-04-18T22:19:49.554Z,9.88
2023-04-18T22:39:49.559Z,9.88
2023-04-18T22:59:49.463Z,9.89
2023-04-18T23:19:49.494Z,9.89
2023-04-18T23:39:49.463Z,9.89
2023-04-18T23:59:49.477Z,9.9
