createdAt,value
2022-07-25T00:00:26.527Z,19.40
2022-07-25T00:02:54.905Z,19.38
2022-07-25T00:05:37.996Z,19.34
2022-07-25T00:08:06.892Z,19.28
2022-07-25T00:10:35.398Z,19.26
2022-07-25T00:13:05.308Z,19.24
2022-07-25T00:15:33.762Z,19.20
2022-07-25T00:18:02.066Z,19.17
2022-07-25T00:20:30.187Z,19.17
2022-07-25T00:22:59.613Z,19.17
2022-07-25T00:25:30.482Z,19.16
2022-07-25T00:27:58.451Z,19.13
2022-07-25T00:30:28.888Z,19.08
2022-07-25T00:32:57.531Z,19.07
2022-07-25T00:35:26.122Z,19.04
2022-07-25T00:37:55.258Z,19.03
2022-07-25T00:40:23.992Z,19.02
2022-07-25T00:42:52.612Z,19.03
2022-07-25T00:45:21.959Z,19.02
2022-07-25T00:47:51.724Z,19.00
2022-07-25T00:50:19.898Z,19.02
2022-07-25T00:52:48.363Z,18.99
2022-07-25T00:55:16.877Z,18.97
2022-07-25T00:57:45.289Z,18.97
2022-07-25T01:00:16.589Z,18.90
2022-07-25T01:02:46.303Z,18.89
2022-07-25T01:05:16.124Z,18.82
2022-07-25T01:07:44.281Z,18.86
2022-07-25T01:10:15.127Z,18.80
2022-07-25T01:12:49.218Z,18.79
2022-07-25T01:15:20.892Z,18.76
2022-07-25T01:17:50.282Z,18.73
2022-07-25T01:20:20.733Z,18.72
2022-07-25T01:22:48.809Z,18.71
2022-07-25T01:25:17.054Z,18.66
2022-07-25T01:27:52.922Z,18.64
2022-07-25T01:30:24.624Z,18.59
2022-07-25T01:32:53.567Z,18.56
2022-07-25T01:35:24.362Z,18.51
2022-07-25T01:37:54.099Z,18.51
2022-07-25T01:40:22.193Z,18.49
2022-07-25T01:42:50.631Z,18.49
2022-07-25T01:45:19.246Z,18.55
2022-07-25T01:47:47.581Z,18.53
2022-07-25T01:50:15.706Z,18.56
2022-07-25T01:52:45.432Z,18.55
2022-07-25T01:55:13.903Z,18.55
2022-07-25T01:57:48.629Z,18.51
2022-07-25T02:00:18.503Z,18.45
2022-07-25T02:02:46.953Z,18.44
2022-07-25T02:05:16.359Z,18.42
2022-07-25T02:07:45.792Z,18.41
2022-07-25T02:10:14.181Z,18.39
2022-07-25T02:12:47.368Z,18.39
2022-07-25T02:15:15.524Z,18.35
2022-07-25T02:17:43.765Z,18.34
2022-07-25T02:20:13.106Z,18.29
2022-07-25T02:22:41.161Z,18.28
2022-07-25T02:25:11.874Z,18.25
2022-07-25T02:27:40.346Z,18.24
2022-07-25T02:30:09.500Z,18.21
2022-07-25T02:32:37.870Z,18.20
2022-07-25T02:35:13.272Z,18.20
2022-07-25T02:37:42.358Z,18.17
2022-07-25T02:40:15.081Z,18.16
2022-07-25T02:42:43.208Z,18.13
2022-07-25T02:45:13.990Z,18.11
2022-07-25T02:47:42.247Z,18.08
2022-07-25T02:50:15.019Z,18.07
2022-07-25T02:52:43.492Z,18.01
2022-07-25T02:55:13.674Z,18.00
2022-07-25T02:57:41.946Z,18.00
2022-07-25T03:00:11.703Z,17.99
2022-07-25T03:02:40.787Z,17.94
2022-07-25T03:05:10.302Z,17.94
2022-07-25T03:07:38.665Z,17.93
2022-07-25T03:10:11.185Z,17.89
2022-07-25T03:12:41.898Z,17.90
2022-07-25T03:15:11.706Z,17.86
2022-07-25T03:17:41.075Z,17.86
2022-07-25T03:20:10.225Z,17.84
2022-07-25T03:22:39.035Z,17.84
2022-07-25T03:25:15.580Z,17.83
2022-07-25T03:27:51.976Z,17.83
2022-07-25T03:30:20.033Z,17.83
2022-07-25T03:32:48.489Z,17.83
2022-07-25T03:35:16.647Z,17.81
2022-07-25T03:37:47.021Z,17.81
2022-07-25T03:40:16.106Z,17.81
2022-07-25T03:42:44.407Z,17.80
2022-07-25T03:45:15.354Z,17.77
2022-07-25T03:47:43.352Z,17.81
2022-07-25T03:50:11.490Z,17.84
2022-07-25T03:52:39.725Z,17.86
2022-07-25T03:55:10.109Z,17.89
2022-07-25T03:57:39.878Z,17.94
2022-07-25T04:00:10.257Z,18.03
2022-07-25T04:02:40.135Z,18.14
2022-07-25T04:05:09.912Z,18.32
2022-07-25T04:07:38.417Z,18.64
2022-07-25T04:10:08.151Z,18.82
2022-07-25T04:12:36.669Z,19.00
2022-07-25T04:15:05.314Z,19.07
2022-07-25T04:17:33.603Z,19.16
2022-07-25T04:20:03.351Z,19.40
2022-07-25T04:22:35.649Z,19.62
2022-07-25T04:25:09.114Z,20.01
2022-07-25T04:27:37.271Z,20.40
2022-07-25T04:30:09.425Z,20.81
2022-07-25T04:32:37.661Z,21.12
2022-07-25T04:35:09.733Z,21.33
2022-07-25T04:37:38.087Z,21.54
2022-07-25T04:40:09.217Z,21.84
2022-07-25T04:42:37.335Z,22.21
2022-07-25T04:45:06.131Z,22.42
2022-07-25T04:47:34.304Z,22.71
2022-07-25T04:50:08.249Z,23.10
2022-07-25T04:52:36.766Z,23.22
2022-07-25T04:55:05.697Z,23.20
2022-07-25T04:57:34.104Z,23.43
2022-07-25T05:00:02.621Z,23.65
2022-07-25T05:02:31.396Z,23.88
2022-07-25T05:05:02.915Z,24.15
2022-07-25T05:07:35.323Z,24.35
2022-07-25T05:10:04.391Z,24.57
2022-07-25T05:12:32.805Z,24.36
2022-07-25T05:15:00.926Z,24.20
2022-07-25T05:17:29.177Z,24.22
2022-07-25T05:19:58.376Z,24.35
2022-07-25T05:22:29.087Z,24.53
2022-07-25T05:24:58.813Z,24.68
2022-07-25T05:27:26.894Z,24.88
2022-07-25T05:29:55.157Z,24.98
2022-07-25T05:32:23.668Z,25.05
2022-07-25T05:34:52.457Z,25.12
2022-07-25T05:37:22.245Z,25.46
2022-07-25T05:39:50.404Z,25.69
2022-07-25T05:42:20.041Z,25.92
2022-07-25T05:44:48.319Z,26.07
2022-07-25T05:47:16.988Z,26.34
2022-07-25T05:49:46.029Z,26.51
2022-07-25T05:52:15.507Z,26.65
2022-07-25T05:54:45.312Z,26.76
2022-07-25T05:57:13.519Z,26.99
2022-07-25T05:59:47.375Z,27.15
2022-07-25T06:02:15.927Z,27.18
2022-07-25T06:04:44.137Z,27.09
2022-07-25T06:07:15.080Z,27.33
2022-07-25T06:09:46.063Z,27.78
2022-07-25T06:12:14.969Z,27.89
2022-07-25T06:14:46.878Z,27.87
2022-07-25T06:17:15.640Z,27.99
2022-07-25T06:19:47.195Z,28.19
2022-07-25T06:22:15.291Z,28.37
2022-07-25T06:24:43.781Z,28.22
2022-07-25T06:27:14.937Z,28.14
2022-07-25T06:29:46.767Z,28.28
2022-07-25T06:32:15.980Z,28.28
2022-07-25T06:34:44.066Z,28.05
2022-07-25T06:37:13.582Z,28.15
2022-07-25T06:39:45.611Z,28.11
2022-07-25T06:42:14.307Z,28.15
2022-07-25T06:44:43.084Z,28.25
2022-07-25T06:47:14.414Z,28.43
2022-07-25T06:49:43.638Z,28.66
2022-07-25T06:52:11.836Z,28.74
2022-07-25T06:54:40.155Z,28.94
2022-07-25T06:57:10.999Z,29.20
2022-07-25T06:59:41.987Z,29.52
2022-07-25T07:02:10.432Z,29.61
2022-07-25T07:04:41.073Z,29.71
2022-07-25T07:07:10.572Z,29.96
2022-07-25T07:09:39.529Z,30.33
2022-07-25T07:12:08.735Z,30.61
2022-07-25T07:14:38.512Z,30.81
2022-07-25T07:17:07.467Z,31.08
2022-07-25T07:19:35.999Z,31.35
2022-07-25T07:22:05.714Z,31.42
2022-07-25T07:24:42.840Z,31.63
2022-07-25T07:27:12.809Z,31.87
2022-07-25T07:29:43.588Z,32.17
2022-07-25T07:32:11.787Z,32.53
2022-07-25T07:34:40.379Z,32.64
2022-07-25T07:37:10.919Z,32.90
2022-07-25T07:39:39.065Z,33.27
2022-07-25T07:42:09.585Z,33.24
2022-07-25T07:44:37.772Z,33.37
2022-07-25T07:47:07.482Z,33.46
2022-07-25T07:49:50.369Z,33.70
2022-07-25T07:52:23.328Z,33.49
2022-07-25T07:55:11.064Z,33.34
2022-07-25T07:57:39.471Z,33.49
2022-07-25T08:00:12.387Z,33.54
2022-07-25T08:02:44.477Z,33.50
2022-07-25T08:05:13.411Z,33.26
2022-07-25T08:07:42.989Z,33.15
2022-07-25T08:10:15.323Z,32.93
2022-07-25T08:12:43.656Z,33.06
2022-07-25T08:15:13.081Z,33.24
2022-07-25T08:17:47.030Z,33.33
2022-07-25T08:20:37.024Z,33.34
2022-07-25T08:23:06.133Z,33.23
2022-07-25T08:25:36.403Z,33.51
2022-07-25T08:28:06.411Z,34.05
2022-07-25T08:30:39.766Z,34.65
2022-07-25T08:33:19.178Z,34.83
2022-07-25T08:35:48.597Z,34.97
2022-07-25T08:38:20.563Z,35.13
2022-07-25T08:40:50.833Z,35.23
2022-07-25T08:43:21.053Z,35.38
2022-07-25T08:45:52.152Z,35.51
2022-07-25T08:48:23.629Z,35.29
2022-07-25T08:50:54.950Z,35.30
2022-07-25T08:53:34.295Z,35.60
2022-07-25T08:56:20.440Z,35.62
2022-07-25T08:59:14.889Z,35.53
2022-07-25T09:01:45.466Z,35.62
2022-07-25T09:04:19.790Z,35.29
2022-07-25T09:06:51.688Z,35.26
2022-07-25T09:09:31.272Z,35.41
2022-07-25T09:11:59.963Z,35.60
2022-07-25T09:14:30.032Z,35.60
2022-07-25T09:16:59.632Z,35.78
2022-07-25T09:19:32.291Z,35.98
2022-07-25T09:22:04.799Z,35.97
2022-07-25T09:24:36.369Z,36.16
2022-07-25T09:27:12.446Z,36.15
2022-07-25T09:29:42.528Z,35.82
2022-07-25T09:32:22.187Z,35.51
2022-07-25T09:34:51.634Z,35.80
2022-07-25T09:37:25.615Z,35.92
2022-07-25T09:39:55.495Z,35.67
2022-07-25T09:42:26.159Z,35.72
2022-07-25T09:45:04.384Z,35.97
2022-07-25T09:47:33.970Z,36.09
2022-07-25T09:50:02.384Z,36.04
2022-07-25T09:52:33.968Z,36.23
2022-07-25T09:55:06.138Z,36.49
2022-07-25T09:57:34.345Z,36.67
2022-07-25T10:00:03.865Z,36.65
2022-07-25T10:02:42.557Z,36.93
2022-07-25T10:05:20.758Z,37.23
2022-07-25T10:07:51.791Z,37.31
2022-07-25T10:10:29.236Z,37.00
2022-07-25T10:13:11.273Z,36.75
2022-07-25T10:15:51.451Z,36.53
2022-07-25T10:18:21.499Z,36.46
2022-07-25T10:20:51.976Z,36.60
2022-07-25T10:23:21.919Z,36.77
2022-07-25T10:26:02.921Z,36.96
2022-07-25T10:28:39.529Z,36.96
2022-07-25T10:31:19.564Z,36.91
2022-07-25T10:33:50.704Z,36.87
2022-07-25T10:36:30.297Z,36.80
2022-07-25T10:39:00.270Z,36.91
2022-07-25T10:41:36.177Z,36.88
2022-07-25T10:44:05.156Z,37.04
2022-07-25T10:46:36.460Z,37.02
2022-07-25T10:49:09.271Z,37.00
2022-07-25T10:51:42.281Z,36.76
2022-07-25T10:54:14.923Z,36.67
2022-07-25T10:56:59.150Z,36.97
2022-07-25T10:59:30.160Z,37.33
2022-07-25T11:01:59.930Z,37.30
2022-07-25T11:04:33.827Z,37.10
2022-07-25T11:07:09.741Z,36.80
2022-07-25T11:09:38.821Z,36.80
2022-07-25T11:12:10.299Z,36.79
2022-07-25T11:14:41.541Z,36.55
2022-07-25T11:17:15.648Z,36.36
2022-07-25T11:19:46.998Z,36.76
2022-07-25T11:22:17.897Z,36.80
2022-07-25T11:24:47.741Z,36.69
2022-07-25T11:27:28.691Z,36.77
2022-07-25T11:30:07.420Z,36.88
2022-07-25T11:32:42.020Z,36.79
2022-07-25T11:35:12.316Z,36.38
2022-07-25T11:37:48.641Z,35.80
2022-07-25T11:40:18.716Z,35.82
2022-07-25T11:42:53.299Z,35.75
2022-07-25T11:45:23.392Z,35.68
2022-07-25T11:48:05.896Z,35.78
2022-07-25T11:50:35.579Z,35.72
2022-07-25T11:53:06.189Z,35.58
2022-07-25T11:55:38.137Z,35.51
2022-07-25T11:58:10.613Z,35.64
2022-07-25T12:00:42.955Z,35.48
2022-07-25T12:03:18.674Z,35.22
2022-07-25T12:05:48.632Z,35.14
2022-07-25T12:08:18.746Z,35.23
2022-07-25T12:10:49.349Z,35.26
2022-07-25T12:13:28.251Z,35.16
2022-07-25T12:15:57.352Z,35.14
2022-07-25T12:18:25.913Z,35.16
2022-07-25T12:20:54.457Z,35.08
2022-07-25T12:23:22.685Z,35.00
2022-07-25T12:25:50.934Z,35.03
2022-07-25T12:28:19.372Z,34.90
2022-07-25T12:30:54.474Z,34.85
2022-07-25T12:33:26.857Z,34.93
2022-07-25T12:35:55.021Z,34.96
2022-07-25T12:38:24.947Z,35.04
2022-07-25T12:40:53.224Z,35.20
2022-07-25T12:43:26.327Z,35.30
2022-07-25T12:45:57.503Z,35.16
2022-07-25T12:48:26.189Z,35.06
2022-07-25T12:50:54.392Z,34.96
2022-07-25T12:53:25.188Z,34.79
2022-07-25T12:55:53.419Z,34.75
2022-07-25T12:58:21.698Z,34.79
2022-07-25T13:00:54.917Z,34.73
2022-07-25T13:03:27.179Z,34.70
2022-07-25T13:06:02.696Z,34.63
2022-07-25T13:08:37.869Z,34.66
2022-07-25T13:11:06.414Z,34.45
2022-07-25T13:13:34.920Z,34.31
2022-07-25T13:16:03.622Z,34.33
2022-07-25T13:18:33.492Z,34.48
2022-07-25T13:21:03.534Z,34.49
2022-07-25T13:23:34.916Z,34.46
2022-07-25T13:26:04.108Z,34.40
2022-07-25T13:28:32.825Z,34.44
2022-07-25T13:31:01.888Z,34.58
2022-07-25T13:33:32.733Z,34.66
2022-07-25T13:36:02.674Z,34.75
2022-07-25T13:38:31.280Z,34.79
2022-07-25T13:41:06.418Z,34.80
2022-07-25T13:43:36.266Z,34.77
2022-07-25T13:46:05.364Z,34.76
2022-07-25T13:48:33.955Z,34.69
2022-07-25T13:51:03.974Z,34.65
2022-07-25T13:53:32.102Z,34.63
2022-07-25T13:56:01.053Z,34.59
2022-07-25T13:58:35.666Z,34.60
2022-07-25T14:01:05.938Z,34.60
2022-07-25T14:03:38.641Z,34.59
2022-07-25T14:06:12.626Z,34.60
2022-07-25T14:08:43.370Z,34.53
2022-07-25T14:11:11.590Z,34.52
2022-07-25T14:13:43.654Z,34.55
2022-07-25T14:16:14.152Z,34.49
2022-07-25T14:18:43.423Z,34.45
2022-07-25T14:21:31.137Z,34.32
2022-07-25T14:24:00.681Z,34.27
2022-07-25T14:26:31.274Z,34.21
2022-07-25T14:28:59.759Z,34.14
2022-07-25T14:31:36.203Z,34.12
2022-07-25T14:34:04.778Z,34.14
2022-07-25T14:36:35.716Z,34.17
2022-07-25T14:39:07.306Z,34.22
2022-07-25T14:41:35.842Z,34.24
2022-07-25T14:44:04.577Z,34.28
2022-07-25T14:46:33.933Z,34.28
2022-07-25T14:49:02.758Z,34.18
2022-07-25T14:51:31.000Z,34.09
2022-07-25T14:54:02.209Z,33.98
2022-07-25T14:56:30.541Z,33.94
2022-07-25T14:58:59.277Z,33.95
2022-07-25T15:01:27.498Z,33.97
2022-07-25T15:03:57.161Z,33.95
2022-07-25T15:06:29.170Z,34.00
2022-07-25T15:08:58.552Z,34.05
2022-07-25T15:11:28.471Z,34.05
2022-07-25T15:13:57.271Z,34.09
2022-07-25T15:16:26.980Z,34.17
2022-07-25T15:19:16.031Z,34.27
2022-07-25T15:21:45.228Z,34.29
2022-07-25T15:24:14.275Z,34.36
2022-07-25T15:26:44.132Z,34.31
2022-07-25T15:29:15.246Z,34.25
2022-07-25T15:31:43.667Z,34.31
2022-07-25T15:34:12.002Z,34.32
2022-07-25T15:36:40.182Z,34.44
2022-07-25T15:39:09.144Z,34.49
2022-07-25T15:41:38.782Z,34.59
2022-07-25T15:44:08.827Z,34.67
2022-07-25T15:46:40.498Z,34.73
2022-07-25T15:49:09.582Z,34.73
2022-07-25T15:51:38.054Z,34.76
2022-07-25T15:54:06.789Z,34.76
2022-07-25T15:56:36.646Z,34.73
2022-07-25T15:59:05.740Z,34.65
2022-07-25T16:01:35.585Z,34.62
2022-07-25T16:04:03.842Z,34.48
2022-07-25T16:06:32.102Z,34.36
2022-07-25T16:09:00.578Z,34.29
2022-07-25T16:11:29.349Z,34.19
2022-07-25T16:13:57.724Z,34.12
2022-07-25T16:16:26.799Z,34.02
2022-07-25T16:18:58.584Z,33.98
2022-07-25T16:21:26.474Z,33.91
2022-07-25T16:23:54.588Z,33.84
2022-07-25T16:26:24.696Z,33.78
2022-07-25T16:29:05.762Z,33.71
2022-07-25T16:31:34.074Z,33.64
2022-07-25T16:34:03.601Z,33.42
2022-07-25T16:36:32.062Z,32.74
2022-07-25T16:39:01.119Z,32.25
2022-07-25T16:41:29.348Z,31.91
2022-07-25T16:44:01.111Z,31.57
2022-07-25T16:46:29.508Z,31.33
2022-07-25T16:48:57.890Z,31.08
2022-07-25T16:51:27.396Z,30.88
2022-07-25T16:53:55.883Z,30.69
2022-07-25T16:56:24.183Z,30.47
2022-07-25T16:58:53.805Z,30.30
2022-07-25T17:01:25.061Z,30.07
2022-07-25T17:03:53.327Z,29.89
2022-07-25T17:06:24.144Z,29.73
2022-07-25T17:08:53.589Z,29.58
2022-07-25T17:11:23.457Z,29.48
2022-07-25T17:13:51.682Z,29.42
2022-07-25T17:16:20.762Z,29.37
2022-07-25T17:18:49.444Z,29.32
2022-07-25T17:21:18.537Z,29.25
2022-07-25T17:23:47.968Z,29.03
2022-07-25T17:26:17.568Z,28.76
2022-07-25T17:28:45.817Z,28.39
2022-07-25T17:31:14.114Z,28.04
2022-07-25T17:33:42.815Z,27.80
2022-07-25T17:36:11.066Z,27.74
2022-07-25T17:38:39.644Z,27.74
2022-07-25T17:41:08.119Z,27.77
2022-07-25T17:43:38.393Z,27.82
2022-07-25T17:46:10.371Z,27.67
2022-07-25T17:48:39.069Z,27.33
2022-07-25T17:51:07.744Z,27.10
2022-07-25T17:53:35.945Z,27.09
2022-07-25T17:56:04.762Z,27.15
2022-07-25T17:58:33.390Z,27.03
2022-07-25T18:01:05.923Z,26.90
2022-07-25T18:03:38.537Z,26.85
2022-07-25T18:06:08.351Z,26.85
2022-07-25T18:08:37.804Z,26.85
2022-07-25T18:11:06.013Z,26.86
2022-07-25T18:13:34.757Z,26.88
2022-07-25T18:16:05.025Z,26.85
2022-07-25T18:18:33.159Z,26.85
2022-07-25T18:21:03.088Z,26.85
2022-07-25T18:23:31.286Z,26.78
2022-07-25T18:26:00.671Z,26.73
2022-07-25T18:28:29.017Z,26.71
2022-07-25T18:30:57.337Z,26.69
2022-07-25T18:33:29.805Z,26.65
2022-07-25T18:35:57.960Z,26.62
2022-07-25T18:38:26.138Z,26.57
2022-07-25T18:41:18.937Z,26.54
2022-07-25T18:43:42.582Z,26.52
2022-07-25T18:46:14.702Z,26.47
2022-07-25T18:48:45.087Z,26.40
2022-07-25T18:51:13.314Z,26.38
2022-07-25T18:53:46.000Z,26.30
2022-07-25T18:56:16.440Z,26.24
2022-07-25T18:58:44.890Z,26.20
2022-07-25T19:01:14.070Z,26.17
2022-07-25T19:03:45.320Z,26.16
2022-07-25T19:06:16.313Z,26.07
2022-07-25T19:08:47.822Z,26.03
2022-07-25T19:11:15.889Z,26.00
2022-07-25T19:13:50.648Z,25.97
2022-07-25T19:16:20.814Z,25.92
2022-07-25T19:18:50.951Z,25.86
2022-07-25T19:21:23.037Z,25.84
2022-07-25T19:23:52.376Z,25.77
2022-07-25T19:26:21.296Z,25.73
2022-07-25T19:28:51.438Z,25.67
2022-07-25T19:31:19.669Z,25.61
2022-07-25T19:33:48.020Z,25.53
2022-07-25T19:36:17.808Z,25.43
2022-07-25T19:38:45.951Z,25.32
2022-07-25T19:41:14.601Z,25.21
2022-07-25T19:43:43.627Z,25.10
2022-07-25T19:46:11.883Z,24.98
2022-07-25T19:48:41.070Z,24.87
2022-07-25T19:51:09.823Z,24.81
2022-07-25T19:53:39.517Z,24.70
2022-07-25T19:56:09.228Z,24.60
2022-07-25T19:58:39.109Z,24.53
2022-07-25T20:01:11.778Z,24.47
2022-07-25T20:03:41.036Z,24.44
2022-07-25T20:06:11.542Z,24.37
2022-07-25T20:08:42.887Z,24.30
2022-07-25T20:11:11.558Z,24.23
2022-07-25T20:13:40.076Z,24.16
2022-07-25T20:16:08.642Z,24.10
2022-07-25T20:18:37.797Z,24.05
2022-07-25T20:21:08.002Z,23.96
2022-07-25T20:23:36.691Z,23.88
2022-07-25T20:26:08.703Z,23.82
2022-07-25T20:28:38.126Z,23.77
2022-07-25T20:31:06.567Z,23.70
2022-07-25T20:33:34.660Z,23.62
2022-07-25T20:36:03.647Z,23.57
2022-07-25T20:38:32.330Z,23.51
2022-07-25T20:41:03.538Z,23.43
2022-07-25T20:43:33.397Z,23.35
2022-07-25T20:46:07.473Z,23.30
2022-07-25T20:48:37.627Z,23.24
2022-07-25T20:51:06.500Z,23.17
2022-07-25T20:53:35.803Z,23.12
2022-07-25T20:56:03.983Z,23.07
2022-07-25T20:58:36.666Z,23.00
2022-07-25T21:01:05.996Z,22.95
2022-07-25T21:03:35.781Z,22.90
2022-07-25T21:06:05.174Z,22.85
2022-07-25T21:08:33.249Z,22.82
2022-07-25T21:11:01.620Z,22.77
2022-07-25T21:13:30.771Z,22.73
2022-07-25T21:16:02.616Z,22.72
2022-07-25T21:18:33.129Z,22.68
2022-07-25T21:21:01.968Z,22.65
2022-07-25T21:23:30.552Z,22.64
2022-07-25T21:26:00.131Z,22.61
2022-07-25T21:28:28.173Z,22.64
2022-07-25T21:30:56.996Z,22.66
2022-07-25T21:33:28.453Z,22.68
2022-07-25T21:35:56.521Z,22.68
2022-07-25T21:38:28.835Z,22.49
2022-07-25T21:40:59.241Z,22.35
2022-07-25T21:43:27.718Z,22.24
2022-07-25T21:45:56.043Z,22.13
2022-07-25T21:48:44.744Z,21.98
2022-07-25T21:51:19.289Z,21.90
2022-07-25T21:53:51.717Z,21.83
2022-07-25T21:56:21.931Z,21.76
2022-07-25T21:58:51.891Z,21.70
2022-07-25T22:01:20.967Z,21.66
2022-07-25T22:03:49.779Z,21.62
2022-07-25T22:06:19.469Z,21.54
2022-07-25T22:08:47.529Z,21.50
2022-07-25T22:11:38.371Z,21.42
2022-07-25T22:14:06.396Z,21.35
2022-07-25T22:16:34.962Z,21.31
2022-07-25T22:19:03.281Z,21.25
2022-07-25T22:21:35.280Z,21.16
2022-07-25T22:24:05.155Z,21.11
2022-07-25T22:26:33.915Z,21.02
2022-07-25T22:29:05.294Z,20.95
2022-07-25T22:31:34.242Z,20.90
2022-07-25T22:34:02.613Z,20.82
2022-07-25T22:36:32.891Z,20.80
2022-07-25T22:39:01.037Z,20.71
2022-07-25T22:41:29.751Z,20.70
2022-07-25T22:43:59.884Z,20.65
2022-07-25T22:46:29.494Z,20.60
2022-07-25T22:48:57.969Z,20.55
2022-07-25T22:51:26.379Z,20.50
2022-07-25T22:53:56.137Z,20.50
2022-07-25T22:56:24.883Z,20.47
2022-07-25T22:58:53.388Z,20.47
2022-07-25T23:01:25.643Z,20.51
2022-07-25T23:03:53.594Z,20.51
2022-07-25T23:06:22.465Z,20.50
2022-07-25T23:08:50.914Z,20.50
2022-07-25T23:11:21.553Z,20.45
2022-07-25T23:13:50.961Z,20.47
2022-07-25T23:16:22.804Z,20.45
2022-07-25T23:18:50.883Z,20.44
2022-07-25T23:21:21.102Z,20.44
2022-07-25T23:23:49.964Z,20.43
2022-07-25T23:26:22.488Z,20.40
2022-07-25T23:28:54.370Z,20.39
2022-07-25T23:31:22.784Z,20.33
2022-07-25T23:33:51.028Z,20.27
2022-07-25T23:36:19.550Z,20.26
2022-07-25T23:38:47.576Z,20.22
2022-07-25T23:41:16.005Z,20.20
2022-07-25T23:43:57.361Z,20.19
2022-07-25T23:46:29.565Z,20.13
2022-07-25T23:49:01.062Z,20.05
2022-07-25T23:51:29.298Z,19.99
2022-07-25T23:53:57.916Z,19.95
2022-07-25T23:56:27.383Z,19.92
2022-07-25T23:59:01.297Z,19.93
