createdAt,value
2019-03-12T00:01:49.543Z,2.60
2019-03-12T00:04:15.351Z,2.80
2019-03-12T00:06:41.117Z,3.17
2019-03-12T00:09:06.907Z,2.80
2019-03-12T00:11:32.716Z,3.27
2019-03-12T00:13:58.494Z,3.23
2019-03-12T00:16:24.299Z,3.67
2019-03-12T00:18:50.080Z,3.20
2019-03-12T00:21:15.874Z,3.73
2019-03-12T00:23:41.663Z,3.70
2019-03-12T00:26:07.458Z,3.13
2019-03-12T00:28:33.243Z,3.30
2019-03-12T00:30:59.045Z,3.40
2019-03-12T00:33:24.823Z,3.27
2019-03-12T00:35:50.746Z,3.23
2019-03-12T00:38:16.523Z,2.83
2019-03-12T00:40:42.335Z,3.33
2019-03-12T00:43:08.121Z,3.73
2019-03-12T00:45:33.927Z,3.67
2019-03-12T00:47:59.708Z,3.50
2019-03-12T00:50:25.514Z,3.27
2019-03-12T00:52:51.310Z,3.23
2019-03-12T00:55:17.090Z,2.97
2019-03-12T00:57:42.879Z,3.13
2019-03-12T01:00:14.475Z,2.97
2019-03-12T01:02:40.269Z,2.92
2019-03-12T01:05:06.458Z,2.93
2019-03-12T01:07:32.247Z,2.95
2019-03-12T01:09:58.063Z,2.93
2019-03-12T01:12:23.855Z,3.00
2019-03-12T01:14:49.641Z,2.90
2019-03-12T01:17:15.463Z,3.07
2019-03-12T01:19:41.248Z,3.03
2019-03-12T01:22:07.042Z,3.30
2019-03-12T01:24:32.842Z,3.97
2019-03-12T01:26:58.634Z,3.53
2019-03-12T01:29:24.415Z,3.37
2019-03-12T01:31:50.209Z,3.77
2019-03-12T01:34:15.994Z,3.43
2019-03-12T01:36:41.797Z,3.93
2019-03-12T01:39:07.682Z,3.83
2019-03-12T01:41:33.477Z,3.53
2019-03-12T01:43:59.263Z,4.10
2019-03-12T01:46:25.075Z,4.17
2019-03-12T01:48:50.858Z,4.50
2019-03-12T01:51:16.640Z,4.60
2019-03-12T01:53:42.438Z,3.97
2019-03-12T01:56:08.338Z,4.60
2019-03-12T01:58:34.152Z,4.40
2019-03-12T02:00:59.931Z,4.70
2019-03-12T02:03:25.758Z,4.77
2019-03-12T02:05:51.540Z,5.17
2019-03-12T02:08:17.329Z,5.40
2019-03-12T02:10:43.114Z,4.47
2019-03-12T02:13:08.908Z,5.83
2019-03-12T02:15:34.689Z,6.13
2019-03-12T02:18:00.490Z,6.73
2019-03-12T02:20:26.264Z,7.97
2019-03-12T02:22:52.164Z,9.53
2019-03-12T02:25:18.234Z,10.57
2019-03-12T02:27:44.057Z,11.50
2019-03-12T02:30:20.090Z,12.40
2019-03-12T02:32:45.901Z,12.65
2019-03-12T02:35:11.691Z,13.63
2019-03-12T02:37:37.474Z,13.77
2019-03-12T02:40:05.804Z,15.40
2019-03-12T02:42:31.604Z,15.80
2019-03-12T02:44:57.411Z,14.87
2019-03-12T02:47:23.200Z,16.83
2019-03-12T02:49:48.996Z,18.13
2019-03-12T02:52:14.792Z,17.13
2019-03-12T02:54:40.598Z,15.77
2019-03-12T02:57:06.394Z,16.53
2019-03-12T02:59:32.294Z,15.60
2019-03-12T03:01:58.098Z,17.00
2019-03-12T03:04:23.900Z,15.90
2019-03-12T03:06:51.602Z,18.87
2019-03-12T03:09:17.410Z,16.70
2019-03-12T03:11:43.193Z,19.27
2019-03-12T03:14:29.624Z,17.17
2019-03-12T03:16:55.414Z,16.57
2019-03-12T03:19:21.331Z,16.57
2019-03-12T03:21:47.114Z,17.73
2019-03-12T03:24:12.922Z,18.50
2019-03-12T03:26:38.716Z,16.87
2019-03-12T03:29:04.508Z,16.60
2019-03-12T03:31:30.319Z,17.43
2019-03-12T03:33:56.110Z,16.87
2019-03-12T03:36:21.897Z,18.60
2019-03-12T03:38:47.688Z,18.13
2019-03-12T03:41:13.505Z,17.17
2019-03-12T03:43:39.291Z,20.23
2019-03-12T03:46:05.090Z,19.27
2019-03-12T03:48:30.874Z,18.47
2019-03-12T03:50:56.671Z,18.40
2019-03-12T03:53:22.448Z,19.43
2019-03-12T03:55:48.247Z,18.90
2019-03-12T03:58:14.030Z,19.70
2019-03-12T04:00:39.835Z,20.43
2019-03-12T04:03:05.687Z,21.60
2019-03-12T04:05:31.532Z,23.17
2019-03-12T04:07:57.330Z,21.07
2019-03-12T04:10:23.131Z,22.80
2019-03-12T04:12:48.945Z,22.47
2019-03-12T04:15:17.879Z,26.13
2019-03-12T04:17:43.665Z,25.48
2019-03-12T04:20:12.168Z,25.07
2019-03-12T04:22:37.986Z,24.02
2019-03-12T04:25:04.682Z,24.40
2019-03-12T04:27:30.490Z,25.12
2019-03-12T04:29:56.307Z,22.70
2019-03-12T04:32:22.108Z,25.63
2019-03-12T04:34:47.890Z,25.90
2019-03-12T04:37:13.743Z,25.50
2019-03-12T04:39:39.487Z,23.50
2019-03-12T04:42:05.290Z,25.37
2019-03-12T04:44:31.097Z,25.53
2019-03-12T04:46:56.895Z,25.13
2019-03-12T04:49:22.688Z,26.20
2019-03-12T04:51:48.477Z,24.23
2019-03-12T04:54:14.259Z,24.37
2019-03-12T04:56:40.077Z,24.07
2019-03-12T04:59:05.860Z,20.93
2019-03-12T05:01:31.672Z,21.83
2019-03-12T05:03:57.459Z,21.83
2019-03-12T05:06:23.244Z,22.90
2019-03-12T05:08:49.044Z,22.73
2019-03-12T05:11:14.850Z,20.90
2019-03-12T05:13:40.641Z,20.90
2019-03-12T05:16:06.446Z,20.77
2019-03-12T05:18:32.262Z,23.07
2019-03-12T05:20:58.040Z,21.93
2019-03-12T05:23:23.836Z,19.40
2019-03-12T05:25:49.637Z,19.60
2019-03-12T05:28:15.434Z,19.70
2019-03-12T05:30:41.220Z,20.47
2019-03-12T05:33:07.017Z,20.43
2019-03-12T05:35:32.803Z,21.43
2019-03-12T05:37:58.609Z,26.13
2019-03-12T05:40:24.392Z,21.40
2019-03-12T05:42:50.197Z,20.60
2019-03-12T05:45:16.681Z,21.50
2019-03-12T05:47:42.594Z,19.30
2019-03-12T05:50:12.818Z,22.57
2019-03-12T05:52:38.606Z,22.37
2019-03-12T05:55:06.001Z,21.50
2019-03-12T05:57:31.789Z,20.43
2019-03-12T05:59:57.587Z,20.57
2019-03-12T06:02:23.375Z,21.63
2019-03-12T06:04:49.169Z,21.50
2019-03-12T06:07:14.978Z,20.83
2019-03-12T06:09:40.780Z,19.27
2019-03-12T06:12:06.560Z,21.60
2019-03-12T06:14:32.357Z,20.80
2019-03-12T06:16:58.164Z,18.63
2019-03-12T06:19:23.959Z,20.43
2019-03-12T06:21:49.742Z,18.10
2019-03-12T06:24:15.573Z,18.77
2019-03-12T06:26:42.436Z,17.40
2019-03-12T06:29:08.268Z,16.63
2019-03-12T06:31:42.020Z,17.10
2019-03-12T06:34:09.737Z,16.03
2019-03-12T06:36:37.436Z,16.17
2019-03-12T06:39:07.544Z,15.83
2019-03-12T06:41:35.269Z,15.97
2019-03-12T06:44:11.703Z,14.67
2019-03-12T06:46:57.577Z,14.57
2019-03-12T06:49:27.822Z,14.13
2019-03-12T06:52:07.355Z,13.45
2019-03-12T06:54:35.050Z,12.17
2019-03-12T06:57:02.761Z,10.82
2019-03-12T06:59:36.235Z,11.63
2019-03-12T07:02:03.936Z,10.88
2019-03-12T07:04:37.220Z,10.85
2019-03-12T07:07:21.694Z,11.12
2019-03-12T07:10:07.545Z,10.88
2019-03-12T07:12:41.069Z,9.33
2019-03-12T07:15:21.879Z,8.30
2019-03-12T07:17:52.186Z,8.68
2019-03-12T07:20:25.610Z,7.75
2019-03-12T07:22:53.300Z,7.07
2019-03-12T07:25:37.433Z,7.67
2019-03-12T07:28:21.718Z,6.47
2019-03-12T07:30:52.239Z,6.17
2019-03-12T07:33:19.938Z,6.40
2019-03-12T07:36:04.305Z,6.23
2019-03-12T07:38:34.906Z,6.42
2019-03-12T07:41:05.132Z,7.00
2019-03-12T07:43:35.351Z,7.27
2019-03-12T07:46:14.880Z,6.90
2019-03-12T07:48:48.632Z,6.77
2019-03-12T07:51:32.857Z,6.27
2019-03-12T07:54:03.319Z,7.67
2019-03-12T07:56:33.684Z,6.10
2019-03-12T07:59:03.897Z,7.10
2019-03-12T08:01:31.629Z,6.90
2019-03-12T08:04:17.308Z,7.63
2019-03-12T08:06:56.899Z,7.77
2019-03-12T08:09:33.304Z,8.37
2019-03-12T08:12:01.030Z,9.27
2019-03-12T08:14:45.502Z,11.00
2019-03-12T08:17:13.214Z,10.30
2019-03-12T08:19:40.913Z,9.83
2019-03-12T08:22:11.406Z,8.90
2019-03-12T08:24:44.918Z,10.67
2019-03-12T08:27:18.438Z,9.17
2019-03-12T08:29:46.127Z,10.30
2019-03-12T08:32:13.847Z,9.00
2019-03-12T08:34:41.535Z,9.90
2019-03-12T08:37:24.260Z,8.20
2019-03-12T08:40:04.029Z,8.00
2019-03-12T08:42:54.609Z,8.03
2019-03-12T08:45:26.759Z,7.67
2019-03-12T08:48:03.098Z,7.77
2019-03-12T08:50:33.375Z,7.60
2019-03-12T08:53:04.038Z,6.80
2019-03-12T08:55:34.247Z,8.57
2019-03-12T08:58:04.765Z,7.37
2019-03-12T09:00:32.460Z,7.23
2019-03-12T09:03:18.397Z,8.17
2019-03-12T09:06:03.988Z,6.57
2019-03-12T09:08:34.227Z,7.93
2019-03-12T09:11:10.608Z,7.23
2019-03-12T09:13:54.844Z,6.73
2019-03-12T09:16:28.360Z,6.93
2019-03-12T09:19:04.922Z,7.20
2019-03-12T09:21:49.327Z,6.77
2019-03-12T09:24:33.849Z,6.67
2019-03-12T09:27:07.380Z,6.77
2019-03-12T09:29:35.082Z,6.30
2019-03-12T09:32:02.775Z,5.33
2019-03-12T09:34:30.479Z,5.63
2019-03-12T09:37:10.156Z,6.00
2019-03-12T09:39:40.810Z,5.37
2019-03-12T09:42:08.518Z,5.23
2019-03-12T09:44:36.217Z,5.97
2019-03-12T09:47:12.846Z,5.67
2019-03-12T09:49:58.470Z,5.90
2019-03-12T09:52:26.171Z,6.07
2019-03-12T09:54:56.406Z,6.17
2019-03-12T09:57:24.098Z,5.00
2019-03-12T09:59:51.832Z,6.57
2019-03-12T10:02:19.527Z,5.93
2019-03-12T10:04:55.933Z,5.90
2019-03-12T10:07:23.619Z,6.47
2019-03-12T10:10:03.473Z,5.40
2019-03-12T10:12:33.917Z,5.40
2019-03-12T10:15:19.824Z,5.27
2019-03-12T10:17:50.298Z,4.67
2019-03-12T10:20:34.677Z,5.87
2019-03-12T10:23:14.464Z,5.00
2019-03-12T10:25:48.002Z,6.73
2019-03-12T10:28:21.629Z,6.97
2019-03-12T10:31:01.356Z,6.10
2019-03-12T10:33:41.146Z,6.50
2019-03-12T10:36:24.135Z,6.30
2019-03-12T10:39:41.999Z,6.87
2019-03-12T10:42:21.797Z,6.67
2019-03-12T10:44:52.301Z,7.73
2019-03-12T10:47:22.608Z,8.77
2019-03-12T10:49:48.755Z,8.63
2019-03-12T10:52:14.548Z,9.43
2019-03-12T10:54:40.366Z,9.73
2019-03-12T10:57:06.158Z,9.20
2019-03-12T10:59:31.957Z,10.00
2019-03-12T11:01:57.742Z,10.40
2019-03-12T11:04:23.549Z,9.20
2019-03-12T11:06:49.392Z,8.17
2019-03-12T11:09:15.189Z,9.40
2019-03-12T11:11:40.978Z,9.33
2019-03-12T11:14:06.806Z,11.90
2019-03-12T11:16:32.600Z,10.23
2019-03-12T11:18:58.390Z,14.27
2019-03-12T11:21:24.199Z,14.43
2019-03-12T11:23:50.013Z,12.30
2019-03-12T11:26:15.795Z,13.33
2019-03-12T11:28:41.701Z,13.20
2019-03-12T11:31:07.582Z,14.57
2019-03-12T11:33:33.372Z,11.97
2019-03-12T11:35:59.195Z,14.73
2019-03-12T11:38:24.973Z,15.90
2019-03-12T11:40:50.803Z,14.70
2019-03-12T11:43:16.605Z,13.23
2019-03-12T11:45:42.410Z,12.03
2019-03-12T11:48:08.189Z,10.13
2019-03-12T11:50:33.986Z,9.37
2019-03-12T11:53:00.774Z,10.83
2019-03-12T11:55:26.870Z,11.17
2019-03-12T11:57:52.658Z,11.50
2019-03-12T12:00:40.546Z,11.90
2019-03-12T12:03:06.337Z,8.40
2019-03-12T12:05:32.175Z,8.93
2019-03-12T12:07:58.003Z,7.67
2019-03-12T12:10:23.946Z,10.53
2019-03-12T12:12:49.890Z,12.40
2019-03-12T12:15:15.709Z,9.37
2019-03-12T12:17:41.500Z,9.20
2019-03-12T12:20:09.425Z,7.97
2019-03-12T12:22:35.209Z,8.10
2019-03-12T12:25:01.021Z,7.20
2019-03-12T12:27:26.811Z,6.57
2019-03-12T12:29:52.641Z,7.20
2019-03-12T12:32:18.413Z,6.30
2019-03-12T12:34:44.208Z,6.20
2019-03-12T12:37:10.018Z,6.13
2019-03-12T12:39:35.799Z,6.57
2019-03-12T12:42:01.596Z,5.80
2019-03-12T12:44:27.382Z,5.83
2019-03-12T12:46:53.189Z,5.60
2019-03-12T12:49:18.976Z,5.50
2019-03-12T12:51:44.780Z,6.97
2019-03-12T12:54:10.648Z,6.63
2019-03-12T12:56:36.486Z,6.63
2019-03-12T12:59:02.276Z,6.27
2019-03-12T13:01:28.090Z,6.47
2019-03-12T13:03:53.873Z,7.27
2019-03-12T13:06:19.697Z,6.93
2019-03-12T13:08:45.501Z,5.57
2019-03-12T13:11:11.300Z,5.90
2019-03-12T13:13:37.106Z,6.60
2019-03-12T13:16:02.905Z,4.83
2019-03-12T13:18:28.701Z,5.70
2019-03-12T13:20:54.502Z,5.17
2019-03-12T13:23:21.118Z,6.00
2019-03-12T13:25:46.917Z,5.67
2019-03-12T13:28:12.724Z,3.60
2019-03-12T13:30:38.507Z,4.00
2019-03-12T13:33:04.315Z,4.00
2019-03-12T13:35:30.100Z,3.60
2019-03-12T13:37:55.893Z,4.57
2019-03-12T13:40:23.115Z,4.87
2019-03-12T13:42:49.141Z,3.50
2019-03-12T13:45:19.574Z,4.13
2019-03-12T13:47:45.647Z,3.60
2019-03-12T13:50:12.064Z,4.20
2019-03-12T13:52:37.886Z,4.77
2019-03-12T13:55:06.975Z,4.13
2019-03-12T13:57:32.779Z,4.23
2019-03-12T13:59:58.580Z,3.57
2019-03-12T14:02:24.353Z,4.10
2019-03-12T14:04:50.180Z,4.27
2019-03-12T14:07:16.136Z,4.00
2019-03-12T14:09:41.927Z,2.90
2019-03-12T14:12:07.812Z,2.93
2019-03-12T14:14:33.614Z,4.50
2019-03-12T14:16:59.396Z,4.07
2019-03-12T14:19:25.194Z,3.23
2019-03-12T14:21:51.179Z,3.70
2019-03-12T14:24:16.987Z,3.20
2019-03-12T14:26:42.773Z,4.90
2019-03-12T14:29:08.571Z,4.37
2019-03-12T14:31:34.375Z,3.97
2019-03-12T14:34:00.170Z,3.60
2019-03-12T14:36:25.954Z,4.37
2019-03-12T14:38:51.768Z,2.83
2019-03-12T14:41:17.571Z,2.87
2019-03-12T14:43:43.388Z,3.13
2019-03-12T14:46:09.273Z,3.30
2019-03-12T14:48:44.068Z,3.53
2019-03-12T14:51:13.685Z,4.07
2019-03-12T14:53:40.984Z,3.90
2019-03-12T14:56:06.785Z,3.80
2019-03-12T14:58:32.578Z,3.63
2019-03-12T15:00:58.384Z,3.07
2019-03-12T15:03:24.160Z,3.47
2019-03-12T15:05:50.107Z,3.40
2019-03-12T15:08:15.898Z,3.53
2019-03-12T15:10:41.693Z,3.73
2019-03-12T15:13:07.483Z,3.13
2019-03-12T15:15:33.283Z,3.83
2019-03-12T15:17:59.085Z,4.60
2019-03-12T15:20:24.882Z,3.10
2019-03-12T15:22:50.669Z,4.23
2019-03-12T15:25:16.466Z,3.80
2019-03-12T15:27:42.263Z,3.93
2019-03-12T15:30:14.791Z,4.37
2019-03-12T15:32:40.576Z,3.87
2019-03-12T15:35:06.481Z,3.57
2019-03-12T15:37:32.263Z,3.90
2019-03-12T15:39:58.071Z,3.40
2019-03-12T15:42:23.848Z,3.67
2019-03-12T15:44:49.732Z,3.60
2019-03-12T15:47:15.522Z,3.53
2019-03-12T15:49:42.967Z,4.03
2019-03-12T15:52:09.024Z,4.10
2019-03-12T15:54:34.869Z,3.77
2019-03-12T15:57:00.670Z,4.67
2019-03-12T15:59:26.651Z,3.47
2019-03-12T16:01:52.443Z,4.40
2019-03-12T16:04:18.226Z,3.80
2019-03-12T16:06:44.070Z,3.40
2019-03-12T16:09:10.070Z,4.50
2019-03-12T16:11:35.971Z,3.57
2019-03-12T16:14:01.752Z,3.37
2019-03-12T16:16:27.544Z,3.87
2019-03-12T16:18:53.327Z,2.90
2019-03-12T16:21:19.132Z,3.50
2019-03-12T16:23:44.917Z,3.63
2019-03-12T16:26:10.721Z,3.27
2019-03-12T16:28:36.503Z,3.17
2019-03-12T16:31:02.310Z,3.50
2019-03-12T16:33:28.089Z,3.33
2019-03-12T16:35:53.888Z,3.37
2019-03-12T16:38:19.681Z,3.20
2019-03-12T16:40:45.463Z,3.20
2019-03-12T16:43:11.276Z,2.77
2019-03-12T16:45:37.065Z,3.23
2019-03-12T16:48:02.860Z,2.70
2019-03-12T16:50:28.646Z,3.17
2019-03-12T16:52:54.463Z,3.13
2019-03-12T16:55:20.266Z,3.57
2019-03-12T16:57:46.056Z,3.27
2019-03-12T17:00:13.640Z,3.27
2019-03-12T17:02:39.464Z,3.70
2019-03-12T17:05:07.793Z,3.50
2019-03-12T17:07:33.589Z,3.40
2019-03-12T17:09:59.379Z,4.53
2019-03-12T17:12:25.173Z,3.50
2019-03-12T17:14:50.958Z,3.63
2019-03-12T17:17:16.768Z,3.57
2019-03-12T17:19:42.546Z,3.77
2019-03-12T17:22:08.350Z,3.90
2019-03-12T17:24:34.136Z,5.00
2019-03-12T17:26:59.956Z,2.70
2019-03-12T17:29:25.782Z,3.30
2019-03-12T17:31:51.572Z,3.57
2019-03-12T17:34:17.389Z,3.60
2019-03-12T17:36:43.173Z,4.00
2019-03-12T17:39:09.082Z,3.83
2019-03-12T17:41:34.873Z,3.37
2019-03-12T17:44:00.678Z,3.37
2019-03-12T17:46:26.465Z,3.33
2019-03-12T17:48:52.257Z,3.17
2019-03-12T17:51:18.041Z,2.90
2019-03-12T17:53:43.846Z,3.37
2019-03-12T17:56:09.632Z,3.40
2019-03-12T17:58:35.429Z,3.63
2019-03-12T18:01:01.222Z,3.37
2019-03-12T18:03:27.009Z,3.27
2019-03-12T18:05:52.813Z,3.10
2019-03-12T18:08:18.606Z,3.20
2019-03-12T18:10:44.393Z,3.10
2019-03-12T18:13:10.199Z,3.90
2019-03-12T18:15:35.983Z,4.40
2019-03-12T18:18:01.783Z,4.30
2019-03-12T18:20:27.695Z,3.33
2019-03-12T18:22:53.529Z,3.50
2019-03-12T18:25:35.199Z,3.57
2019-03-12T18:28:00.997Z,3.80
2019-03-12T18:30:26.878Z,3.63
2019-03-12T18:32:52.661Z,3.40
2019-03-12T18:35:18.451Z,3.47
2019-03-12T18:37:44.233Z,3.20
2019-03-12T18:40:12.733Z,4.10
2019-03-12T18:42:38.616Z,3.73
2019-03-12T18:45:11.309Z,3.43
2019-03-12T18:47:37.136Z,3.10
2019-03-12T18:50:09.309Z,3.43
2019-03-12T18:52:35.097Z,3.50
2019-03-12T18:55:00.891Z,3.20
2019-03-12T18:57:26.678Z,3.70
2019-03-12T18:59:52.590Z,3.47
2019-03-12T19:02:18.381Z,3.97
2019-03-12T19:04:44.178Z,4.00
2019-03-12T19:07:10.002Z,3.43
2019-03-12T19:09:35.798Z,3.23
2019-03-12T19:12:01.581Z,3.10
2019-03-12T19:14:27.385Z,3.40
2019-03-12T19:16:53.174Z,3.40
2019-03-12T19:19:18.977Z,3.47
2019-03-12T19:21:44.755Z,4.03
2019-03-12T19:24:10.563Z,3.37
2019-03-12T19:26:36.339Z,3.60
2019-03-12T19:29:02.150Z,3.13
2019-03-12T19:31:32.622Z,3.77
2019-03-12T19:33:59.712Z,4.13
2019-03-12T19:36:25.511Z,3.03
2019-03-12T19:38:51.389Z,3.37
2019-03-12T19:41:17.209Z,3.10
2019-03-12T19:43:42.999Z,3.57
2019-03-12T19:46:08.798Z,3.87
2019-03-12T19:48:34.583Z,3.27
2019-03-12T19:51:00.382Z,4.00
2019-03-12T19:53:26.187Z,3.10
2019-03-12T19:55:55.313Z,3.30
2019-03-12T19:58:21.170Z,4.20
2019-03-12T20:00:47.059Z,3.80
2019-03-12T20:03:15.271Z,3.77
2019-03-12T20:05:40.574Z,3.77
2019-03-12T20:08:06.347Z,3.20
2019-03-12T20:10:48.352Z,3.43
2019-03-12T20:13:51.717Z,3.10
2019-03-12T20:16:33.207Z,3.97
2019-03-12T20:19:35.982Z,2.70
2019-03-12T20:22:34.571Z,2.70
2019-03-12T20:25:37.968Z,2.97
2019-03-12T20:28:13.421Z,3.63
2019-03-12T20:31:06.897Z,2.70
2019-03-12T20:34:03.556Z,3.37
2019-03-12T20:37:07.023Z,3.13
2019-03-12T20:40:06.818Z,3.20
2019-03-12T20:42:36.432Z,3.10
2019-03-12T20:45:26.810Z,3.40
2019-03-12T20:48:30.000Z,3.13
2019-03-12T20:51:08.474Z,2.77
2019-03-12T20:54:04.189Z,3.50
2019-03-12T20:57:10.698Z,3.47
2019-03-12T21:00:02.710Z,2.37
2019-03-12T21:02:47.642Z,3.77
2019-03-12T21:05:32.529Z,2.33
2019-03-12T21:08:16.993Z,2.67
2019-03-12T21:10:52.413Z,2.63
2019-03-12T21:13:47.456Z,3.30
2019-03-12T21:16:33.502Z,2.50
2019-03-12T21:19:29.347Z,2.80
2019-03-12T21:22:23.121Z,3.03
2019-03-12T21:25:04.391Z,3.20
2019-03-12T21:27:39.853Z,2.80
2019-03-12T21:30:05.481Z,3.00
2019-03-12T21:32:31.404Z,3.40
2019-03-12T21:34:57.198Z,2.77
2019-03-12T21:37:23.199Z,3.50
2019-03-12T21:39:55.815Z,4.00
2019-03-12T21:42:16.890Z,3.43
2019-03-12T21:44:42.679Z,4.13
2019-03-12T21:47:08.476Z,3.73
2019-03-12T21:49:34.265Z,3.47
2019-03-12T21:52:00.081Z,3.70
2019-03-12T21:54:25.859Z,3.07
2019-03-12T21:56:51.647Z,2.90
2019-03-12T21:59:17.461Z,2.70
2019-03-12T22:01:43.248Z,3.27
2019-03-12T22:04:09.044Z,3.47
2019-03-12T22:06:35.049Z,3.10
2019-03-12T22:09:03.651Z,2.53
2019-03-12T22:11:29.461Z,3.13
2019-03-12T22:13:55.282Z,2.80
2019-03-12T22:16:21.089Z,2.80
2019-03-12T22:18:46.907Z,2.67
2019-03-12T22:21:14.590Z,2.67
2019-03-12T22:23:42.319Z,3.20
2019-03-12T22:26:08.105Z,2.40
2019-03-12T22:28:36.003Z,2.33
2019-03-12T22:31:01.809Z,2.20
2019-03-12T22:33:27.606Z,3.03
2019-03-12T22:35:53.390Z,2.47
2019-03-12T22:38:19.210Z,2.77
2019-03-12T22:40:45.016Z,2.77
2019-03-12T22:43:10.811Z,2.40
2019-03-12T22:45:36.600Z,2.50
2019-03-12T22:48:02.399Z,2.90
2019-03-12T22:50:28.198Z,2.90
2019-03-12T22:52:54.013Z,2.80
2019-03-12T22:55:19.830Z,2.77
2019-03-12T22:57:45.621Z,2.83
2019-03-12T23:00:19.197Z,2.80
2019-03-12T23:02:44.997Z,2.53
2019-03-12T23:05:11.098Z,2.90
2019-03-12T23:07:36.918Z,2.67
2019-03-12T23:10:05.523Z,3.00
2019-03-12T23:12:31.304Z,2.80
2019-03-12T23:14:57.101Z,2.97
2019-03-12T23:17:22.880Z,2.40
2019-03-12T23:19:48.688Z,2.70
2019-03-12T23:22:14.461Z,2.90
2019-03-12T23:24:40.281Z,3.07
2019-03-12T23:27:06.069Z,3.17
2019-03-12T23:29:31.878Z,3.60
2019-03-12T23:31:57.663Z,3.50
2019-03-12T23:34:23.456Z,3.60
2019-03-12T23:36:49.244Z,3.67
2019-03-12T23:39:15.145Z,3.63
2019-03-12T23:41:40.930Z,4.00
2019-03-12T23:44:06.921Z,4.17
2019-03-12T23:46:32.723Z,4.20
2019-03-12T23:48:58.508Z,3.57
2019-03-12T23:51:24.340Z,4.10
2019-03-12T23:53:50.133Z,4.30
2019-03-12T23:56:15.946Z,3.80
2019-03-12T23:58:41.741Z,3.93
