createdAt,value
2023-05-25T00:02:24.478Z,9.00
2023-05-25T00:04:52.092Z,9.00
2023-05-25T00:07:19.081Z,8.90
2023-05-25T00:09:46.651Z,8.90
2023-05-25T00:12:14.177Z,8.70
2023-05-25T00:14:40.945Z,8.80
2023-05-25T00:17:10.049Z,8.80
2023-05-25T00:19:44.078Z,8.70
2023-05-25T00:22:11.360Z,8.60
2023-05-25T00:24:39.134Z,8.50
2023-05-25T00:27:07.198Z,8.40
2023-05-25T00:29:34.832Z,8.30
2023-05-25T00:32:01.701Z,8.40
2023-05-25T00:34:28.258Z,8.30
2023-05-25T00:36:54.890Z,8.30
2023-05-25T00:39:21.620Z,8.30
2023-05-25T00:41:49.180Z,8.40
2023-05-25T00:44:16.623Z,8.40
2023-05-25T00:46:50.981Z,8.60
2023-05-25T00:49:18.711Z,8.60
2023-05-25T00:51:46.711Z,8.70
2023-05-25T00:54:17.142Z,8.90
2023-05-25T00:56:51.627Z,8.80
2023-05-25T00:59:24.496Z,8.70
2023-05-25T01:01:53.940Z,8.70
2023-05-25T01:04:21.500Z,8.60
2023-05-25T01:06:48.532Z,8.60
2023-05-25T01:09:16.482Z,8.60
2023-05-25T01:11:44.189Z,8.60
2023-05-25T01:14:10.894Z,8.50
2023-05-25T01:16:37.755Z,8.40
2023-05-25T01:19:04.359Z,8.30
2023-05-25T01:21:42.194Z,8.30
2023-05-25T01:24:17.525Z,8.20
2023-05-25T01:26:48.837Z,8.20
2023-05-25T01:29:17.196Z,8.20
2023-05-25T01:31:44.929Z,8.20
2023-05-25T01:34:12.884Z,8.20
2023-05-25T01:36:39.434Z,8.20
2023-05-25T01:39:06.768Z,8.20
2023-05-25T01:41:33.350Z,8.20
2023-05-25T01:43:59.906Z,8.10
2023-05-25T01:46:39.430Z,8.00
2023-05-25T01:49:24.604Z,7.90
2023-05-25T01:51:55.845Z,7.90
2023-05-25T01:54:26.252Z,7.80
2023-05-25T01:56:54.482Z,7.80
2023-05-25T01:59:22.616Z,7.90
2023-05-25T02:01:53.128Z,7.80
2023-05-25T02:04:22.040Z,7.80
2023-05-25T02:06:48.941Z,7.70
2023-05-25T02:09:15.474Z,7.80
2023-05-25T02:11:42.098Z,7.80
2023-05-25T02:14:09.094Z,7.70
2023-05-25T02:16:35.693Z,7.60
2023-05-25T02:19:02.332Z,7.70
2023-05-25T02:21:29.115Z,7.70
2023-05-25T02:23:57.910Z,7.60
2023-05-25T02:26:24.521Z,7.70
2023-05-25T02:28:51.698Z,7.60
2023-05-25T02:31:18.463Z,7.50
2023-05-25T02:33:45.071Z,7.40
2023-05-25T02:36:11.665Z,7.40
2023-05-25T02:38:38.275Z,7.40
2023-05-25T02:41:05.019Z,7.40
2023-05-25T02:43:32.565Z,7.40
2023-05-25T02:45:59.147Z,7.30
2023-05-25T02:48:25.742Z,7.30
2023-05-25T02:50:52.276Z,7.30
2023-05-25T02:53:18.820Z,7.30
2023-05-25T02:55:52.426Z,7.30
2023-05-25T02:58:18.955Z,7.30
2023-05-25T03:00:46.810Z,7.20
2023-05-25T03:03:13.573Z,7.20
2023-05-25T03:05:40.470Z,7.20
2023-05-25T03:08:06.962Z,7.10
2023-05-25T03:10:33.523Z,7.10
2023-05-25T03:13:00.126Z,7.10
2023-05-25T03:15:27.221Z,7.00
2023-05-25T03:17:56.699Z,7.00
2023-05-25T03:20:24.808Z,7.00
2023-05-25T03:22:51.460Z,6.90
2023-05-25T03:25:18.043Z,6.70
2023-05-25T03:27:44.565Z,6.80
2023-05-25T03:30:11.681Z,6.70
2023-05-25T03:32:38.279Z,6.70
2023-05-25T03:35:05.351Z,6.70
2023-05-25T03:37:32.413Z,6.70
2023-05-25T03:39:59.024Z,6.80
2023-05-25T03:42:25.656Z,6.80
2023-05-25T03:44:52.220Z,6.90
2023-05-25T03:47:18.745Z,6.90
2023-05-25T03:49:45.320Z,7.00
2023-05-25T03:52:11.847Z,7.00
2023-05-25T03:54:38.399Z,7.00
2023-05-25T03:57:05.036Z,7.10
2023-05-25T03:59:31.586Z,7.20
2023-05-25T04:01:58.389Z,7.20
2023-05-25T04:04:24.908Z,7.10
2023-05-25T04:06:51.839Z,7.20
2023-05-25T04:09:18.533Z,7.20
2023-05-25T04:11:47.928Z,7.20
2023-05-25T04:14:14.425Z,7.20
2023-05-25T04:16:45.035Z,7.20
2023-05-25T04:19:11.909Z,7.20
2023-05-25T04:21:38.495Z,7.30
2023-05-25T04:24:06.504Z,7.30
2023-05-25T04:26:33.570Z,7.30
2023-05-25T04:29:01.860Z,7.30
2023-05-25T04:31:28.458Z,7.30
2023-05-25T04:33:56.136Z,7.40
2023-05-25T04:36:22.975Z,7.40
2023-05-25T04:38:52.069Z,7.40
2023-05-25T04:41:18.903Z,7.40
2023-05-25T04:44:00.963Z,7.40
2023-05-25T04:46:32.271Z,7.40
2023-05-25T04:48:58.940Z,7.50
2023-05-25T04:51:25.825Z,7.60
2023-05-25T04:53:52.360Z,7.70
2023-05-25T04:56:18.946Z,7.70
2023-05-25T04:58:45.580Z,7.70
2023-05-25T05:01:12.214Z,7.70
2023-05-25T05:03:38.880Z,7.80
2023-05-25T05:06:05.519Z,7.90
2023-05-25T05:08:32.102Z,8.00
2023-05-25T05:10:58.703Z,8.10
2023-05-25T05:13:25.297Z,8.10
2023-05-25T05:15:51.841Z,8.20
2023-05-25T05:18:18.495Z,8.30
2023-05-25T05:20:45.184Z,8.30
2023-05-25T05:23:12.089Z,8.30
2023-05-25T05:25:38.865Z,8.30
2023-05-25T05:28:05.992Z,8.30
2023-05-25T05:30:32.550Z,8.40
2023-05-25T05:32:59.150Z,8.50
2023-05-25T05:35:25.809Z,8.60
2023-05-25T05:37:52.370Z,8.60
2023-05-25T05:40:19.135Z,8.70
2023-05-25T05:42:45.689Z,8.80
2023-05-25T05:45:12.302Z,8.80
2023-05-25T05:47:38.894Z,8.90
2023-05-25T05:50:06.545Z,9.00
2023-05-25T05:52:33.160Z,9.10
2023-05-25T05:54:59.724Z,9.10
2023-05-25T05:57:26.430Z,9.20
2023-05-25T05:59:53.006Z,9.30
2023-05-25T06:02:19.736Z,9.30
2023-05-25T06:04:46.383Z,9.40
2023-05-25T06:07:12.960Z,9.40
2023-05-25T06:09:39.582Z,9.50
2023-05-25T06:12:06.424Z,9.60
2023-05-25T06:14:33.024Z,9.70
2023-05-25T06:16:59.670Z,9.80
2023-05-25T06:19:26.352Z,9.90
2023-05-25T06:21:52.952Z,9.90
2023-05-25T06:24:19.581Z,10.00
2023-05-25T06:26:46.148Z,10.10
2023-05-25T06:29:15.410Z,10.20
2023-05-25T06:31:43.412Z,10.40
2023-05-25T06:34:10.051Z,10.50
2023-05-25T06:36:37.221Z,10.60
2023-05-25T06:39:03.876Z,10.70
2023-05-25T06:41:30.887Z,10.70
2023-05-25T06:43:57.471Z,10.80
2023-05-25T06:46:24.109Z,10.90
2023-05-25T06:48:50.845Z,10.90
2023-05-25T06:51:17.497Z,11.00
2023-05-25T06:53:44.471Z,11.20
2023-05-25T06:56:11.078Z,11.30
2023-05-25T06:58:37.698Z,11.40
2023-05-25T07:01:04.335Z,11.40
2023-05-25T07:03:32.558Z,11.50
2023-05-25T07:05:59.789Z,11.70
2023-05-25T07:08:26.340Z,11.70
2023-05-25T07:10:52.875Z,11.80
2023-05-25T07:13:19.436Z,11.90
2023-05-25T07:15:47.231Z,12.10
2023-05-25T07:18:14.428Z,12.20
2023-05-25T07:20:44.481Z,12.20
2023-05-25T07:23:11.529Z,12.30
2023-05-25T07:25:38.313Z,12.40
2023-05-25T07:28:05.571Z,12.40
2023-05-25T07:30:32.316Z,12.60
2023-05-25T07:32:59.828Z,12.60
2023-05-25T07:35:26.572Z,12.70
2023-05-25T07:38:00.906Z,12.90
2023-05-25T07:40:28.217Z,12.80
2023-05-25T07:42:54.851Z,12.70
2023-05-25T07:45:21.949Z,12.90
2023-05-25T07:47:48.871Z,12.90
2023-05-25T07:50:15.481Z,13.20
2023-05-25T07:52:42.321Z,13.40
2023-05-25T07:55:09.300Z,13.40
2023-05-25T07:57:36.059Z,13.40
2023-05-25T08:00:03.206Z,13.60
2023-05-25T08:02:29.842Z,13.60
2023-05-25T08:04:56.474Z,13.80
2023-05-25T08:07:24.883Z,13.90
2023-05-25T08:09:51.446Z,14.00
2023-05-25T08:14:47.530Z,14.00
2023-05-25T08:17:14.291Z,14.10
2023-05-25T08:19:41.348Z,14.10
2023-05-25T08:22:08.010Z,14.30
2023-05-25T08:24:34.606Z,14.30
2023-05-25T08:27:01.878Z,14.60
2023-05-25T08:29:28.444Z,14.60
2023-05-25T08:31:55.187Z,14.70
2023-05-25T08:34:21.786Z,14.80
2023-05-25T08:36:48.696Z,15.00
2023-05-25T08:39:16.538Z,15.20
2023-05-25T08:41:44.187Z,15.00
2023-05-25T08:44:11.085Z,15.20
2023-05-25T08:46:37.689Z,15.40
2023-05-25T08:49:08.644Z,15.00
2023-05-25T08:51:37.150Z,15.40
2023-05-25T08:54:06.803Z,15.50
2023-05-25T08:56:36.885Z,15.40
2023-05-25T08:59:09.283Z,15.70
2023-05-25T09:01:39.233Z,16.10
2023-05-25T09:04:06.208Z,16.40
2023-05-25T09:06:36.689Z,16.00
2023-05-25T09:09:06.253Z,16.50
2023-05-25T09:11:39.610Z,16.10
2023-05-25T09:14:08.246Z,16.60
2023-05-25T09:16:36.958Z,16.80
2023-05-25T09:19:03.586Z,17.10
2023-05-25T09:21:30.151Z,17.00
2023-05-25T09:23:56.851Z,17.50
2023-05-25T09:26:23.508Z,17.70
2023-05-25T09:28:50.043Z,18.30
2023-05-25T09:31:16.825Z,18.30
2023-05-25T09:33:44.727Z,19.50
2023-05-25T09:36:15.201Z,21.40
2023-05-25T09:38:42.251Z,22.90
2023-05-25T09:41:09.572Z,21.10
2023-05-25T09:43:44.621Z,21.20
2023-05-25T09:46:16.396Z,19.70
2023-05-25T09:48:43.544Z,18.70
2023-05-25T09:51:11.385Z,18.80
2023-05-25T09:53:38.050Z,19.20
2023-05-25T09:56:05.372Z,20.20
2023-05-25T09:58:31.947Z,21.80
2023-05-25T10:00:58.889Z,22.80
2023-05-25T10:03:25.677Z,23.50
2023-05-25T10:05:53.452Z,23.50
2023-05-25T10:08:21.574Z,25.10
2023-05-25T10:10:49.884Z,25.80
2023-05-25T10:13:20.380Z,26.60
2023-05-25T10:15:47.805Z,25.90
2023-05-25T10:18:15.636Z,21.60
2023-05-25T10:20:44.005Z,20.40
2023-05-25T10:23:11.228Z,18.90
2023-05-25T10:25:38.817Z,19.10
2023-05-25T10:28:14.439Z,20.40
2023-05-25T10:30:41.650Z,21.00
2023-05-25T10:33:09.113Z,23.60
2023-05-25T10:35:46.798Z,25.00
2023-05-25T10:38:26.323Z,25.50
2023-05-25T10:40:54.208Z,25.40
2023-05-25T10:43:21.022Z,22.60
2023-05-25T10:45:48.172Z,22.90
2023-05-25T10:48:15.604Z,24.00
2023-05-25T10:50:42.360Z,22.20
2023-05-25T10:53:12.568Z,22.50
2023-05-25T10:55:51.870Z,24.50
2023-05-25T10:58:18.979Z,26.60
2023-05-25T11:01:04.889Z,26.80
2023-05-25T11:03:44.053Z,27.40
2023-05-25T11:06:11.453Z,25.20
2023-05-25T11:08:50.863Z,25.60
2023-05-25T11:11:17.439Z,26.60
2023-05-25T11:13:45.042Z,27.20
2023-05-25T11:16:17.431Z,25.60
2023-05-25T11:18:51.863Z,25.60
2023-05-25T11:21:22.641Z,25.10
2023-05-25T11:23:55.901Z,23.80
2023-05-25T11:26:33.110Z,23.10
2023-05-25T11:29:00.329Z,24.10
2023-05-25T11:31:31.582Z,24.50
2023-05-25T11:34:00.831Z,26.20
2023-05-25T11:36:34.060Z,27.70
2023-05-25T11:39:06.370Z,27.30
2023-05-25T11:41:36.465Z,29.20
2023-05-25T11:44:04.318Z,28.00
2023-05-25T11:46:33.300Z,27.20
2023-05-25T11:49:00.748Z,25.80
2023-05-25T11:51:28.820Z,24.70
2023-05-25T11:53:55.733Z,25.70
2023-05-25T11:56:34.242Z,25.10
2023-05-25T11:59:02.426Z,26.80
2023-05-25T12:01:31.851Z,27.40
2023-05-25T12:03:58.893Z,26.20
2023-05-25T12:06:33.909Z,26.70
2023-05-25T12:09:01.603Z,26.50
2023-05-25T12:11:29.124Z,26.80
2023-05-25T12:13:55.986Z,25.00
2023-05-25T12:16:23.056Z,25.50
2023-05-25T12:18:50.180Z,25.50
2023-05-25T12:21:17.064Z,26.40
2023-05-25T12:23:43.714Z,27.90
2023-05-25T12:26:13.918Z,27.30
2023-05-25T12:28:41.015Z,25.10
2023-05-25T12:31:21.522Z,23.80
2023-05-25T12:34:01.939Z,24.50
2023-05-25T12:36:38.394Z,24.40
2023-05-25T12:39:06.001Z,24.20
2023-05-25T12:41:41.744Z,23.60
2023-05-25T12:44:16.140Z,21.80
2023-05-25T12:46:42.814Z,21.80
2023-05-25T12:49:29.235Z,22.50
2023-05-25T12:51:56.438Z,23.10
2023-05-25T12:54:38.067Z,22.10
2023-05-25T12:57:08.187Z,22.30
2023-05-25T12:59:35.371Z,22.50
2023-05-25T13:02:02.798Z,22.70
2023-05-25T13:04:29.442Z,23.10
2023-05-25T13:06:56.073Z,23.40
2023-05-25T13:09:28.908Z,20.80
2023-05-25T13:11:55.903Z,21.20
2023-05-25T13:14:23.150Z,20.70
2023-05-25T13:16:50.189Z,22.00
2023-05-25T13:19:17.460Z,22.90
2023-05-25T13:21:44.676Z,23.00
2023-05-25T13:24:11.484Z,22.50
2023-05-25T13:26:38.551Z,23.40
2023-05-25T13:29:05.152Z,24.10
2023-05-25T13:31:31.732Z,24.70
2023-05-25T13:33:58.950Z,23.50
2023-05-25T13:36:25.632Z,22.20
2023-05-25T13:38:52.216Z,22.40
2023-05-25T13:41:18.875Z,22.80
2023-05-25T13:43:45.610Z,23.30
2023-05-25T13:46:25.862Z,22.50
2023-05-25T13:48:52.867Z,22.20
2023-05-25T13:51:19.669Z,22.90
2023-05-25T13:53:48.162Z,23.40
2023-05-25T13:56:14.881Z,24.00
2023-05-25T13:58:41.836Z,24.20
2023-05-25T14:01:09.394Z,22.90
2023-05-25T14:03:37.384Z,23.60
2023-05-25T14:06:04.230Z,24.90
2023-05-25T14:08:31.219Z,25.90
2023-05-25T14:10:57.846Z,24.80
2023-05-25T14:13:24.448Z,26.50
2023-05-25T14:15:51.284Z,24.70
2023-05-25T14:18:17.954Z,25.20
2023-05-25T14:20:44.832Z,25.80
2023-05-25T14:23:15.780Z,25.20
2023-05-25T14:25:44.452Z,27.10
2023-05-25T14:28:11.237Z,24.40
2023-05-25T14:30:37.984Z,25.70
2023-05-25T14:33:04.633Z,26.20
2023-05-25T14:35:31.288Z,26.20
2023-05-25T14:37:57.836Z,25.30
2023-05-25T14:40:24.413Z,26.00
2023-05-25T14:42:50.975Z,27.00
2023-05-25T14:45:18.213Z,26.30
2023-05-25T14:47:44.769Z,25.90
2023-05-25T14:50:11.431Z,26.10
2023-05-25T14:52:38.031Z,27.00
2023-05-25T14:55:04.747Z,26.40
2023-05-25T14:57:31.400Z,26.20
2023-05-25T14:59:57.943Z,26.20
2023-05-25T15:02:24.665Z,25.80
2023-05-25T15:04:51.350Z,26.70
2023-05-25T15:07:17.985Z,27.20
2023-05-25T15:09:45.245Z,27.60
2023-05-25T15:12:11.971Z,28.20
2023-05-25T15:14:40.667Z,26.90
2023-05-25T15:17:07.203Z,26.80
2023-05-25T15:19:33.778Z,26.60
2023-05-25T15:22:00.394Z,28.30
2023-05-25T15:24:27.031Z,27.50
2023-05-25T15:26:53.583Z,25.60
2023-05-25T15:29:20.378Z,26.10
2023-05-25T15:31:49.917Z,26.30
2023-05-25T15:34:16.554Z,27.10
2023-05-25T15:36:43.120Z,26.80
2023-05-25T15:39:11.448Z,27.30
2023-05-25T15:41:37.981Z,29.00
2023-05-25T15:44:08.127Z,26.10
2023-05-25T15:46:35.856Z,26.50
2023-05-25T15:49:02.409Z,27.40
2023-05-25T15:51:28.971Z,25.40
2023-05-25T15:53:55.577Z,25.10
2023-05-25T15:56:22.956Z,24.80
2023-05-25T15:58:49.591Z,24.80
2023-05-25T16:01:16.404Z,25.00
2023-05-25T16:03:43.254Z,25.90
2023-05-25T16:06:10.217Z,25.50
2023-05-25T16:08:40.091Z,26.60
2023-05-25T16:11:06.722Z,25.60
2023-05-25T16:13:33.295Z,26.50
2023-05-25T16:15:59.854Z,26.30
2023-05-25T16:18:26.525Z,26.70
2023-05-25T16:20:56.293Z,25.70
2023-05-25T16:23:23.412Z,25.00
2023-05-25T16:25:50.309Z,26.20
2023-05-25T16:28:20.457Z,26.60
2023-05-25T16:30:47.291Z,26.90
2023-05-25T16:33:14.001Z,26.80
2023-05-25T16:35:40.657Z,26.40
2023-05-25T16:38:07.180Z,24.40
2023-05-25T16:40:35.870Z,25.30
2023-05-25T16:43:02.464Z,26.20
2023-05-25T16:45:29.010Z,26.20
2023-05-25T16:47:55.660Z,25.10
2023-05-25T16:50:22.273Z,25.00
2023-05-25T16:52:48.829Z,24.50
2023-05-25T16:55:16.105Z,25.50
2023-05-25T16:57:42.820Z,25.50
2023-05-25T17:00:09.996Z,26.00
2023-05-25T17:02:36.712Z,23.50
2023-05-25T17:05:06.416Z,24.70
2023-05-25T17:07:33.478Z,25.00
2023-05-25T17:10:00.249Z,24.00
2023-05-25T17:12:26.897Z,24.30
2023-05-25T17:14:53.512Z,24.80
2023-05-25T17:17:20.131Z,24.00
2023-05-25T17:19:46.655Z,23.60
2023-05-25T17:22:13.210Z,22.30
2023-05-25T17:24:39.745Z,23.10
2023-05-25T17:27:06.306Z,21.90
2023-05-25T17:29:33.127Z,21.90
2023-05-25T17:31:59.798Z,23.10
2023-05-25T17:34:26.412Z,22.90
2023-05-25T17:36:52.986Z,22.70
2023-05-25T17:39:19.635Z,22.60
2023-05-25T17:41:46.147Z,22.70
2023-05-25T17:44:12.719Z,22.30
2023-05-25T17:46:39.275Z,21.60
2023-05-25T17:49:05.961Z,21.40
2023-05-25T17:51:32.565Z,21.60
2023-05-25T17:53:59.149Z,21.80
2023-05-25T17:56:26.284Z,22.20
2023-05-25T17:58:52.857Z,21.70
2023-05-25T18:01:19.513Z,22.20
2023-05-25T18:03:46.400Z,21.60
2023-05-25T18:06:13.216Z,21.30
2023-05-25T18:08:39.793Z,20.70
2023-05-25T18:11:06.418Z,20.60
2023-05-25T18:13:32.966Z,20.70
2023-05-25T18:15:59.658Z,20.40
2023-05-25T18:18:26.399Z,21.00
2023-05-25T18:20:52.951Z,20.80
2023-05-25T18:23:19.530Z,20.50
2023-05-25T18:25:46.392Z,20.00
2023-05-25T18:28:14.906Z,19.20
2023-05-25T18:30:45.084Z,19.10
2023-05-25T18:33:11.792Z,19.20
2023-05-25T18:35:38.395Z,19.30
2023-05-25T18:38:05.335Z,19.30
2023-05-25T18:40:32.105Z,19.40
2023-05-25T18:42:58.679Z,19.70
2023-05-25T18:45:25.916Z,19.00
2023-05-25T18:47:52.657Z,18.80
2023-05-25T18:50:19.964Z,18.30
2023-05-25T18:52:50.544Z,18.10
2023-05-25T18:55:17.582Z,17.90
2023-05-25T18:57:44.437Z,17.90
2023-05-25T19:00:11.343Z,17.80
2023-05-25T19:02:38.673Z,17.40
2023-05-25T19:05:05.769Z,17.50
2023-05-25T19:07:37.649Z,17.20
2023-05-25T19:10:08.693Z,17.20
2023-05-25T19:12:35.702Z,17.10
2023-05-25T19:15:02.927Z,17.10
2023-05-25T19:17:29.542Z,17.10
2023-05-25T19:19:56.099Z,16.90
2023-05-25T19:22:22.709Z,16.70
2023-05-25T19:24:57.474Z,16.70
2023-05-25T19:27:27.065Z,16.50
2023-05-25T19:29:53.631Z,16.60
2023-05-25T19:32:29.618Z,16.30
2023-05-25T19:34:56.337Z,16.30
2023-05-25T19:37:22.935Z,16.20
2023-05-25T19:39:49.464Z,16.20
2023-05-25T19:42:15.974Z,16.00
2023-05-25T19:44:42.557Z,15.90
2023-05-25T19:47:09.091Z,16.00
2023-05-25T19:49:35.798Z,16.00
2023-05-25T19:52:02.380Z,15.80
2023-05-25T19:54:28.942Z,15.70
2023-05-25T19:56:55.547Z,15.80
2023-05-25T19:59:22.152Z,15.60
2023-05-25T20:01:48.760Z,15.60
2023-05-25T20:04:15.525Z,15.60
2023-05-25T20:06:42.107Z,15.60
2023-05-25T20:09:12.340Z,15.60
2023-05-25T20:11:38.895Z,15.50
2023-05-25T20:14:06.650Z,15.40
2023-05-25T20:16:33.341Z,15.40
2023-05-25T20:18:59.965Z,15.40
2023-05-25T20:21:26.528Z,15.30
2023-05-25T20:23:53.102Z,15.30
2023-05-25T20:26:19.764Z,15.30
2023-05-25T20:28:46.376Z,15.30
2023-05-25T20:31:12.996Z,15.20
2023-05-25T20:33:39.557Z,15.20
2023-05-25T20:36:06.181Z,15.10
2023-05-25T20:38:32.714Z,15.10
2023-05-25T20:40:59.322Z,15.00
2023-05-25T20:43:25.868Z,15.00
2023-05-25T20:45:52.499Z,14.90
2023-05-25T20:48:19.052Z,14.80
2023-05-25T20:50:45.656Z,14.90
2023-05-25T20:53:12.292Z,14.80
2023-05-25T20:55:38.854Z,14.80
2023-05-25T20:58:05.443Z,14.70
2023-05-25T21:00:32.056Z,14.60
2023-05-25T21:02:58.687Z,14.60
2023-05-25T21:05:25.365Z,14.60
2023-05-25T21:07:51.887Z,14.60
2023-05-25T21:10:18.449Z,14.60
2023-05-25T21:12:45.014Z,14.60
2023-05-25T21:15:11.693Z,14.50
2023-05-25T21:17:38.239Z,14.40
2023-05-25T21:20:05.116Z,14.40
2023-05-25T21:22:31.669Z,14.40
2023-05-25T21:24:58.291Z,14.40
2023-05-25T21:27:24.852Z,14.30
2023-05-25T21:29:51.766Z,14.20
2023-05-25T21:32:18.292Z,14.20
2023-05-25T21:34:44.893Z,14.10
2023-05-25T21:37:11.472Z,14.00
2023-05-25T21:39:38.215Z,14.00
2023-05-25T21:42:05.029Z,14.00
2023-05-25T21:44:31.556Z,13.90
2023-05-25T21:46:58.066Z,13.90
2023-05-25T21:49:24.623Z,13.80
2023-05-25T21:51:51.164Z,13.80
2023-05-25T21:54:17.763Z,13.80
2023-05-25T21:56:44.335Z,13.80
2023-05-25T22:02:11.423Z,13.60
2023-05-25T22:04:38.034Z,13.60
2023-05-25T22:07:04.629Z,13.50
2023-05-25T22:09:31.782Z,13.50
2023-05-25T22:12:02.208Z,13.40
2023-05-25T22:14:28.742Z,13.40
2023-05-25T22:16:55.394Z,13.40
2023-05-25T22:19:22.050Z,13.30
2023-05-25T22:21:48.562Z,13.20
2023-05-25T22:24:15.100Z,13.10
2023-05-25T22:26:41.628Z,13.10
2023-05-25T22:29:08.187Z,13.00
2023-05-25T22:31:34.824Z,13.00
2023-05-25T22:34:01.403Z,12.90
2023-05-25T22:36:27.935Z,12.90
2023-05-25T22:38:54.500Z,12.80
2023-05-25T22:41:21.323Z,12.70
2023-05-25T22:43:47.969Z,12.70
2023-05-25T22:46:14.534Z,12.60
2023-05-25T22:48:43.314Z,12.60
2023-05-25T22:51:09.936Z,12.50
2023-05-25T22:53:36.520Z,12.50
2023-05-25T22:56:03.092Z,12.50
2023-05-25T22:58:29.687Z,12.50
2023-05-25T23:00:57.117Z,12.40
2023-05-25T23:03:23.724Z,12.30
2023-05-25T23:05:50.323Z,12.30
2023-05-25T23:08:16.878Z,12.30
2023-05-25T23:10:43.459Z,12.30
2023-05-25T23:13:10.031Z,12.20
2023-05-25T23:15:39.621Z,12.20
2023-05-25T23:18:06.350Z,12.20
2023-05-25T23:20:33.927Z,12.10
2023-05-25T23:23:00.814Z,12.10
2023-05-25T23:25:27.338Z,12.10
2023-05-25T23:27:53.892Z,12.10
2023-05-25T23:30:20.482Z,12.10
2023-05-25T23:32:47.102Z,12.10
2023-05-25T23:35:13.711Z,12.10
2023-05-25T23:37:40.301Z,12.00
2023-05-25T23:40:07.809Z,12.00
2023-05-25T23:42:37.585Z,12.00
2023-05-25T23:45:04.349Z,11.90
2023-05-25T23:47:30.891Z,11.90
2023-05-25T23:49:58.231Z,11.90
2023-05-25T23:52:24.878Z,12.00
2023-05-25T23:54:51.374Z,12.00
2023-05-25T23:57:17.988Z,11.90
2023-05-25T23:59:52.340Z,11.90
