createdAt,value
2019-03-06T00:00:29.268Z,1005.34
2019-03-06T00:01:29.273Z,1005.36
2019-03-06T00:02:29.277Z,1005.40
2019-03-06T00:03:29.283Z,1005.36
2019-03-06T00:04:29.287Z,1005.45
2019-03-06T00:05:29.293Z,1005.45
2019-03-06T00:06:29.303Z,1005.46
2019-03-06T00:07:29.304Z,1005.48
2019-03-06T00:08:29.311Z,1005.51
2019-03-06T00:09:29.312Z,1005.53
2019-03-06T00:10:29.320Z,1005.54
2019-03-06T00:11:29.322Z,1005.55
2019-03-06T00:12:29.327Z,1005.57
2019-03-06T00:13:29.331Z,1005.59
2019-03-06T00:14:29.336Z,1005.62
2019-03-06T00:15:29.392Z,1005.61
2019-03-06T00:16:29.347Z,1005.64
2019-03-06T00:17:29.390Z,1005.62
2019-03-06T00:18:29.356Z,1005.66
2019-03-06T00:19:29.363Z,1005.68
2019-03-06T00:20:29.368Z,1005.70
2019-03-06T00:21:29.374Z,1005.70
2019-03-06T00:22:29.378Z,1005.71
2019-03-06T00:23:29.402Z,1005.78
2019-03-06T00:24:29.391Z,1005.76
2019-03-06T00:25:29.391Z,1005.76
2019-03-06T00:26:29.398Z,1005.82
2019-03-06T00:27:29.402Z,1005.78
2019-03-06T00:28:29.407Z,1005.87
2019-03-06T00:29:29.420Z,1005.84
2019-03-06T00:30:29.417Z,1005.82
2019-03-06T00:31:29.426Z,1005.86
2019-03-06T00:32:29.428Z,1005.87
2019-03-06T00:33:29.432Z,1005.92
2019-03-06T00:34:29.438Z,1005.96
2019-03-06T00:35:29.442Z,1005.92
2019-03-06T00:36:29.448Z,1005.96
2019-03-06T00:37:29.451Z,1005.97
2019-03-06T00:38:29.458Z,1005.96
2019-03-06T00:39:29.463Z,1006.00
2019-03-06T00:40:29.468Z,1005.98
2019-03-06T00:41:29.472Z,1005.95
2019-03-06T00:42:29.478Z,1005.99
2019-03-06T00:43:29.484Z,1005.99
2019-03-06T00:44:29.487Z,1006.00
2019-03-06T00:45:29.495Z,1005.99
2019-03-06T00:46:29.498Z,1006.01
2019-03-06T00:47:29.533Z,1006.04
2019-03-06T00:48:29.508Z,1006.06
2019-03-06T00:49:29.512Z,1006.07
2019-03-06T00:50:29.518Z,1006.13
2019-03-06T00:51:29.522Z,1006.14
2019-03-06T00:52:29.527Z,1006.14
2019-03-06T00:53:29.533Z,1006.13
2019-03-06T00:54:29.536Z,1006.14
2019-03-06T00:55:29.545Z,1006.17
2019-03-06T00:56:29.551Z,1006.13
2019-03-06T00:57:29.552Z,1006.17
2019-03-06T00:58:29.562Z,1006.18
2019-03-06T00:59:29.562Z,1006.18
2019-03-06T01:00:29.567Z,1006.24
2019-03-06T01:01:29.572Z,1006.31
2019-03-06T01:02:29.577Z,1006.30
2019-03-06T01:03:29.582Z,1006.34
2019-03-06T01:04:29.589Z,1006.33
2019-03-06T01:05:29.592Z,1006.39
2019-03-06T01:06:29.597Z,1006.39
2019-03-06T01:07:29.774Z,1006.42
2019-03-06T01:08:29.607Z,1006.45
2019-03-06T01:09:29.612Z,1006.44
2019-03-06T01:10:29.618Z,1006.47
2019-03-06T01:11:29.623Z,1006.48
2019-03-06T01:12:29.630Z,1006.51
2019-03-06T01:13:29.642Z,1006.51
2019-03-06T01:14:29.638Z,1006.54
2019-03-06T01:15:29.643Z,1006.55
2019-03-06T01:16:29.647Z,1006.60
2019-03-06T01:17:29.651Z,1006.58
2019-03-06T01:18:29.657Z,1006.56
2019-03-06T01:19:29.660Z,1006.65
2019-03-06T01:20:29.670Z,1006.65
2019-03-06T01:21:29.675Z,1006.64
2019-03-06T01:22:29.676Z,1006.65
2019-03-06T01:23:29.707Z,1006.66
2019-03-06T01:24:29.688Z,1006.67
2019-03-06T01:25:29.690Z,1006.70
2019-03-06T01:26:29.696Z,1006.68
2019-03-06T01:27:29.703Z,1006.69
2019-03-06T01:28:29.708Z,1006.75
2019-03-06T01:29:29.712Z,1006.74
2019-03-06T01:30:29.716Z,1006.74
2019-03-06T01:31:29.720Z,1006.76
2019-03-06T01:32:29.725Z,1006.76
2019-03-06T01:33:29.730Z,1006.76
2019-03-06T01:34:29.736Z,1006.75
2019-03-06T01:35:29.740Z,1006.78
2019-03-06T01:36:29.746Z,1006.77
2019-03-06T01:37:29.751Z,1006.79
2019-03-06T01:38:29.754Z,1006.80
2019-03-06T01:39:29.762Z,1006.84
2019-03-06T01:40:29.767Z,1006.82
2019-03-06T01:41:29.770Z,1006.80
2019-03-06T01:42:29.776Z,1006.88
2019-03-06T01:43:29.780Z,1006.85
2019-03-06T01:44:29.788Z,1006.87
2019-03-06T01:45:29.791Z,1006.88
2019-03-06T01:46:29.797Z,1006.88
2019-03-06T01:47:29.799Z,1006.91
2019-03-06T01:48:29.807Z,1006.91
2019-03-06T01:49:29.812Z,1006.93
2019-03-06T01:50:29.815Z,1007.02
2019-03-06T01:51:29.823Z,1007.02
2019-03-06T01:52:29.826Z,1007.00
2019-03-06T01:53:29.830Z,1007.04
2019-03-06T01:54:29.833Z,1007.02
2019-03-06T01:55:29.841Z,1007.06
2019-03-06T01:56:29.843Z,1007.04
2019-03-06T01:57:29.848Z,1007.05
2019-03-06T01:58:29.853Z,1007.09
2019-03-06T01:59:29.859Z,1007.11
2019-03-06T02:00:29.866Z,1007.12
2019-03-06T02:01:29.869Z,1007.12
2019-03-06T02:02:29.874Z,1007.16
2019-03-06T02:03:29.879Z,1007.19
2019-03-06T02:04:29.887Z,1007.24
2019-03-06T02:05:29.888Z,1007.23
2019-03-06T02:06:29.894Z,1007.24
2019-03-06T02:07:29.903Z,1007.27
2019-03-06T02:08:29.902Z,1007.34
2019-03-06T02:09:29.907Z,1007.31
2019-03-06T02:10:29.914Z,1007.35
2019-03-06T02:11:29.918Z,1007.35
2019-03-06T02:12:29.923Z,1007.32
2019-03-06T02:13:29.928Z,1007.35
2019-03-06T02:14:29.933Z,1007.34
2019-03-06T02:15:29.939Z,1007.35
2019-03-06T02:16:29.943Z,1007.36
2019-03-06T02:17:29.947Z,1007.36
2019-03-06T02:18:29.952Z,1007.37
2019-03-06T02:19:29.958Z,1007.41
2019-03-06T02:20:30.170Z,1007.42
2019-03-06T02:21:29.968Z,1007.41
2019-03-06T02:22:29.975Z,1007.43
2019-03-06T02:23:30.019Z,1007.43
2019-03-06T02:24:29.983Z,1007.44
2019-03-06T02:25:29.987Z,1007.44
2019-03-06T02:26:29.991Z,1007.50
2019-03-06T02:27:29.997Z,1007.49
2019-03-06T02:28:30.001Z,1007.53
2019-03-06T02:29:30.007Z,1007.52
2019-03-06T02:30:30.013Z,1007.55
2019-03-06T02:31:30.017Z,1007.57
2019-03-06T02:32:30.020Z,1007.60
2019-03-06T02:33:30.042Z,1007.61
2019-03-06T02:34:30.032Z,1007.62
2019-03-06T02:35:30.036Z,1007.64
2019-03-06T02:36:30.043Z,1007.68
2019-03-06T02:37:30.054Z,1007.66
2019-03-06T02:38:30.053Z,1007.65
2019-03-06T02:39:30.055Z,1007.69
2019-03-06T02:40:30.061Z,1007.69
2019-03-06T02:41:30.068Z,1007.68
2019-03-06T02:42:30.070Z,1007.69
2019-03-06T02:43:30.076Z,1007.71
2019-03-06T02:44:30.082Z,1007.72
2019-03-06T02:45:30.089Z,1007.74
2019-03-06T02:46:30.094Z,1007.72
2019-03-06T02:47:30.096Z,1007.79
2019-03-06T02:48:30.101Z,1007.78
2019-03-06T02:49:30.105Z,1007.79
2019-03-06T02:50:30.111Z,1007.83
2019-03-06T02:51:30.116Z,1007.83
2019-03-06T02:52:30.121Z,1007.83
2019-03-06T02:53:30.279Z,1007.83
2019-03-06T02:54:30.129Z,1007.83
2019-03-06T02:55:30.136Z,1007.80
2019-03-06T02:56:30.143Z,1007.86
2019-03-06T02:57:30.146Z,1007.86
2019-03-06T02:58:30.148Z,1007.87
2019-03-06T02:59:30.155Z,1007.89
2019-03-06T03:00:30.160Z,1007.87
2019-03-06T03:01:30.163Z,1007.93
2019-03-06T03:02:30.168Z,1007.92
2019-03-06T03:03:30.174Z,1007.94
2019-03-06T03:04:30.178Z,1007.99
2019-03-06T03:05:30.183Z,1007.99
2019-03-06T03:06:30.189Z,1007.97
2019-03-06T03:07:30.195Z,1008.02
2019-03-06T03:08:30.201Z,1008.03
2019-03-06T03:09:30.206Z,1008.00
2019-03-06T03:10:30.207Z,1008.05
2019-03-06T03:11:30.214Z,1008.04
2019-03-06T03:12:30.219Z,1008.08
2019-03-06T03:13:30.222Z,1008.10
2019-03-06T03:14:30.233Z,1008.11
2019-03-06T03:15:30.234Z,1008.11
2019-03-06T03:16:30.239Z,1008.10
2019-03-06T03:17:30.246Z,1008.16
2019-03-06T03:18:30.251Z,1008.12
2019-03-06T03:19:30.251Z,1008.15
2019-03-06T03:20:30.258Z,1008.13
2019-03-06T03:21:30.261Z,1008.15
2019-03-06T03:22:30.266Z,1008.17
2019-03-06T03:23:30.272Z,1008.14
2019-03-06T03:24:30.289Z,1008.16
2019-03-06T03:25:30.280Z,1008.18
2019-03-06T03:26:30.295Z,1008.19
2019-03-06T03:27:30.292Z,1008.19
2019-03-06T03:28:30.299Z,1008.23
2019-03-06T03:29:30.300Z,1008.23
2019-03-06T03:30:30.312Z,1008.28
2019-03-06T03:31:30.312Z,1008.29
2019-03-06T03:32:30.315Z,1008.35
2019-03-06T03:33:30.320Z,1008.34
2019-03-06T03:34:30.326Z,1008.35
2019-03-06T03:35:30.330Z,1008.43
2019-03-06T03:36:30.335Z,1008.39
2019-03-06T03:37:30.340Z,1008.39
2019-03-06T03:38:30.347Z,1008.49
2019-03-06T03:39:30.351Z,1008.46
2019-03-06T03:40:30.359Z,1008.51
2019-03-06T03:41:30.359Z,1008.55
2019-03-06T03:42:30.363Z,1008.58
2019-03-06T03:43:30.444Z,1008.59
2019-03-06T03:44:30.377Z,1008.66
2019-03-06T03:45:30.380Z,1008.65
2019-03-06T03:46:30.385Z,1008.70
2019-03-06T03:47:30.389Z,1008.72
2019-03-06T03:48:30.394Z,1008.70
2019-03-06T03:49:30.399Z,1008.76
2019-03-06T03:50:30.405Z,1008.75
2019-03-06T03:51:30.408Z,1008.77
2019-03-06T03:52:30.416Z,1008.78
2019-03-06T03:53:30.420Z,1008.76
2019-03-06T03:54:30.426Z,1008.78
2019-03-06T03:55:30.431Z,1008.80
2019-03-06T03:56:30.436Z,1008.79
2019-03-06T03:57:30.438Z,1008.81
2019-03-06T03:58:30.444Z,1008.83
2019-03-06T03:59:30.449Z,1008.84
2019-03-06T04:00:30.455Z,1008.88
2019-03-06T04:01:30.461Z,1008.85
2019-03-06T04:02:30.462Z,1008.83
2019-03-06T04:03:30.469Z,1008.89
2019-03-06T04:04:30.473Z,1008.87
2019-03-06T04:05:30.475Z,1008.89
2019-03-06T04:06:30.481Z,1008.86
2019-03-06T04:07:30.492Z,1008.93
2019-03-06T04:08:30.492Z,1008.92
2019-03-06T04:09:30.495Z,1008.94
2019-03-06T04:10:30.505Z,1009.00
2019-03-06T04:11:30.505Z,1009.02
2019-03-06T04:12:30.511Z,1009.01
2019-03-06T04:13:30.514Z,1009.02
2019-03-06T04:14:30.519Z,1009.02
2019-03-06T04:15:30.526Z,1009.06
2019-03-06T04:16:30.531Z,1009.06
2019-03-06T04:17:30.540Z,1009.07
2019-03-06T04:18:30.539Z,1009.10
2019-03-06T04:19:30.545Z,1009.09
2019-03-06T04:20:30.549Z,1009.09
2019-03-06T04:21:30.554Z,1009.06
2019-03-06T04:22:30.640Z,1009.09
2019-03-06T04:23:30.564Z,1009.09
2019-03-06T04:24:30.584Z,1009.10
2019-03-06T04:25:30.575Z,1009.10
2019-03-06T04:26:30.580Z,1009.13
2019-03-06T04:27:30.582Z,1009.09
2019-03-06T04:28:30.603Z,1009.10
2019-03-06T04:29:30.594Z,1009.13
2019-03-06T04:30:30.601Z,1009.13
2019-03-06T04:31:30.602Z,1009.14
2019-03-06T04:32:30.607Z,1009.17
2019-03-06T04:33:30.611Z,1009.19
2019-03-06T04:34:30.618Z,1009.22
2019-03-06T04:35:30.625Z,1009.29
2019-03-06T04:36:30.628Z,1009.28
2019-03-06T04:37:30.631Z,1009.30
2019-03-06T04:38:30.635Z,1009.31
2019-03-06T04:39:30.643Z,1009.31
2019-03-06T04:40:30.647Z,1009.29
2019-03-06T04:41:30.650Z,1009.29
2019-03-06T04:42:30.657Z,1009.29
2019-03-06T04:43:30.662Z,1009.31
2019-03-06T04:44:30.664Z,1009.32
2019-03-06T04:45:30.670Z,1009.34
2019-03-06T04:46:30.675Z,1009.29
2019-03-06T04:47:30.680Z,1009.31
2019-03-06T04:48:30.686Z,1009.30
2019-03-06T04:49:30.689Z,1009.35
2019-03-06T04:50:30.694Z,1009.33
2019-03-06T04:51:30.699Z,1009.36
2019-03-06T04:52:30.706Z,1009.39
2019-03-06T04:53:30.708Z,1009.35
2019-03-06T04:54:30.718Z,1009.37
2019-03-06T04:55:30.720Z,1009.39
2019-03-06T04:56:30.724Z,1009.39
2019-03-06T04:57:30.731Z,1009.40
2019-03-06T04:58:30.733Z,1009.40
2019-03-06T04:59:30.740Z,1009.44
2019-03-06T05:00:30.744Z,1009.45
2019-03-06T05:01:30.747Z,1009.46
2019-03-06T05:02:30.752Z,1009.46
2019-03-06T05:03:30.757Z,1009.44
2019-03-06T05:04:30.763Z,1009.43
2019-03-06T05:05:30.769Z,1009.44
2019-03-06T05:06:30.776Z,1009.47
2019-03-06T05:07:30.777Z,1009.47
2019-03-06T05:08:30.783Z,1009.46
2019-03-06T05:09:30.785Z,1009.51
2019-03-06T05:10:30.792Z,1009.49
2019-03-06T05:11:30.848Z,1009.55
2019-03-06T05:12:30.802Z,1009.54
2019-03-06T05:13:30.807Z,1009.56
2019-03-06T05:14:30.810Z,1009.56
2019-03-06T05:15:30.815Z,1009.60
2019-03-06T05:16:30.820Z,1009.62
2019-03-06T05:17:30.824Z,1009.59
2019-03-06T05:18:30.830Z,1009.64
2019-03-06T05:19:31.043Z,1009.66
2019-03-06T05:20:30.853Z,1009.70
2019-03-06T05:21:30.846Z,1009.66
2019-03-06T05:22:30.855Z,1009.72
2019-03-06T05:23:30.854Z,1009.69
2019-03-06T05:24:30.859Z,1009.73
2019-03-06T05:25:30.864Z,1009.76
2019-03-06T05:26:30.869Z,1009.72
2019-03-06T05:27:30.874Z,1009.76
2019-03-06T05:28:30.878Z,1009.74
2019-03-06T05:29:30.884Z,1009.78
2019-03-06T05:30:30.888Z,1009.74
2019-03-06T05:31:30.895Z,1009.77
2019-03-06T05:32:30.897Z,1009.77
2019-03-06T05:33:30.902Z,1009.77
2019-03-06T05:34:30.910Z,1009.79
2019-03-06T05:35:30.918Z,1009.81
2019-03-06T05:36:30.924Z,1009.85
2019-03-06T05:37:30.940Z,1009.86
2019-03-06T05:38:30.926Z,1009.85
2019-03-06T05:39:30.945Z,1009.87
2019-03-06T05:40:30.949Z,1009.90
2019-03-06T05:41:30.941Z,1009.84
2019-03-06T05:42:30.947Z,1009.85
2019-03-06T05:43:30.952Z,1009.86
2019-03-06T05:44:30.957Z,1009.89
2019-03-06T05:45:30.959Z,1009.93
2019-03-06T05:46:30.966Z,1009.91
2019-03-06T05:47:31.009Z,1009.96
2019-03-06T05:48:30.976Z,1009.96
2019-03-06T05:49:30.981Z,1010.00
2019-03-06T05:50:30.985Z,1010.04
2019-03-06T05:51:30.992Z,1010.03
2019-03-06T05:52:30.997Z,1010.02
2019-03-06T05:53:31.006Z,1010.07
2019-03-06T05:54:31.004Z,1010.03
2019-03-06T05:55:31.010Z,1010.07
2019-03-06T05:56:31.015Z,1010.05
2019-03-06T05:57:31.025Z,1010.07
2019-03-06T05:58:31.026Z,1010.06
2019-03-06T05:59:31.027Z,1010.05
2019-03-06T06:00:31.036Z,1010.08
2019-03-06T06:01:31.050Z,1010.06
2019-03-06T06:02:31.044Z,1010.11
2019-03-06T06:03:31.161Z,1010.11
2019-03-06T06:04:31.059Z,1010.11
2019-03-06T06:05:31.059Z,1010.16
2019-03-06T06:06:31.062Z,1010.17
2019-03-06T06:07:31.068Z,1010.16
2019-03-06T06:08:31.074Z,1010.19
2019-03-06T06:09:31.077Z,1010.24
2019-03-06T06:10:31.091Z,1010.21
2019-03-06T06:11:31.089Z,1010.24
2019-03-06T06:12:31.093Z,1010.24
2019-03-06T06:13:31.223Z,1010.27
2019-03-06T06:14:31.102Z,1010.30
2019-03-06T06:15:31.107Z,1010.31
2019-03-06T06:16:31.113Z,1010.33
2019-03-06T06:17:31.116Z,1010.37
2019-03-06T06:18:31.120Z,1010.35
2019-03-06T06:19:31.127Z,1010.38
2019-03-06T06:20:31.133Z,1010.40
2019-03-06T06:21:31.135Z,1010.38
2019-03-06T06:22:31.141Z,1010.35
2019-03-06T06:23:31.146Z,1010.41
2019-03-06T06:24:31.151Z,1010.41
2019-03-06T06:25:31.156Z,1010.41
2019-03-06T06:26:31.161Z,1010.44
2019-03-06T06:27:31.166Z,1010.43
2019-03-06T06:28:31.172Z,1010.46
2019-03-06T06:29:31.175Z,1010.44
2019-03-06T06:30:31.180Z,1010.49
2019-03-06T06:31:31.185Z,1010.50
2019-03-06T06:32:32.895Z,1010.50
2019-03-06T06:33:31.194Z,1010.51
2019-03-06T06:34:31.199Z,1010.45
2019-03-06T06:35:31.205Z,1010.46
2019-03-06T06:36:31.209Z,1010.43
2019-03-06T06:37:31.215Z,1010.45
2019-03-06T06:38:31.219Z,1010.46
2019-03-06T06:39:31.227Z,1010.48
2019-03-06T06:40:31.228Z,1010.48
2019-03-06T06:41:31.234Z,1010.50
2019-03-06T06:42:31.241Z,1010.49
2019-03-06T06:43:31.245Z,1010.46
2019-03-06T06:44:31.248Z,1010.47
2019-03-06T06:45:31.257Z,1010.50
2019-03-06T06:46:31.261Z,1010.47
2019-03-06T06:47:31.265Z,1010.44
2019-03-06T06:48:31.268Z,1010.46
2019-03-06T06:49:31.273Z,1010.46
2019-03-06T06:50:31.277Z,1010.47
2019-03-06T06:51:31.285Z,1010.48
2019-03-06T06:52:31.288Z,1010.49
2019-03-06T06:53:31.291Z,1010.47
2019-03-06T06:54:31.299Z,1010.48
2019-03-06T06:55:31.302Z,1010.51
2019-03-06T06:56:31.308Z,1010.57
2019-03-06T06:57:31.311Z,1010.55
2019-03-06T06:58:31.734Z,1010.57
2019-03-06T06:59:31.322Z,1010.56
2019-03-06T07:00:31.327Z,1010.61
2019-03-06T07:01:31.335Z,1010.63
2019-03-06T07:02:31.336Z,1010.59
2019-03-06T07:03:31.342Z,1010.64
2019-03-06T07:04:31.348Z,1010.63
2019-03-06T07:05:31.352Z,1010.64
2019-03-06T07:06:31.356Z,1010.66
2019-03-06T07:07:31.362Z,1010.66
2019-03-06T07:08:31.367Z,1010.65
2019-03-06T07:09:31.370Z,1010.64
2019-03-06T07:10:31.378Z,1010.65
2019-03-06T07:11:31.381Z,1010.68
2019-03-06T07:12:31.386Z,1010.66
2019-03-06T07:13:31.391Z,1010.69
2019-03-06T07:14:31.394Z,1010.67
2019-03-06T07:15:31.400Z,1010.70
2019-03-06T07:16:31.455Z,1010.70
2019-03-06T07:17:31.411Z,1010.75
2019-03-06T07:18:31.415Z,1010.73
2019-03-06T07:19:31.423Z,1010.77
2019-03-06T07:20:31.425Z,1010.81
2019-03-06T07:21:31.433Z,1010.81
2019-03-06T07:22:31.433Z,1010.79
2019-03-06T07:23:31.458Z,1010.79
2019-03-06T07:24:31.446Z,1010.85
2019-03-06T07:25:31.448Z,1010.84
2019-03-06T07:26:31.455Z,1010.86
2019-03-06T07:27:31.460Z,1010.84
2019-03-06T07:28:31.467Z,1010.92
2019-03-06T07:29:31.468Z,1010.94
2019-03-06T07:30:31.474Z,1010.96
2019-03-06T07:31:31.477Z,1010.97
2019-03-06T07:32:31.485Z,1010.99
2019-03-06T07:33:31.491Z,1011.01
2019-03-06T07:34:31.493Z,1011.00
2019-03-06T07:35:31.498Z,1011.05
2019-03-06T07:36:31.503Z,1011.01
2019-03-06T07:37:31.512Z,1011.01
2019-03-06T07:38:31.513Z,1011.02
2019-03-06T07:39:32.244Z,1011.03
2019-03-06T07:40:31.523Z,1011.03
2019-03-06T07:41:31.526Z,1011.04
2019-03-06T07:42:31.536Z,1011.04
2019-03-06T07:43:31.537Z,1011.03
2019-03-06T07:44:31.550Z,1011.07
2019-03-06T07:45:31.546Z,1011.06
2019-03-06T07:46:31.552Z,1011.04
2019-03-06T07:47:31.558Z,1011.06
2019-03-06T07:48:31.561Z,1011.08
2019-03-06T07:49:31.565Z,1011.08
2019-03-06T07:50:31.574Z,1011.07
2019-03-06T07:51:32.036Z,1011.09
2019-03-06T07:52:31.583Z,1011.11
2019-03-06T07:53:31.586Z,1011.10
2019-03-06T07:54:31.593Z,1011.11
2019-03-06T07:55:31.597Z,1011.13
2019-03-06T07:56:31.601Z,1011.15
2019-03-06T07:57:31.605Z,1011.19
2019-03-06T07:58:31.611Z,1011.20
2019-03-06T07:59:31.615Z,1011.20
2019-03-06T08:00:31.623Z,1011.20
2019-03-06T08:01:31.627Z,1011.20
2019-03-06T08:02:31.630Z,1011.25
2019-03-06T08:03:31.636Z,1011.25
2019-03-06T08:04:31.644Z,1011.23
2019-03-06T08:05:31.645Z,1011.27
2019-03-06T08:06:31.651Z,1011.27
2019-03-06T08:07:31.657Z,1011.24
2019-03-06T08:08:31.695Z,1011.28
2019-03-06T08:09:31.666Z,1011.27
2019-03-06T08:10:31.704Z,1011.27
2019-03-06T08:11:31.676Z,1011.27
2019-03-06T08:12:31.680Z,1011.26
2019-03-06T08:13:31.685Z,1011.28
2019-03-06T08:14:31.691Z,1011.32
2019-03-06T08:15:31.695Z,1011.34
2019-03-06T08:16:31.700Z,1011.35
2019-03-06T08:17:31.704Z,1011.35
2019-03-06T08:18:31.710Z,1011.35
2019-03-06T08:19:31.715Z,1011.39
2019-03-06T08:20:31.727Z,1011.39
2019-03-06T08:21:31.728Z,1011.34
2019-03-06T08:22:31.730Z,1011.37
2019-03-06T08:23:31.736Z,1011.37
2019-03-06T08:24:31.739Z,1011.42
2019-03-06T08:25:31.744Z,1011.38
2019-03-06T08:26:31.749Z,1011.41
2019-03-06T08:27:31.755Z,1011.41
2019-03-06T08:28:31.761Z,1011.46
2019-03-06T08:29:31.763Z,1011.41
2019-03-06T08:30:31.770Z,1011.45
2019-03-06T08:31:31.777Z,1011.47
2019-03-06T08:32:31.780Z,1011.50
2019-03-06T08:33:31.785Z,1011.53
2019-03-06T08:34:31.788Z,1011.61
2019-03-06T08:35:31.795Z,1011.60
2019-03-06T08:36:31.800Z,1011.61
2019-03-06T08:37:31.805Z,1011.64
2019-03-06T08:38:31.808Z,1011.61
2019-03-06T08:39:31.823Z,1011.60
2019-03-06T08:40:31.821Z,1011.63
2019-03-06T08:41:31.825Z,1011.63
2019-03-06T08:42:32.635Z,1011.60
2019-03-06T08:43:31.835Z,1011.62
2019-03-06T08:44:31.840Z,1011.56
2019-03-06T08:45:31.844Z,1011.59
2019-03-06T08:46:31.863Z,1011.54
2019-03-06T08:47:31.857Z,1011.54
2019-03-06T08:48:31.860Z,1011.55
2019-03-06T08:49:31.871Z,1011.56
2019-03-06T08:50:31.868Z,1011.57
2019-03-06T08:51:31.874Z,1011.57
2019-03-06T08:52:31.882Z,1011.52
2019-03-06T08:53:31.885Z,1011.57
2019-03-06T08:54:31.891Z,1011.60
2019-03-06T08:55:31.895Z,1011.59
2019-03-06T08:56:31.899Z,1011.61
2019-03-06T08:57:31.904Z,1011.64
2019-03-06T08:58:31.909Z,1011.59
2019-03-06T08:59:31.915Z,1011.60
2019-03-06T09:00:31.920Z,1011.66
2019-03-06T09:01:31.927Z,1011.60
2019-03-06T09:02:31.929Z,1011.61
2019-03-06T09:03:31.935Z,1011.62
2019-03-06T09:04:31.940Z,1011.61
2019-03-06T09:05:31.946Z,1011.58
2019-03-06T09:06:31.948Z,1011.59
2019-03-06T09:07:31.954Z,1011.61
2019-03-06T09:08:31.958Z,1011.61
2019-03-06T09:09:31.964Z,1011.59
2019-03-06T09:10:31.968Z,1011.62
2019-03-06T09:11:31.975Z,1011.67
2019-03-06T09:12:31.980Z,1011.72
2019-03-06T09:13:31.986Z,1011.66
2019-03-06T09:14:31.991Z,1011.73
2019-03-06T09:15:31.996Z,1011.76
2019-03-06T09:16:32.000Z,1011.76
2019-03-06T09:17:32.005Z,1011.76
2019-03-06T09:18:32.009Z,1011.79
2019-03-06T09:19:32.018Z,1011.77
2019-03-06T09:20:37.119Z,1011.75
2019-03-06T09:21:32.025Z,1011.75
2019-03-06T09:22:32.029Z,1011.80
2019-03-06T09:23:32.035Z,1011.77
2019-03-06T09:24:32.041Z,1011.75
2019-03-06T09:25:32.044Z,1011.77
2019-03-06T09:26:32.052Z,1011.81
2019-03-06T09:27:32.060Z,1011.78
2019-03-06T09:28:32.062Z,1011.79
2019-03-06T09:29:32.067Z,1011.78
2019-03-06T09:30:32.069Z,1011.76
2019-03-06T09:31:32.078Z,1011.79
2019-03-06T09:32:32.081Z,1011.80
2019-03-06T09:33:32.149Z,1011.80
2019-03-06T09:34:32.091Z,1011.80
2019-03-06T09:35:32.098Z,1011.85
2019-03-06T09:36:32.103Z,1011.88
2019-03-06T09:37:32.105Z,1011.83
2019-03-06T09:38:32.111Z,1011.85
2019-03-06T09:39:32.115Z,1011.88
2019-03-06T09:40:32.123Z,1011.86
2019-03-06T09:41:32.126Z,1011.84
2019-03-06T09:42:32.132Z,1011.85
2019-03-06T09:43:32.138Z,1011.85
2019-03-06T09:44:32.143Z,1011.88
2019-03-06T09:45:32.149Z,1011.86
2019-03-06T09:46:32.151Z,1011.88
2019-03-06T09:47:32.158Z,1011.87
2019-03-06T09:48:32.164Z,1011.84
2019-03-06T09:49:32.172Z,1011.81
2019-03-06T09:50:32.174Z,1011.81
2019-03-06T09:51:32.180Z,1011.82
2019-03-06T09:52:32.184Z,1011.80
2019-03-06T09:53:32.188Z,1011.78
2019-03-06T09:54:32.202Z,1011.79
2019-03-06T09:55:32.204Z,1011.82
2019-03-06T09:56:32.206Z,1011.81
2019-03-06T09:57:32.210Z,1011.81
2019-03-06T09:58:32.216Z,1011.87
2019-03-06T09:59:32.222Z,1011.83
2019-03-06T10:00:32.790Z,1011.83
2019-03-06T10:01:32.231Z,1011.88
2019-03-06T10:02:32.235Z,1011.85
2019-03-06T10:03:32.242Z,1011.86
2019-03-06T10:04:32.249Z,1011.91
2019-03-06T10:05:32.251Z,1011.89
2019-03-06T10:06:32.257Z,1011.89
2019-03-06T10:07:32.263Z,1011.88
2019-03-06T10:08:32.269Z,1011.90
2019-03-06T10:09:32.276Z,1011.92
2019-03-06T10:10:32.287Z,1011.93
2019-03-06T10:11:32.287Z,1011.98
2019-03-06T10:12:32.294Z,1012.00
2019-03-06T10:13:32.295Z,1012.04
2019-03-06T10:14:32.300Z,1012.09
2019-03-06T10:15:32.306Z,1012.09
2019-03-06T10:16:32.315Z,1012.07
2019-03-06T10:17:32.318Z,1012.11
2019-03-06T10:18:32.324Z,1012.11
2019-03-06T10:19:32.330Z,1012.14
2019-03-06T10:20:32.336Z,1012.10
2019-03-06T10:21:32.339Z,1012.18
2019-03-06T10:22:32.346Z,1012.15
2019-03-06T10:23:32.352Z,1012.11
2019-03-06T10:24:32.360Z,1012.14
2019-03-06T10:25:32.361Z,1012.18
2019-03-06T10:26:32.369Z,1012.15
2019-03-06T10:27:32.374Z,1012.18
2019-03-06T10:28:32.379Z,1012.20
2019-03-06T10:29:32.388Z,1012.19
2019-03-06T10:30:32.391Z,1012.23
2019-03-06T10:31:32.404Z,1012.20
2019-03-06T10:32:32.405Z,1012.24
2019-03-06T10:33:32.407Z,1012.24
2019-03-06T10:34:32.416Z,1012.25
2019-03-06T10:35:32.511Z,1012.17
2019-03-06T10:36:32.425Z,1012.18
2019-03-06T10:37:32.431Z,1012.17
2019-03-06T10:38:32.436Z,1012.12
2019-03-06T10:39:32.449Z,1012.11
2019-03-06T10:40:32.448Z,1012.14
2019-03-06T10:41:32.454Z,1012.11
2019-03-06T10:42:32.460Z,1012.16
2019-03-06T10:43:32.466Z,1012.18
2019-03-06T10:44:32.477Z,1012.17
2019-03-06T10:45:38.999Z,1012.14
2019-03-06T10:46:32.483Z,1012.12
2019-03-06T10:47:32.490Z,1012.15
2019-03-06T10:48:32.496Z,1012.10
2019-03-06T10:49:32.501Z,1012.06
2019-03-06T10:50:32.507Z,1012.07
2019-03-06T10:51:32.517Z,1012.07
2019-03-06T10:52:32.518Z,1012.08
2019-03-06T10:53:41.083Z,1012.11
2019-03-06T10:54:32.532Z,1012.02
2019-03-06T10:55:32.540Z,1012.03
2019-03-06T10:56:32.544Z,1012.04
2019-03-06T10:57:32.549Z,1012.03
2019-03-06T10:58:32.555Z,1012.15
2019-03-06T10:59:32.564Z,1012.13
2019-03-06T11:00:32.569Z,1012.12
2019-03-06T11:01:32.571Z,1012.11
2019-03-06T11:02:32.579Z,1012.13
2019-03-06T11:03:32.631Z,1012.14
2019-03-06T11:04:32.592Z,1012.10
2019-03-06T11:05:32.597Z,1012.11
2019-03-06T11:06:32.603Z,1012.13
2019-03-06T11:07:32.612Z,1012.13
2019-03-06T11:08:32.614Z,1012.13
2019-03-06T11:09:32.619Z,1012.09
2019-03-06T11:10:32.674Z,1012.06
2019-03-06T11:11:32.636Z,1012.07
2019-03-06T11:12:32.641Z,1012.09
2019-03-06T11:13:32.651Z,1012.07
2019-03-06T11:14:32.651Z,1012.10
2019-03-06T11:15:32.663Z,1012.19
2019-03-06T11:16:34.481Z,1012.17
2019-03-06T11:17:32.669Z,1012.10
2019-03-06T11:18:32.679Z,1012.05
2019-03-06T11:19:32.682Z,1012.06
2019-03-06T11:20:32.689Z,1012.07
2019-03-06T11:21:32.695Z,1012.04
2019-03-06T11:22:32.702Z,1012.00
2019-03-06T11:23:32.709Z,1011.92
2019-03-06T11:24:32.715Z,1011.92
2019-03-06T11:25:32.721Z,1011.92
2019-03-06T11:26:32.726Z,1011.89
2019-03-06T11:27:32.735Z,1011.86
2019-03-06T11:28:32.741Z,1011.87
2019-03-06T11:29:32.746Z,1011.82
2019-03-06T11:30:32.768Z,1011.79
2019-03-06T11:31:32.760Z,1011.76
2019-03-06T11:32:32.767Z,1011.72
2019-03-06T11:33:32.772Z,1011.74
2019-03-06T11:34:32.779Z,1011.76
2019-03-06T11:35:34.148Z,1011.72
2019-03-06T11:36:32.793Z,1011.64
2019-03-06T11:37:32.798Z,1011.65
2019-03-06T11:38:32.805Z,1011.70
2019-03-06T11:39:32.814Z,1011.71
2019-03-06T11:40:32.820Z,1011.66
2019-03-06T11:41:32.825Z,1011.67
2019-03-06T11:42:32.832Z,1011.70
2019-03-06T11:43:32.839Z,1011.66
2019-03-06T11:44:32.846Z,1011.62
2019-03-06T11:45:32.852Z,1011.64
2019-03-06T11:46:32.858Z,1011.59
2019-03-06T11:47:32.864Z,1011.51
2019-03-06T11:48:32.872Z,1011.57
2019-03-06T11:49:32.879Z,1011.55
2019-03-06T11:50:40.556Z,1011.47
2019-03-06T11:51:32.893Z,1011.49
2019-03-06T11:52:34.695Z,1011.51
2019-03-06T11:53:33.047Z,1011.51
2019-03-06T11:54:32.912Z,1011.50
2019-03-06T11:55:32.918Z,1011.51
2019-03-06T11:56:32.925Z,1011.48
2019-03-06T11:57:33.431Z,1011.55
2019-03-06T11:58:32.940Z,1011.56
2019-03-06T11:59:32.946Z,1011.53
2019-03-06T12:00:32.953Z,1011.46
2019-03-06T12:01:32.959Z,1011.49
2019-03-06T12:02:32.965Z,1011.48
2019-03-06T12:03:32.974Z,1011.44
2019-03-06T12:04:32.980Z,1011.43
2019-03-06T12:05:32.986Z,1011.47