createdAt,value
2023-04-05T00:01:05.676Z,7.50
2023-04-05T00:03:42.286Z,7.60
2023-04-05T00:06:18.707Z,7.50
2023-04-05T00:08:46.023Z,6.83
2023-04-05T00:11:13.474Z,6.97
2023-04-05T00:13:42.101Z,7.50
2023-04-05T00:16:09.410Z,7.47
2023-04-05T00:18:36.678Z,7.43
2023-04-05T00:21:04.041Z,7.57
2023-04-05T00:23:31.264Z,7.70
2023-04-05T00:25:58.451Z,7.37
2023-04-05T00:28:25.735Z,7.63
2023-04-05T00:31:00.175Z,7.70
2023-04-05T00:33:48.578Z,7.77
2023-04-05T00:36:16.356Z,7.63
2023-04-05T00:38:43.914Z,7.83
2023-04-05T00:41:11.740Z,7.80
2023-04-05T00:43:39.242Z,7.67
2023-04-05T00:46:08.298Z,8.07
2023-04-05T00:48:35.980Z,7.70
2023-04-05T00:51:03.221Z,7.93
2023-04-05T00:53:30.510Z,8.20
2023-04-05T00:55:58.714Z,8.93
2023-04-05T00:58:26.026Z,7.80
2023-04-05T01:00:59.125Z,8.53
2023-04-05T01:06:29.189Z,8.90
2023-04-05T01:09:01.160Z,8.63
2023-04-05T01:11:29.682Z,7.80
2023-04-05T01:14:00.581Z,8.60
2023-04-05T01:16:27.840Z,8.50
2023-04-05T01:19:00.078Z,7.83
2023-04-05T01:21:54.191Z,8.57
2023-04-05T01:24:40.064Z,7.80
2023-04-05T01:27:08.466Z,8.33
2023-04-05T01:29:47.093Z,7.47
2023-04-05T01:32:17.801Z,8.87
2023-04-05T01:34:48.666Z,8.63
2023-04-05T01:37:16.686Z,8.30
2023-04-05T01:39:49.764Z,9.10
2023-04-05T01:42:17.856Z,8.47
2023-04-05T01:44:46.501Z,8.80
2023-04-05T01:47:13.825Z,8.83
2023-04-05T01:49:53.313Z,8.63
2023-04-05T01:55:40.926Z,8.23
2023-04-05T01:58:09.238Z,8.43
2023-04-05T02:00:38.071Z,8.27
2023-04-05T02:03:05.555Z,8.27
2023-04-05T02:05:32.993Z,8.13
2023-04-05T02:10:43.124Z,8.07
2023-04-05T02:13:10.650Z,6.90
2023-04-05T02:15:39.426Z,7.40
2023-04-05T02:18:12.993Z,7.80
2023-04-05T02:20:52.825Z,7.20
2023-04-05T02:23:32.681Z,8.00
2023-04-05T02:26:00.164Z,7.30
2023-04-05T02:28:27.972Z,7.20
2023-04-05T02:30:56.551Z,7.23
2023-04-05T02:33:23.768Z,6.90
2023-04-05T02:35:51.459Z,7.27
2023-04-05T02:38:18.779Z,7.47
2023-04-05T02:40:47.048Z,8.17
2023-04-05T02:43:14.326Z,8.30
2023-04-05T02:45:42.056Z,8.10
2023-04-05T02:48:31.784Z,8.03
2023-04-05T02:51:31.244Z,6.60
2023-04-05T02:54:02.272Z,7.10
2023-04-05T02:56:30.173Z,8.03
2023-04-05T02:58:59.334Z,7.77
2023-04-05T03:01:27.017Z,8.27
2023-04-05T03:03:54.360Z,8.03
2023-04-05T03:06:23.443Z,7.57
2023-04-05T03:08:52.342Z,7.87
2023-04-05T03:11:23.780Z,7.97
2023-04-05T03:13:56.052Z,7.93
2023-04-05T03:16:43.918Z,7.23
2023-04-05T03:19:19.749Z,7.83
2023-04-05T03:21:59.835Z,8.27
2023-04-05T03:24:52.321Z,7.67
2023-04-05T03:27:39.790Z,7.60
2023-04-05T03:30:12.173Z,7.60
2023-04-05T03:32:45.256Z,7.67
2023-04-05T03:35:39.162Z,8.33
2023-04-05T03:38:15.795Z,7.63
2023-04-05T03:40:55.790Z,7.80
2023-04-05T03:43:23.040Z,7.63
2023-04-05T03:45:50.333Z,8.13
2023-04-05T03:48:17.598Z,7.80
2023-04-05T03:50:44.954Z,8.40
2023-04-05T03:53:19.230Z,7.97
2023-04-05T03:55:50.058Z,7.83
2023-04-05T03:58:20.577Z,8.37
2023-04-05T04:00:48.289Z,8.57
2023-04-05T04:03:32.294Z,7.40
2023-04-05T04:09:12.570Z,8.30
2023-04-05T04:11:40.176Z,8.00
2023-04-05T04:14:08.710Z,8.20
2023-04-05T04:17:00.225Z,7.73
2023-04-05T04:19:47.866Z,7.80
2023-04-05T04:22:44.502Z,8.23
2023-04-05T04:25:31.899Z,8.47
2023-04-05T04:28:19.557Z,8.17
2023-04-05T04:31:22.342Z,7.23
2023-04-05T04:34:27.671Z,8.40
2023-04-05T04:37:28.120Z,7.20
2023-04-05T04:40:15.914Z,7.57
2023-04-05T04:42:58.955Z,7.73
2023-04-05T04:45:41.475Z,7.23
2023-04-05T04:48:31.765Z,7.90
2023-04-05T04:54:01.847Z,6.67
2023-04-05T04:56:29.194Z,7.93
2023-04-05T04:58:59.466Z,7.17
2023-04-05T05:01:27.185Z,8.30
2023-04-05T05:04:19.225Z,7.53
2023-04-05T05:06:59.539Z,7.40
2023-04-05T05:09:26.872Z,8.80
2023-04-05T05:11:58.056Z,6.73
2023-04-05T05:14:26.714Z,6.93
2023-04-05T05:16:53.939Z,7.93
2023-04-05T05:19:21.430Z,7.80
2023-04-05T05:21:51.989Z,8.13
2023-04-05T05:24:19.223Z,7.27
2023-04-05T05:26:46.487Z,8.83
2023-04-05T05:29:13.714Z,7.77
2023-04-05T05:31:46.329Z,8.80
2023-04-05T05:34:13.565Z,8.40
2023-04-05T05:37:05.975Z,8.73
2023-04-05T05:40:01.197Z,8.80
2023-04-05T05:42:41.032Z,10.33
2023-04-05T05:45:09.009Z,8.43
2023-04-05T05:47:37.582Z,9.07
2023-04-05T05:50:05.151Z,8.63
2023-04-05T05:52:32.399Z,8.73
2023-04-05T05:54:59.827Z,7.73
2023-04-05T05:57:27.401Z,8.67
2023-04-05T05:59:54.758Z,8.07
2023-04-05T06:02:22.012Z,7.43
2023-04-05T06:04:50.646Z,8.70
2023-04-05T06:07:17.968Z,8.87
2023-04-05T06:09:45.289Z,8.80
2023-04-05T06:12:12.595Z,8.53
2023-04-05T06:14:39.781Z,8.67
2023-04-05T06:17:07.044Z,8.27
2023-04-05T06:19:34.282Z,8.17
2023-04-05T06:22:03.024Z,9.33
2023-04-05T06:24:30.341Z,8.33
2023-04-05T06:26:57.561Z,8.60
2023-04-05T06:29:24.979Z,9.73
2023-04-05T06:31:57.751Z,9.97
2023-04-05T06:34:25.118Z,9.33
2023-04-05T06:36:52.385Z,9.20
2023-04-05T06:39:21.040Z,10.27
2023-04-05T06:41:48.357Z,10.43
2023-04-05T06:44:15.587Z,10.23
2023-04-05T06:46:42.820Z,10.30
2023-04-05T06:49:10.058Z,10.43
2023-04-05T06:51:37.358Z,9.50
2023-04-05T06:54:04.721Z,9.67
2023-04-05T06:56:33.336Z,10.00
2023-04-05T06:59:00.664Z,10.03
2023-04-05T07:01:27.958Z,10.17
2023-04-05T07:03:55.333Z,7.43
2023-04-05T07:06:22.667Z,8.57
2023-04-05T07:08:50.290Z,6.97
2023-04-05T07:11:17.511Z,8.90
2023-04-05T07:13:46.266Z,9.27
2023-04-05T07:16:13.561Z,10.07
2023-04-05T07:18:40.811Z,8.43
2023-04-05T07:21:08.024Z,8.43
2023-04-05T07:23:35.254Z,9.33
2023-04-05T07:26:03.028Z,8.07
2023-04-05T07:28:30.236Z,7.23
2023-04-05T07:30:58.949Z,7.10
2023-04-05T07:33:26.220Z,8.40
2023-04-05T07:35:53.893Z,8.60
2023-04-05T07:38:21.433Z,8.10
2023-04-05T07:40:48.937Z,8.33
2023-04-05T07:43:16.473Z,7.30
2023-04-05T07:45:43.669Z,7.80
2023-04-05T07:48:12.298Z,8.53
2023-04-05T07:50:39.827Z,9.60
2023-04-05T07:53:07.286Z,8.57
2023-04-05T07:55:34.708Z,8.63
2023-04-05T07:58:01.932Z,8.83
2023-04-05T08:00:29.158Z,8.00
2023-04-05T08:02:58.954Z,8.47
2023-04-05T08:05:30.246Z,8.73
2023-04-05T08:07:57.499Z,9.03
2023-04-05T08:10:24.790Z,9.03
2023-04-05T08:12:52.014Z,9.17
2023-04-05T08:15:19.218Z,8.77
2023-04-05T08:17:46.531Z,6.63
2023-04-05T08:20:13.820Z,9.70
2023-04-05T08:22:42.402Z,9.07
2023-04-05T08:25:10.035Z,9.57
2023-04-05T08:27:37.313Z,9.80
2023-04-05T08:30:05.036Z,9.83
2023-04-05T08:32:32.465Z,10.33
2023-04-05T08:34:59.688Z,9.77
2023-04-05T08:37:26.934Z,9.83
2023-04-05T08:39:55.563Z,11.07
2023-04-05T08:42:27.062Z,9.70
2023-04-05T08:44:55.269Z,9.90
2023-04-05T08:47:23.937Z,10.27
2023-04-05T08:49:51.373Z,9.37
2023-04-05T08:52:19.204Z,9.90
2023-04-05T08:54:57.650Z,10.10
2023-04-05T08:57:26.285Z,10.13
2023-04-05T08:59:53.950Z,9.67
2023-04-05T09:02:23.561Z,9.90
2023-04-05T09:04:51.241Z,9.60
2023-04-05T09:07:18.711Z,9.63
2023-04-05T09:09:47.614Z,9.40
2023-04-05T09:12:35.896Z,6.87
2023-04-05T09:18:28.046Z,5.63
2023-04-05T09:21:02.839Z,9.50
2023-04-05T09:23:30.185Z,8.77
2023-04-05T09:25:57.397Z,7.63
2023-04-05T09:28:24.805Z,9.77
2023-04-05T09:31:05.872Z,9.20
2023-04-05T09:33:33.145Z,9.20
2023-04-05T09:36:00.879Z,9.47
2023-04-05T09:38:43.357Z,9.23
2023-04-05T09:41:26.094Z,10.33
2023-04-05T09:47:41.831Z,11.53
2023-04-05T09:50:19.201Z,8.73
2023-04-05T09:52:46.738Z,9.87
2023-04-05T09:55:14.219Z,10.90
2023-04-05T09:57:42.270Z,10.70
2023-04-05T10:00:18.664Z,11.17
2023-04-05T10:02:52.966Z,10.73
2023-04-05T10:05:20.280Z,9.53
2023-04-05T10:07:47.755Z,11.13
2023-04-05T10:10:15.047Z,10.50
2023-04-05T10:12:42.495Z,9.97
2023-04-05T10:15:09.997Z,9.77
2023-04-05T10:17:40.478Z,10.73
2023-04-05T10:20:13.650Z,11.37
2023-04-05T10:22:42.201Z,10.03
2023-04-05T10:25:13.734Z,11.53
2023-04-05T10:28:08.045Z,11.67
2023-04-05T10:30:55.402Z,12.37
2023-04-05T10:33:26.758Z,12.73
2023-04-05T10:36:03.845Z,8.57
2023-04-05T10:38:34.420Z,9.83
2023-04-05T10:41:04.620Z,11.43
2023-04-05T10:43:44.884Z,11.30
2023-04-05T10:46:12.396Z,11.80
2023-04-05T10:48:45.325Z,10.60
2023-04-05T10:51:14.166Z,10.33
2023-04-05T10:53:41.780Z,10.93
2023-04-05T10:56:09.213Z,10.83
2023-04-05T10:58:37.447Z,11.30
2023-04-05T11:01:05.219Z,11.17
2023-04-05T11:03:48.306Z,9.00
2023-04-05T11:06:20.955Z,8.77
2023-04-05T11:08:49.466Z,11.17
2023-04-05T11:11:18.564Z,12.20
2023-04-05T11:13:49.345Z,10.47
2023-04-05T11:16:39.173Z,11.70
2023-04-05T11:19:18.871Z,10.60
2023-04-05T11:22:01.361Z,8.47
2023-04-05T11:24:48.694Z,11.00
2023-04-05T11:27:16.003Z,9.27
2023-04-05T11:29:46.716Z,10.17
2023-04-05T11:32:13.967Z,10.73
2023-04-05T11:37:42.056Z,12.23
2023-04-05T11:40:27.050Z,8.93
2023-04-05T11:43:00.837Z,11.77
2023-04-05T11:45:46.831Z,11.73
2023-04-05T11:48:26.950Z,11.00
2023-04-05T11:51:01.016Z,10.40
2023-04-05T11:53:28.314Z,9.87
2023-04-05T11:56:06.864Z,11.57
2023-04-05T11:58:34.198Z,9.80
2023-04-05T12:01:02.746Z,10.47
2023-04-05T12:03:33.150Z,10.60
2023-04-05T12:06:07.518Z,8.97
2023-04-05T12:08:41.085Z,10.73
2023-04-05T12:11:10.383Z,11.13
2023-04-05T12:13:38.008Z,12.37
2023-04-05T12:16:25.354Z,10.83
2023-04-05T12:19:07.651Z,8.53
2023-04-05T12:21:35.238Z,10.67
2023-04-05T12:24:02.846Z,11.17
2023-04-05T12:26:31.430Z,11.37
2023-04-05T12:28:59.667Z,10.93
2023-04-05T12:31:36.192Z,10.07
2023-04-05T12:34:03.677Z,10.93
2023-04-05T12:36:36.531Z,10.30
2023-04-05T12:39:06.979Z,10.93
2023-04-05T12:41:35.981Z,9.57
2023-04-05T12:44:05.857Z,10.10
2023-04-05T12:50:03.427Z,10.00
2023-04-05T12:52:31.641Z,9.07
2023-04-05T12:54:58.846Z,10.80
2023-04-05T12:57:32.076Z,11.90
2023-04-05T12:59:59.411Z,12.60
2023-04-05T13:02:26.671Z,12.33
2023-04-05T13:04:53.949Z,13.70
2023-04-05T13:07:21.494Z,12.97
2023-04-05T13:09:48.789Z,12.40
2023-04-05T13:12:16.248Z,12.57
2023-04-05T13:21:24.126Z,14.37
2023-04-05T13:23:51.402Z,14.60
2023-04-05T13:26:18.667Z,13.77
2023-04-05T13:28:45.893Z,11.57
2023-04-05T13:31:15.840Z,13.87
2023-04-05T13:33:49.260Z,13.90
2023-04-05T13:36:16.836Z,14.37
2023-04-05T13:38:44.414Z,16.03
2023-04-05T13:41:12.042Z,12.10
2023-04-05T13:43:44.674Z,14.70
2023-04-05T13:46:13.105Z,14.60
2023-04-05T13:49:02.171Z,16.50
2023-04-05T13:51:50.534Z,14.47
2023-04-05T13:54:19.374Z,16.30
2023-04-05T13:56:46.658Z,15.17
2023-04-05T13:59:13.958Z,13.83
2023-04-05T14:01:41.397Z,15.97
2023-04-05T14:04:08.742Z,14.90
2023-04-05T14:06:36.015Z,14.90
2023-04-05T14:09:03.300Z,15.23
2023-04-05T14:11:32.555Z,14.63
2023-04-05T14:14:00.518Z,15.23
2023-04-05T14:16:40.174Z,13.40
2023-04-05T14:19:12.979Z,16.63
2023-04-05T14:21:40.293Z,16.13
2023-04-05T14:24:07.912Z,14.93
2023-04-05T14:26:36.510Z,14.87
2023-04-05T14:29:03.842Z,15.03
2023-04-05T14:31:31.160Z,16.67
2023-04-05T14:33:58.569Z,14.83
2023-04-05T14:36:26.247Z,15.87
2023-04-05T14:38:53.583Z,16.43
2023-04-05T14:41:20.908Z,16.57
2023-04-05T14:43:49.645Z,17.23
2023-04-05T14:46:17.171Z,17.27
2023-04-05T14:52:39.247Z,15.27
2023-04-05T14:55:06.758Z,12.77
2023-04-05T14:57:33.985Z,16.53
2023-04-05T15:00:02.592Z,13.27
2023-04-05T15:02:29.953Z,15.97
2023-04-05T15:04:57.506Z,16.77
2023-04-05T15:07:24.815Z,17.53
2023-04-05T15:09:52.019Z,17.97
2023-04-05T15:12:19.401Z,16.83
2023-04-05T15:14:46.776Z,17.67
2023-04-05T15:17:15.408Z,16.53
2023-04-05T15:19:43.872Z,13.87
2023-04-05T15:22:11.228Z,17.50
2023-04-05T15:24:38.794Z,18.23
2023-04-05T15:27:06.140Z,17.70
2023-04-05T15:29:52.537Z,17.93
2023-04-05T15:32:44.766Z,15.70
2023-04-05T15:35:13.479Z,15.03
2023-04-05T15:37:40.714Z,17.50
2023-04-05T15:40:28.556Z,17.07
2023-04-05T15:42:55.929Z,17.10
2023-04-05T15:45:23.191Z,15.37
2023-04-05T15:50:26.627Z,16.07
2023-04-05T15:52:53.927Z,16.80
2023-04-05T15:55:21.567Z,17.63
2023-04-05T15:57:49.095Z,16.80
2023-04-05T16:00:19.653Z,16.37
2023-04-05T16:06:04.985Z,16.73
2023-04-05T16:08:32.356Z,18.03
2023-04-05T16:10:59.569Z,14.03
2023-04-05T16:13:26.881Z,16.13
2023-04-05T16:15:54.236Z,15.43
2023-04-05T16:18:24.553Z,15.73
2023-04-05T16:20:51.921Z,15.33
2023-04-05T16:23:20.495Z,16.13
2023-04-05T16:25:47.732Z,14.90
2023-04-05T16:28:33.305Z,15.80
2023-04-05T16:34:29.326Z,15.37
2023-04-05T16:36:56.755Z,16.37
2023-04-05T16:39:25.605Z,15.80
2023-04-05T16:41:53.034Z,15.83
2023-04-05T16:44:20.305Z,16.13
2023-04-05T16:52:26.560Z,15.47
2023-04-05T16:54:55.405Z,16.97
2023-04-05T17:01:10.954Z,17.37
2023-04-05T17:03:38.524Z,16.90
2023-04-05T17:06:05.903Z,17.20
2023-04-05T17:08:33.175Z,16.50
2023-04-05T17:11:01.796Z,16.33
2023-04-05T17:13:29.032Z,17.63
2023-04-05T17:15:56.343Z,15.33
2023-04-05T17:18:23.668Z,16.13
2023-04-05T17:20:50.917Z,16.80
2023-04-05T17:23:18.331Z,16.50
2023-04-05T17:25:45.568Z,17.37
2023-04-05T17:28:14.209Z,16.93
2023-04-05T17:30:41.450Z,16.27
2023-04-05T17:33:08.817Z,15.47
2023-04-05T17:35:36.087Z,17.07
2023-04-05T17:38:03.417Z,15.70
2023-04-05T17:40:30.709Z,14.50
2023-04-05T17:42:57.975Z,15.17
2023-04-05T17:45:26.610Z,15.40
2023-04-05T17:47:53.975Z,15.63
2023-04-05T17:50:23.776Z,15.77
2023-04-05T17:52:52.105Z,14.60
2023-04-05T17:55:19.344Z,16.10
2023-04-05T17:57:46.627Z,15.53
2023-04-05T18:00:14.451Z,17.13
2023-04-05T18:02:43.156Z,17.27
2023-04-05T18:05:10.777Z,16.50
2023-04-05T18:07:38.244Z,17.13
2023-04-05T18:10:06.227Z,15.80
2023-04-05T18:12:33.481Z,17.93
2023-04-05T18:15:00.905Z,16.43
2023-04-05T18:17:28.341Z,16.27
2023-04-05T18:19:57.084Z,17.13
2023-04-05T18:22:24.294Z,17.13
2023-04-05T18:24:51.505Z,18.33
2023-04-05T18:27:18.767Z,16.77
2023-04-05T18:29:46.199Z,17.47
2023-04-05T18:32:13.566Z,17.97
2023-04-05T18:34:40.816Z,17.63
2023-04-05T18:37:09.442Z,17.43
2023-04-05T18:39:36.689Z,16.83
2023-04-05T18:42:04.107Z,16.73
2023-04-05T18:44:31.434Z,17.27
2023-04-05T18:46:58.669Z,15.70
2023-04-05T18:49:26.160Z,18.60
2023-04-05T18:51:53.465Z,17.90
2023-04-05T18:54:22.047Z,17.73
2023-04-05T18:56:49.225Z,17.20
2023-04-05T18:59:16.530Z,17.50
2023-04-05T19:01:44.029Z,17.93
2023-04-05T19:04:11.575Z,18.23
2023-04-05T19:06:38.788Z,17.63
2023-04-05T19:09:06.246Z,18.13
2023-04-05T19:11:35.030Z,17.40
2023-04-05T19:14:02.358Z,18.20
2023-04-05T19:16:29.686Z,18.43
2023-04-05T19:18:57.042Z,18.57
2023-04-05T19:21:24.266Z,17.67
2023-04-05T19:23:51.580Z,17.50
2023-04-05T19:26:21.195Z,17.00
2023-04-05T19:28:50.955Z,17.57
2023-04-05T19:31:18.463Z,17.70
2023-04-05T19:33:45.715Z,16.77
2023-04-05T19:36:13.083Z,17.57
2023-04-05T19:38:40.646Z,18.00
2023-04-05T19:41:07.859Z,18.37
2023-04-05T19:43:35.211Z,18.33
2023-04-05T19:46:06.598Z,17.13
2023-04-05T19:48:38.437Z,19.60
2023-04-05T19:51:06.500Z,16.93
2023-04-05T19:53:40.721Z,19.40
2023-04-05T19:56:11.959Z,18.03
2023-04-05T19:58:39.242Z,19.57
2023-04-05T20:01:08.257Z,18.10
2023-04-05T20:03:36.836Z,18.20
2023-04-05T20:06:05.663Z,17.63
2023-04-05T20:08:33.830Z,19.10
2023-04-05T20:11:01.092Z,19.57
2023-04-05T20:13:28.435Z,18.87
2023-04-05T20:15:55.689Z,18.53
2023-04-05T20:18:24.978Z,19.43
2023-04-05T20:20:52.889Z,19.10
2023-04-05T20:23:21.496Z,17.93
2023-04-05T20:25:48.999Z,19.83
2023-04-05T20:28:34.173Z,18.97
2023-04-05T20:31:01.587Z,18.97
2023-04-05T20:33:45.554Z,19.23
2023-04-05T20:36:13.038Z,19.80
2023-04-05T20:38:40.561Z,19.23
2023-04-05T20:41:08.011Z,19.67
2023-04-05T20:43:36.038Z,19.73
2023-04-05T20:46:04.397Z,20.07
2023-04-05T20:48:31.883Z,19.73
2023-04-05T20:51:01.700Z,18.93
2023-04-05T20:53:29.112Z,19.17
2023-04-05T20:55:56.625Z,20.87
2023-04-05T20:58:24.464Z,19.83
2023-04-05T21:00:51.666Z,19.87
2023-04-05T21:03:19.001Z,19.60
2023-04-05T21:05:46.316Z,20.03
2023-04-05T21:08:15.031Z,18.73
2023-04-05T21:10:42.315Z,19.53
2023-04-05T21:13:09.559Z,20.10
2023-04-05T21:15:36.814Z,19.27
2023-04-05T21:18:04.517Z,20.77
2023-04-05T21:20:31.941Z,20.07
2023-04-05T21:22:59.712Z,19.07
2023-04-05T21:25:28.282Z,18.90
2023-04-05T21:27:55.507Z,20.47
2023-04-05T21:30:22.806Z,19.40
2023-04-05T21:32:50.044Z,19.40
2023-04-05T21:35:17.373Z,19.33
2023-04-05T21:37:44.651Z,19.30
2023-04-05T21:40:12.242Z,19.30
2023-04-05T21:42:40.912Z,19.83
2023-04-05T21:45:09.033Z,19.47
2023-04-05T21:47:36.312Z,19.27
2023-04-05T21:50:03.621Z,19.27
2023-04-05T21:52:31.007Z,19.77
2023-04-05T21:54:58.398Z,19.57
2023-04-05T21:57:25.751Z,18.83
2023-04-05T21:59:54.350Z,18.57
2023-04-05T22:02:21.603Z,18.13
2023-04-05T22:04:48.852Z,18.80
2023-04-05T22:07:16.471Z,19.70
2023-04-05T22:09:43.802Z,20.00
2023-04-05T22:12:11.027Z,18.37
2023-04-05T22:14:38.247Z,20.27
2023-04-05T22:17:06.939Z,18.93
2023-04-05T22:19:34.197Z,17.67
2023-04-05T22:22:01.424Z,19.53
2023-04-05T22:24:28.662Z,20.37
2023-04-05T22:26:56.062Z,18.83
2023-04-05T22:29:23.313Z,18.10
2023-04-05T22:31:50.873Z,18.77
2023-04-05T22:34:19.662Z,18.83
2023-04-05T22:36:46.897Z,19.70
2023-04-05T22:39:14.226Z,18.57
2023-04-05T22:41:41.416Z,18.73
2023-04-05T22:44:08.701Z,18.77
2023-04-05T22:46:36.018Z,18.93
2023-04-05T22:49:03.959Z,18.63
2023-04-05T22:51:32.513Z,19.40
2023-04-05T22:53:59.769Z,17.40
2023-04-05T22:56:27.004Z,17.70
2023-04-05T22:58:54.334Z,17.53
2023-04-05T23:01:21.781Z,18.03
2023-04-05T23:03:49.163Z,17.73
2023-04-05T23:06:16.443Z,18.07
2023-04-05T23:08:45.016Z,17.87
2023-04-05T23:11:12.306Z,19.07
2023-04-05T23:13:39.663Z,17.90
2023-04-05T23:16:07.192Z,18.10
2023-04-05T23:18:34.531Z,18.53
2023-04-05T23:21:01.814Z,18.30
2023-04-05T23:23:29.083Z,18.70
2023-04-05T23:25:57.678Z,17.50
2023-04-05T23:28:25.021Z,18.17
2023-04-05T23:30:52.234Z,16.90
2023-04-05T23:33:19.490Z,15.60
2023-04-05T23:35:46.757Z,16.73
2023-04-05T23:38:14.101Z,16.47
2023-04-05T23:40:41.313Z,16.23
2023-04-05T23:43:09.893Z,16.73
2023-04-05T23:45:37.163Z,17.13
2023-04-05T23:48:04.494Z,17.13
2023-04-05T23:50:31.937Z,18.30
2023-04-05T23:52:59.185Z,18.50
2023-04-05T23:55:26.463Z,16.10
2023-04-05T23:57:53.755Z,16.27
