createdAt,value
2022-09-06T00:00:16.386Z,68.35
2022-09-06T00:03:01.160Z,68.65
2022-09-06T00:05:44.556Z,68.92
2022-09-06T00:08:27.634Z,68.57
2022-09-06T00:11:11.133Z,68.94
2022-09-06T00:13:54.196Z,68.50
2022-09-06T00:16:37.151Z,68.77
2022-09-06T00:19:21.486Z,68.71
2022-09-06T00:22:04.528Z,68.18
2022-09-06T00:24:47.555Z,68.60
2022-09-06T00:27:31.099Z,68.43
2022-09-06T00:30:14.345Z,68.38
2022-09-06T00:32:57.899Z,68.53
2022-09-06T00:35:42.287Z,68.25
2022-09-06T00:38:25.335Z,68.46
2022-09-06T00:41:10.583Z,68.56
2022-09-06T00:43:53.610Z,68.17
2022-09-06T00:46:38.441Z,68.41
2022-09-06T00:49:25.334Z,68.34
2022-09-06T00:52:13.687Z,68.28
2022-09-06T00:54:57.453Z,68.07
2022-09-06T00:57:40.829Z,67.90
2022-09-06T01:00:23.912Z,67.84
2022-09-06T01:03:08.209Z,67.81
2022-09-06T01:06:01.544Z,68.21
2022-09-06T01:09:00.192Z,67.84
2022-09-06T01:11:59.267Z,67.60
2022-09-06T01:14:57.782Z,67.77
2022-09-06T01:17:52.866Z,67.79
2022-09-06T01:20:51.469Z,68.03
2022-09-06T01:23:59.545Z,67.92
2022-09-06T01:27:20.631Z,67.54
2022-09-06T01:30:07.573Z,67.62
2022-09-06T01:32:57.795Z,67.88
2022-09-06T01:35:45.418Z,67.91
2022-09-06T01:38:28.957Z,67.84
2022-09-06T01:41:12.409Z,67.75
2022-09-06T01:43:56.527Z,67.85
2022-09-06T01:46:48.735Z,67.56
2022-09-06T01:49:50.670Z,67.74
2022-09-06T01:52:40.510Z,67.92
2022-09-06T01:55:31.533Z,67.73
2022-09-06T01:58:29.647Z,67.84
2022-09-06T02:01:22.802Z,67.90
2022-09-06T02:04:15.037Z,67.88
2022-09-06T02:07:01.995Z,68.33
2022-09-06T02:09:49.660Z,68.26
2022-09-06T02:12:35.679Z,68.45
2022-09-06T02:15:23.509Z,68.74
2022-09-06T02:18:12.275Z,68.37
2022-09-06T02:20:59.784Z,68.60
2022-09-06T02:23:45.376Z,68.51
2022-09-06T02:26:31.603Z,69.06
2022-09-06T02:29:15.226Z,69.09
2022-09-06T02:32:02.604Z,68.88
2022-09-06T02:34:46.608Z,69.09
2022-09-06T02:37:30.955Z,68.69
2022-09-06T02:40:14.284Z,68.72
2022-09-06T02:42:57.323Z,69.11
2022-09-06T02:45:40.791Z,68.89
2022-09-06T02:48:24.130Z,69.01
2022-09-06T02:51:09.834Z,69.48
2022-09-06T02:53:54.445Z,69.56
2022-09-06T02:56:37.635Z,69.39
2022-09-06T02:59:20.782Z,69.43
2022-09-06T03:02:03.870Z,70.12
2022-09-06T03:04:46.945Z,69.99
2022-09-06T03:07:29.898Z,70.07
2022-09-06T03:10:14.511Z,70.05
2022-09-06T03:12:58.580Z,70.34
2022-09-06T03:15:41.642Z,70.25
2022-09-06T03:18:25.268Z,70.18
2022-09-06T03:21:08.404Z,70.54
2022-09-06T03:23:51.487Z,70.43
2022-09-06T03:26:35.950Z,70.37
2022-09-06T03:29:19.001Z,70.63
2022-09-06T03:32:02.378Z,70.58
2022-09-06T03:34:45.463Z,70.48
2022-09-06T03:37:28.779Z,70.68
2022-09-06T03:40:12.898Z,70.67
2022-09-06T03:42:57.293Z,70.61
2022-09-06T03:45:40.663Z,70.67
2022-09-06T03:48:25.601Z,70.92
2022-09-06T03:51:08.847Z,71.18
2022-09-06T03:53:51.912Z,71.05
2022-09-06T03:56:35.056Z,71.44
2022-09-06T03:59:19.479Z,71.35
2022-09-06T04:02:03.215Z,71.65
2022-09-06T04:04:46.341Z,71.45
2022-09-06T04:07:29.373Z,71.67
2022-09-06T04:10:12.482Z,71.32
2022-09-06T04:12:55.643Z,71.31
2022-09-06T04:15:40.509Z,71.20
2022-09-06T04:18:23.920Z,71.20
2022-09-06T04:21:07.508Z,71.10
2022-09-06T04:23:50.751Z,71.10
2022-09-06T04:26:33.918Z,71.22
2022-09-06T04:29:16.944Z,71.00
2022-09-06T04:32:01.412Z,70.89
2022-09-06T04:34:44.470Z,71.05
2022-09-06T04:37:27.541Z,70.84
2022-09-06T04:40:11.424Z,71.11
2022-09-06T04:42:54.522Z,71.21
2022-09-06T04:45:37.670Z,71.23
2022-09-06T04:48:22.148Z,71.36
2022-09-06T04:51:05.737Z,71.61
2022-09-06T04:53:49.519Z,71.45
2022-09-06T04:56:32.526Z,71.60
2022-09-06T04:59:15.620Z,71.82
2022-09-06T05:01:58.684Z,71.81
2022-09-06T05:04:43.165Z,71.47
2022-09-06T05:07:26.298Z,71.61
2022-09-06T05:14:56.278Z,71.77
2022-09-06T05:17:39.349Z,72.00
2022-09-06T05:20:23.693Z,72.11
2022-09-06T05:23:06.693Z,72.07
2022-09-06T05:25:50.275Z,72.09
2022-09-06T05:28:33.357Z,71.97
2022-09-06T05:31:27.049Z,71.95
2022-09-06T05:34:10.547Z,72.08
2022-09-06T05:36:54.948Z,71.82
2022-09-06T05:39:38.070Z,71.73
2022-09-06T05:42:21.279Z,71.60
2022-09-06T05:45:06.606Z,71.67
2022-09-06T05:47:49.615Z,71.59
2022-09-06T05:50:32.615Z,71.44
2022-09-06T05:53:16.919Z,71.43
2022-09-06T05:56:00.000Z,70.85
2022-09-06T05:58:43.030Z,70.88
2022-09-06T06:01:28.645Z,71.03
2022-09-06T06:04:11.703Z,71.01
2022-09-06T06:06:54.639Z,71.10
2022-09-06T06:09:39.060Z,71.32
2022-09-06T06:12:22.069Z,71.04
2022-09-06T06:15:06.449Z,71.36
2022-09-06T06:17:49.519Z,71.20
2022-09-06T06:20:32.591Z,71.16
2022-09-06T06:23:15.769Z,70.56
2022-09-06T06:26:00.150Z,70.27
2022-09-06T06:28:43.287Z,70.04
2022-09-06T06:31:26.288Z,69.69
2022-09-06T06:34:09.609Z,69.60
2022-09-06T06:36:52.873Z,69.61
2022-09-06T06:39:35.912Z,69.58
2022-09-06T06:42:20.327Z,69.10
2022-09-06T06:45:09.286Z,69.06
2022-09-06T06:47:52.244Z,68.84
2022-09-06T06:50:35.215Z,68.73
2022-09-06T06:53:19.469Z,68.87
2022-09-06T06:56:02.814Z,68.79
2022-09-06T06:58:48.881Z,68.93
2022-09-06T07:01:33.652Z,68.89
2022-09-06T07:04:16.688Z,68.26
2022-09-06T07:13:06.748Z,67.87
2022-09-06T07:15:51.519Z,67.62
2022-09-06T07:18:34.513Z,67.52
2022-09-06T07:24:22.226Z,67.57
2022-09-06T07:30:09.787Z,66.98
2022-09-06T07:32:54.128Z,66.76
2022-09-06T07:35:37.085Z,66.36
2022-09-06T07:38:19.966Z,65.73
2022-09-06T07:41:05.530Z,65.77
2022-09-06T07:43:48.415Z,65.75
2022-09-06T07:46:31.467Z,65.80
2022-09-06T07:49:15.895Z,65.47
2022-09-06T07:51:59.005Z,65.03
2022-09-06T07:54:42.066Z,65.01
2022-09-06T07:57:25.093Z,65.17
2022-09-06T08:00:10.236Z,65.14
2022-09-06T08:02:54.700Z,64.50
2022-09-06T08:08:58.241Z,64.50
2022-09-06T08:11:42.179Z,64.43
2022-09-06T08:14:25.438Z,64.38
2022-09-06T08:17:08.363Z,64.26
2022-09-06T08:19:51.313Z,63.97
2022-09-06T08:22:35.663Z,63.93
2022-09-06T08:25:18.707Z,63.82
2022-09-06T08:28:01.734Z,63.69
2022-09-06T08:30:44.695Z,63.75
2022-09-06T08:33:28.303Z,63.25
2022-09-06T08:36:12.491Z,62.91
2022-09-06T08:38:57.120Z,63.00
2022-09-06T08:41:48.485Z,62.56
2022-09-06T08:47:38.310Z,62.15
2022-09-06T08:50:21.955Z,61.83
2022-09-06T08:53:17.303Z,61.62
2022-09-06T08:56:13.268Z,61.54
2022-09-06T08:59:06.532Z,61.10
2022-09-06T09:01:59.744Z,61.10
2022-09-06T09:04:48.103Z,61.46
2022-09-06T09:07:39.921Z,60.19
2022-09-06T09:10:27.805Z,59.94
2022-09-06T09:13:21.671Z,58.91
2022-09-06T09:16:06.001Z,59.20
2022-09-06T09:18:52.967Z,59.39
2022-09-06T09:21:40.079Z,59.48
2022-09-06T09:24:24.318Z,58.77
2022-09-06T09:27:11.242Z,58.35
2022-09-06T09:33:22.599Z,56.72
2022-09-06T09:36:10.803Z,57.33
2022-09-06T09:38:57.020Z,56.75
2022-09-06T09:41:43.725Z,56.37
2022-09-06T09:44:29.950Z,55.72
2022-09-06T09:47:27.887Z,54.61
2022-09-06T09:50:25.392Z,52.70
2022-09-06T09:53:11.123Z,53.38
2022-09-06T09:55:59.073Z,52.38
2022-09-06T09:58:42.154Z,51.02
2022-09-06T10:01:28.627Z,50.25
2022-09-06T10:07:25.087Z,49.10
2022-09-06T10:10:13.810Z,48.49
2022-09-06T10:13:09.175Z,47.27
2022-09-06T10:15:54.135Z,48.38
2022-09-06T10:18:40.171Z,47.93
2022-09-06T10:21:28.299Z,47.47
2022-09-06T10:24:27.912Z,47.45
2022-09-06T10:27:11.323Z,46.35
2022-09-06T10:30:01.565Z,44.85
2022-09-06T10:32:50.185Z,45.52
2022-09-06T10:35:37.969Z,43.98
2022-09-06T10:38:33.547Z,43.17
2022-09-06T10:41:33.188Z,41.71
2022-09-06T10:44:31.190Z,42.44
2022-09-06T10:47:16.126Z,41.97
2022-09-06T10:50:02.249Z,41.25
2022-09-06T10:52:48.182Z,40.86
2022-09-06T10:55:32.959Z,41.61
2022-09-06T10:58:23.520Z,40.67
2022-09-06T11:01:08.905Z,40.91
2022-09-06T11:06:46.006Z,39.38
2022-09-06T11:09:34.712Z,39.36
2022-09-06T11:12:31.283Z,39.00
2022-09-06T11:15:16.273Z,39.27
2022-09-06T11:18:07.266Z,39.02
2022-09-06T11:21:04.935Z,37.97
2022-09-06T11:23:51.570Z,38.28
2022-09-06T11:26:43.791Z,37.03
2022-09-06T11:29:36.466Z,37.61
2022-09-06T11:32:34.087Z,36.91
2022-09-06T11:35:25.820Z,37.17
2022-09-06T11:38:21.594Z,36.41
2022-09-06T11:41:14.547Z,37.36
2022-09-06T11:43:57.893Z,36.54
2022-09-06T11:47:01.788Z,36.59
2022-09-06T11:49:44.807Z,37.17
2022-09-06T11:52:59.244Z,36.60
2022-09-06T11:55:45.122Z,36.62
2022-09-06T11:58:32.635Z,36.43
2022-09-06T12:01:37.453Z,35.95
2022-09-06T12:04:21.960Z,36.16
2022-09-06T12:07:09.070Z,33.99
2022-09-06T12:09:53.172Z,35.91
2022-09-06T12:12:45.230Z,35.31
2022-09-06T12:15:30.242Z,35.93
2022-09-06T12:18:52.819Z,34.87
2022-09-06T12:21:47.600Z,35.14
2022-09-06T12:24:49.101Z,34.59
2022-09-06T12:27:34.356Z,35.73
2022-09-06T12:30:33.351Z,35.86
2022-09-06T12:33:24.888Z,35.16
2022-09-06T12:36:15.423Z,34.36
2022-09-06T12:39:01.960Z,34.86
2022-09-06T12:41:48.262Z,34.41
2022-09-06T12:44:34.542Z,34.53
2022-09-06T12:47:24.189Z,34.71
2022-09-06T12:50:09.135Z,34.40
2022-09-06T12:52:53.870Z,34.34
2022-09-06T12:55:39.498Z,34.40
2022-09-06T12:58:29.426Z,34.49
2022-09-06T13:01:22.985Z,34.26
2022-09-06T13:04:10.883Z,34.21
2022-09-06T13:06:54.363Z,34.33
2022-09-06T13:09:40.560Z,34.22
2022-09-06T13:12:27.511Z,34.14
2022-09-06T13:15:15.775Z,33.63
2022-09-06T13:18:20.823Z,32.75
2022-09-06T13:21:05.940Z,32.83
2022-09-06T13:23:51.003Z,33.21
2022-09-06T13:26:36.499Z,32.58
2022-09-06T13:29:31.323Z,33.25
2022-09-06T13:32:15.496Z,33.02
2022-09-06T13:34:59.985Z,33.72
2022-09-06T13:37:43.907Z,33.65
2022-09-06T13:41:10.108Z,33.74
2022-09-06T13:43:48.044Z,34.24
2022-09-06T13:46:33.323Z,33.70
2022-09-06T13:49:16.351Z,34.54
2022-09-06T13:52:02.045Z,34.82
2022-09-06T13:54:45.596Z,34.40
2022-09-06T13:57:28.470Z,34.92
2022-09-06T14:00:12.935Z,34.86
2022-09-06T14:02:58.019Z,35.07
2022-09-06T14:05:40.963Z,35.40
2022-09-06T14:08:24.217Z,35.05
2022-09-06T14:11:07.355Z,35.02
2022-09-06T14:13:50.402Z,34.96
2022-09-06T14:16:34.419Z,35.50
2022-09-06T14:19:18.723Z,35.71
2022-09-06T14:22:02.186Z,35.16
2022-09-06T14:24:45.159Z,35.52
2022-09-06T14:27:28.159Z,36.11
2022-09-06T14:30:12.494Z,36.08
2022-09-06T14:32:55.474Z,36.40
2022-09-06T14:35:40.563Z,36.14
2022-09-06T14:38:23.507Z,36.28
2022-09-06T14:41:08.021Z,35.58
2022-09-06T14:43:52.112Z,35.39
2022-09-06T14:46:35.145Z,36.33
2022-09-06T14:49:18.481Z,36.77
2022-09-06T14:52:03.166Z,37.13
2022-09-06T14:54:46.177Z,37.00
2022-09-06T14:57:30.081Z,36.38
2022-09-06T15:00:14.481Z,36.23
2022-09-06T15:02:57.437Z,36.81
2022-09-06T15:05:40.444Z,36.50
2022-09-06T15:08:24.764Z,36.71
2022-09-06T15:11:09.020Z,36.94
2022-09-06T15:13:52.718Z,36.84
2022-09-06T15:16:36.484Z,36.78
2022-09-06T15:19:20.563Z,37.19
2022-09-06T15:22:04.542Z,36.58
2022-09-06T15:24:50.344Z,37.57
2022-09-06T15:27:33.386Z,37.99
2022-09-06T15:30:16.409Z,37.86
2022-09-06T15:33:00.373Z,38.50
2022-09-06T15:35:43.991Z,38.24
2022-09-06T15:38:27.578Z,38.35
2022-09-06T15:41:13.755Z,38.80
2022-09-06T15:43:58.327Z,38.75
2022-09-06T15:46:42.413Z,39.30
2022-09-06T15:49:28.558Z,39.67
2022-09-06T15:52:12.337Z,39.84
2022-09-06T15:55:12.937Z,40.36
2022-09-06T15:57:57.313Z,40.30
2022-09-06T16:00:40.328Z,40.58
2022-09-06T16:03:23.336Z,40.56
2022-09-06T16:09:09.114Z,40.93
2022-09-06T16:11:52.170Z,40.99
2022-09-06T16:14:36.462Z,41.36
2022-09-06T16:17:20.090Z,41.27
2022-09-06T16:20:04.745Z,41.30
2022-09-06T16:22:49.808Z,41.32
2022-09-06T16:25:32.772Z,41.88
2022-09-06T16:28:16.073Z,42.17
2022-09-06T16:31:03.457Z,42.66
2022-09-06T16:33:48.693Z,42.35
2022-09-06T16:36:31.751Z,42.18
2022-09-06T16:39:14.930Z,42.01
2022-09-06T16:41:57.892Z,42.41
2022-09-06T16:44:40.884Z,42.59
2022-09-06T16:47:25.136Z,42.84
2022-09-06T16:50:08.715Z,42.92
2022-09-06T16:52:51.893Z,43.08
2022-09-06T16:55:38.094Z,43.41
2022-09-06T16:58:21.064Z,43.58
2022-09-06T17:01:04.192Z,43.72
2022-09-06T17:03:48.769Z,43.71
2022-09-06T17:06:33.070Z,43.96
2022-09-06T17:09:18.771Z,43.91
2022-09-06T17:12:01.723Z,44.17
2022-09-06T17:14:44.754Z,44.66
2022-09-06T17:17:27.718Z,45.04
2022-09-06T17:20:12.847Z,45.24
2022-09-06T17:22:55.803Z,45.57
2022-09-06T17:25:43.307Z,46.06
2022-09-06T17:28:26.409Z,46.37
2022-09-06T17:31:10.427Z,46.37
2022-09-06T17:33:53.903Z,46.69
2022-09-06T17:36:38.239Z,46.88
2022-09-06T17:39:22.306Z,47.32
2022-09-06T17:42:05.777Z,47.54
2022-09-06T17:44:48.694Z,47.95
2022-09-06T17:47:31.928Z,48.26
2022-09-06T17:50:15.338Z,48.39
2022-09-06T17:52:59.719Z,48.82
2022-09-06T17:55:44.327Z,49.12
2022-09-06T17:58:27.235Z,50.09
2022-09-06T18:01:12.391Z,49.44
2022-09-06T18:03:55.368Z,49.86
2022-09-06T18:06:41.222Z,50.08
2022-09-06T18:09:25.543Z,50.21
2022-09-06T18:12:09.289Z,50.86
2022-09-06T18:14:52.851Z,51.03
2022-09-06T18:17:35.782Z,50.88
2022-09-06T18:20:18.856Z,51.46
2022-09-06T18:23:01.802Z,51.71
2022-09-06T18:25:56.825Z,51.94
2022-09-06T18:28:40.060Z,52.18
2022-09-06T18:31:25.507Z,52.40
2022-09-06T18:34:09.251Z,52.99
2022-09-06T18:36:52.430Z,52.79
2022-09-06T18:39:35.387Z,54.31
2022-09-06T18:42:19.773Z,55.52
2022-09-06T18:45:02.747Z,55.80
2022-09-06T18:47:45.765Z,55.53
2022-09-06T18:50:28.785Z,57.24
2022-09-06T18:53:11.856Z,56.69
2022-09-06T18:55:54.791Z,57.48
2022-09-06T18:58:39.968Z,58.07
2022-09-06T19:01:23.076Z,57.59
2022-09-06T19:04:07.681Z,58.01
2022-09-06T19:06:50.768Z,58.62
2022-09-06T19:09:33.979Z,58.07
2022-09-06T19:12:16.880Z,59.09
2022-09-06T19:15:01.214Z,58.34
2022-09-06T19:17:44.375Z,58.63
2022-09-06T19:20:27.370Z,59.18
2022-09-06T19:23:10.270Z,59.05
2022-09-06T19:25:57.975Z,58.99
2022-09-06T19:28:41.397Z,59.44
2022-09-06T19:31:27.116Z,59.54
2022-09-06T19:34:10.271Z,60.30
2022-09-06T19:36:55.291Z,59.27
2022-09-06T19:39:38.555Z,59.30
2022-09-06T19:42:21.785Z,58.85
2022-09-06T19:45:06.003Z,58.89
2022-09-06T19:47:50.357Z,58.95
2022-09-06T19:50:34.269Z,59.17
2022-09-06T19:53:17.214Z,59.53
2022-09-06T19:56:00.167Z,59.19
2022-09-06T19:58:44.077Z,59.80
2022-09-06T20:01:29.417Z,60.43
2022-09-06T20:04:14.934Z,60.81
2022-09-06T20:06:58.028Z,61.36
2022-09-06T20:09:41.232Z,60.67
2022-09-06T20:12:24.359Z,60.38
2022-09-06T20:15:08.248Z,60.55
2022-09-06T20:17:51.716Z,60.19
2022-09-06T20:20:36.119Z,60.40
2022-09-06T20:23:19.073Z,60.75
2022-09-06T20:26:05.193Z,60.58
2022-09-06T20:28:48.886Z,61.01
2022-09-06T20:31:33.198Z,60.37
2022-09-06T20:34:19.283Z,60.56
2022-09-06T20:37:03.598Z,60.69
2022-09-06T20:39:46.720Z,60.52
2022-09-06T20:42:29.754Z,60.72
2022-09-06T20:45:13.069Z,60.74
2022-09-06T20:47:57.707Z,60.35
2022-09-06T20:50:40.509Z,61.59
2022-09-06T20:53:25.088Z,60.68
2022-09-06T20:56:10.895Z,60.58
2022-09-06T20:58:56.022Z,60.97
2022-09-06T21:01:42.410Z,60.73
2022-09-06T21:04:26.543Z,60.34
2022-09-06T21:07:09.990Z,60.90
2022-09-06T21:09:54.299Z,60.79
2022-09-06T21:12:37.238Z,60.71
2022-09-06T21:15:20.271Z,60.33
2022-09-06T21:18:03.427Z,60.88
2022-09-06T21:20:54.091Z,61.03
2022-09-06T21:23:38.575Z,61.12
2022-09-06T21:26:23.501Z,61.29
2022-09-06T21:29:06.558Z,61.14
2022-09-06T21:31:50.679Z,61.47
2022-09-06T21:34:33.665Z,61.54
2022-09-06T21:37:16.767Z,61.33
2022-09-06T21:39:59.835Z,61.15
2022-09-06T21:42:44.240Z,61.33
2022-09-06T21:45:27.357Z,61.14
2022-09-06T21:48:10.389Z,61.52
2022-09-06T21:50:53.490Z,61.54
2022-09-06T21:53:37.366Z,61.44
2022-09-06T21:56:20.649Z,61.07
2022-09-06T21:59:06.703Z,61.21
2022-09-06T22:01:49.809Z,61.48
2022-09-06T22:04:32.874Z,61.28
2022-09-06T22:07:15.834Z,61.05
2022-09-06T22:09:58.779Z,62.04
2022-09-06T22:12:42.710Z,62.50
2022-09-06T22:15:27.067Z,62.17
2022-09-06T22:18:10.774Z,62.38
2022-09-06T22:21:00.856Z,62.42
2022-09-06T22:23:43.812Z,62.82
2022-09-06T22:26:28.393Z,62.93
2022-09-06T22:29:13.533Z,62.89
2022-09-06T22:31:58.109Z,63.04
2022-09-06T22:34:41.682Z,63.29
2022-09-06T22:37:24.670Z,63.36
2022-09-06T22:40:08.793Z,63.74
2022-09-06T22:42:51.981Z,63.61
2022-09-06T22:45:34.915Z,63.75
2022-09-06T22:48:19.265Z,64.01
2022-09-06T22:51:03.642Z,63.85
2022-09-06T22:53:46.713Z,63.83
2022-09-06T22:56:29.832Z,64.07
2022-09-06T22:59:12.772Z,63.67
2022-09-06T23:01:56.081Z,64.07
2022-09-06T23:04:40.464Z,64.20
2022-09-06T23:07:23.492Z,64.18
2022-09-06T23:10:07.470Z,64.56
2022-09-06T23:12:52.717Z,64.28
2022-09-06T23:15:35.967Z,64.69
2022-09-06T23:18:19.309Z,64.72
2022-09-06T23:21:08.048Z,64.53
2022-09-06T23:23:53.186Z,65.22
2022-09-06T23:26:36.733Z,65.12
2022-09-06T23:29:19.973Z,64.80
2022-09-06T23:32:03.226Z,64.98
2022-09-06T23:34:46.263Z,65.43
2022-09-06T23:37:30.576Z,65.12
2022-09-06T23:40:15.017Z,65.14
2022-09-06T23:42:58.032Z,65.56
2022-09-06T23:45:41.010Z,65.75
2022-09-06T23:48:24.207Z,65.70
2022-09-06T23:51:07.275Z,65.68
2022-09-06T23:53:51.919Z,66.05
2022-09-06T23:56:35.213Z,66.26
2022-09-06T23:59:18.118Z,66.29
