createdAt,value
2022-11-26T00:01:21.557Z,-3.49
2022-11-26T00:03:49.530Z,-3.39
2022-11-26T00:06:25.238Z,-3.40
2022-11-26T00:08:52.178Z,-3.52
2022-11-26T00:11:19.124Z,-3.46
2022-11-26T00:13:46.019Z,-3.49
2022-11-26T00:16:14.427Z,-3.45
2022-11-26T00:18:42.413Z,-3.44
2022-11-26T00:21:20.489Z,-3.61
2022-11-26T00:23:47.651Z,-3.45
2022-11-26T00:26:21.070Z,-3.50
2022-11-26T00:28:54.699Z,-3.64
2022-11-26T00:31:24.763Z,-3.46
2022-11-26T00:33:51.747Z,-3.45
2022-11-26T00:36:32.982Z,-3.34
2022-11-26T00:39:17.097Z,-3.49
2022-11-26T00:41:48.590Z,-3.47
2022-11-26T00:44:24.312Z,-3.35
2022-11-26T00:46:51.777Z,-3.41
2022-11-26T00:49:20.892Z,-3.27
2022-11-26T00:51:48.350Z,-3.25
2022-11-26T00:54:18.698Z,-3.43
2022-11-26T00:56:47.095Z,-3.26
2022-11-26T00:59:15.613Z,-3.31
2022-11-26T01:01:42.482Z,-3.39
2022-11-26T01:04:09.544Z,-3.32
2022-11-26T01:06:39.981Z,-3.48
2022-11-26T01:09:08.137Z,-3.44
2022-11-26T01:11:35.079Z,-3.48
2022-11-26T01:14:02.114Z,-3.83
2022-11-26T01:16:32.050Z,-3.71
2022-11-26T01:19:00.549Z,-3.54
2022-11-26T01:21:29.585Z,-3.60
2022-11-26T01:23:57.316Z,-4.15
2022-11-26T01:26:27.721Z,-3.52
2022-11-26T01:28:55.415Z,-3.64
2022-11-26T01:31:25.868Z,-3.46
2022-11-26T01:33:53.285Z,-3.48
2022-11-26T01:36:27.872Z,-4.13
2022-11-26T01:39:00.076Z,-3.55
2022-11-26T01:41:45.656Z,-3.46
2022-11-26T01:44:22.710Z,-3.60
2022-11-26T01:46:50.119Z,-3.42
2022-11-26T01:49:18.746Z,-3.53
2022-11-26T01:51:47.373Z,-3.54
2022-11-26T01:54:15.259Z,-3.49
2022-11-26T01:56:51.773Z,-3.39
2022-11-26T01:59:26.028Z,-3.59
2022-11-26T02:01:55.299Z,-3.45
2022-11-26T02:04:26.622Z,-3.44
2022-11-26T02:06:55.675Z,-3.61
2022-11-26T02:09:22.957Z,-3.47
2022-11-26T02:11:49.842Z,-3.61
2022-11-26T02:14:27.098Z,-3.53
2022-11-26T02:16:56.915Z,-3.77
2022-11-26T02:19:39.077Z,-3.46
2022-11-26T02:22:17.923Z,-3.67
2022-11-26T02:25:06.041Z,-3.50
2022-11-26T02:27:53.802Z,-3.48
2022-11-26T02:30:20.991Z,-3.49
2022-11-26T02:33:00.245Z,-3.56
2022-11-26T02:35:52.219Z,-3.59
2022-11-26T02:38:22.887Z,-3.55
2022-11-26T02:40:51.061Z,-3.61
2022-11-26T02:43:19.814Z,-3.76
2022-11-26T02:45:53.330Z,-3.87
2022-11-26T02:48:23.561Z,-3.93
2022-11-26T02:51:17.096Z,-3.77
2022-11-26T02:53:47.015Z,-3.76
2022-11-26T02:56:23.314Z,-3.62
2022-11-26T02:58:52.861Z,-3.88
2022-11-26T03:01:33.156Z,-3.59
2022-11-26T03:04:06.597Z,-3.60
2022-11-26T03:06:35.173Z,-3.66
2022-11-26T03:09:02.130Z,-3.59
2022-11-26T03:11:29.202Z,-3.52
2022-11-26T03:13:56.138Z,-3.53
2022-11-26T03:16:23.089Z,-3.48
2022-11-26T03:18:50.048Z,-3.43
2022-11-26T03:21:17.008Z,-3.40
2022-11-26T03:23:43.899Z,-3.70
2022-11-26T03:26:10.808Z,-3.48
2022-11-26T03:28:37.741Z,-3.39
2022-11-26T03:31:04.686Z,-3.42
2022-11-26T03:33:31.535Z,-3.61
2022-11-26T03:35:58.429Z,-3.69
2022-11-26T03:38:25.417Z,-3.51
2022-11-26T03:41:00.626Z,-3.49
2022-11-26T03:43:28.192Z,-4.03
2022-11-26T03:45:55.537Z,-3.59
2022-11-26T03:48:22.563Z,-4.08
2022-11-26T03:50:49.437Z,-3.69
2022-11-26T03:53:16.446Z,-3.78
2022-11-26T03:55:43.353Z,-3.69
2022-11-26T03:58:10.269Z,-3.88
2022-11-26T04:00:37.195Z,-3.99
2022-11-26T04:03:04.152Z,-3.99
2022-11-26T04:05:31.064Z,-4.55
2022-11-26T04:07:57.941Z,-3.95
2022-11-26T04:10:24.905Z,-4.05
2022-11-26T04:12:51.769Z,-4.01
2022-11-26T04:15:18.647Z,-3.98
2022-11-26T04:17:45.523Z,-4.19
2022-11-26T04:20:12.704Z,-4.07
2022-11-26T04:22:39.597Z,-3.88
2022-11-26T04:25:06.819Z,-3.83
2022-11-26T04:27:33.813Z,-3.88
2022-11-26T04:30:00.734Z,-3.85
2022-11-26T04:32:27.638Z,-3.92
2022-11-26T04:34:54.537Z,-3.86
2022-11-26T04:37:21.447Z,-3.87
2022-11-26T04:39:48.326Z,-3.85
2022-11-26T04:42:15.305Z,-3.95
2022-11-26T04:44:42.293Z,-3.92
2022-11-26T04:47:09.163Z,-3.87
2022-11-26T04:49:36.043Z,-3.93
2022-11-26T04:52:03.066Z,-3.95
2022-11-26T04:54:29.925Z,-4.04
2022-11-26T04:56:56.876Z,-4.01
2022-11-26T04:59:23.798Z,-3.96
2022-11-26T05:01:50.667Z,-3.96
2022-11-26T05:04:17.566Z,-3.98
2022-11-26T05:06:44.518Z,-3.99
2022-11-26T05:09:11.383Z,-4.02
2022-11-26T05:11:38.517Z,-3.92
2022-11-26T05:14:05.373Z,-3.87
2022-11-26T05:16:32.341Z,-3.84
2022-11-26T05:18:59.415Z,-4.03
2022-11-26T05:21:26.359Z,-4.04
2022-11-26T05:23:53.238Z,-4.08
2022-11-26T05:26:20.116Z,-4.03
2022-11-26T05:28:47.034Z,-4.35
2022-11-26T05:31:14.048Z,-4.26
2022-11-26T05:33:41.021Z,-4.19
2022-11-26T05:36:08.345Z,-4.86
2022-11-26T05:38:35.475Z,-4.48
2022-11-26T05:41:02.435Z,-4.09
2022-11-26T05:43:29.460Z,-4.10
2022-11-26T05:45:56.481Z,-4.06
2022-11-26T05:48:23.557Z,-4.01
2022-11-26T05:50:57.482Z,-3.96
2022-11-26T05:53:24.743Z,-4.24
2022-11-26T05:55:51.771Z,-4.08
2022-11-26T05:58:18.654Z,-4.03
2022-11-26T06:00:45.711Z,-4.31
2022-11-26T06:03:15.734Z,-3.98
2022-11-26T06:05:46.598Z,-4.13
2022-11-26T06:08:14.738Z,-4.48
2022-11-26T06:10:43.181Z,-4.69
2022-11-26T06:13:10.270Z,-4.30
2022-11-26T06:15:37.146Z,-4.37
2022-11-26T06:18:04.184Z,-4.28
2022-11-26T06:20:31.073Z,-4.17
2022-11-26T06:22:57.958Z,-4.16
2022-11-26T06:25:24.944Z,-4.09
2022-11-26T06:27:52.349Z,-4.04
2022-11-26T06:30:19.421Z,-4.08
2022-11-26T06:32:46.362Z,-3.94
2022-11-26T06:35:13.389Z,-3.85
2022-11-26T06:37:40.612Z,-3.95
2022-11-26T06:40:08.653Z,-3.80
2022-11-26T06:42:35.721Z,-3.77
2022-11-26T06:45:02.667Z,-4.07
2022-11-26T06:47:31.011Z,-4.10
2022-11-26T06:49:57.853Z,-4.08
2022-11-26T06:52:24.810Z,-3.91
2022-11-26T06:54:51.730Z,-3.85
2022-11-26T06:57:18.651Z,-3.89
2022-11-26T06:59:45.535Z,-3.87
2022-11-26T07:02:12.429Z,-3.72
2022-11-26T07:04:39.480Z,-3.83
2022-11-26T07:07:06.498Z,-3.97
2022-11-26T07:09:33.396Z,-3.91
2022-11-26T07:12:00.327Z,-4.06
2022-11-26T07:14:27.315Z,-4.05
2022-11-26T07:16:54.218Z,-3.82
2022-11-26T07:19:21.129Z,-3.93
2022-11-26T07:21:48.026Z,-3.85
2022-11-26T07:24:15.594Z,-3.88
2022-11-26T07:26:42.837Z,-3.76
2022-11-26T07:29:09.757Z,-3.70
2022-11-26T07:31:36.733Z,-3.80
2022-11-26T07:34:04.060Z,-3.70
2022-11-26T07:36:31.471Z,-3.74
2022-11-26T07:39:00.397Z,-3.69
2022-11-26T07:41:29.052Z,-3.79
2022-11-26T07:43:56.161Z,-3.68
2022-11-26T07:46:25.768Z,-3.76
2022-11-26T07:48:52.826Z,-3.67
2022-11-26T07:51:28.721Z,-3.80
2022-11-26T07:53:57.706Z,-3.72
2022-11-26T07:56:25.074Z,-3.67
2022-11-26T07:58:52.298Z,-3.63
2022-11-26T08:01:22.211Z,-3.55
2022-11-26T08:03:50.898Z,-3.50
2022-11-26T08:06:23.907Z,-3.44
2022-11-26T08:08:51.201Z,-3.48
2022-11-26T08:11:22.381Z,-3.40
2022-11-26T08:13:52.328Z,-3.57
2022-11-26T08:16:19.289Z,-3.64
2022-11-26T08:18:46.189Z,-3.62
2022-11-26T08:21:13.098Z,-3.55
2022-11-26T08:23:40.219Z,-4.19
2022-11-26T08:26:34.628Z,-3.73
2022-11-26T08:28:59.986Z,-3.66
2022-11-26T08:31:28.082Z,-3.65
2022-11-26T08:33:59.433Z,-3.68
2022-11-26T08:36:28.187Z,-3.80
2022-11-26T08:38:55.665Z,-3.78
2022-11-26T08:41:23.247Z,-3.89
2022-11-26T08:44:07.366Z,-3.67
2022-11-26T08:46:40.338Z,-3.69
2022-11-26T08:49:10.012Z,-3.69
2022-11-26T08:51:36.972Z,-3.86
2022-11-26T08:54:04.505Z,-3.79
2022-11-26T08:56:31.526Z,-3.77
2022-11-26T08:58:58.655Z,-3.83
2022-11-26T09:01:28.543Z,-3.75
2022-11-26T09:03:58.471Z,-3.67
2022-11-26T09:06:28.366Z,-3.78
2022-11-26T09:09:14.668Z,-3.77
2022-11-26T09:11:56.403Z,-3.90
2022-11-26T09:14:25.906Z,-3.97
2022-11-26T09:16:54.757Z,-3.77
2022-11-26T09:19:22.522Z,-3.82
2022-11-26T09:21:49.498Z,-4.06
2022-11-26T09:24:17.453Z,-3.82
2022-11-26T09:26:45.269Z,-3.85
2022-11-26T09:29:18.056Z,-3.86
2022-11-26T09:32:15.484Z,-3.68
2022-11-26T09:34:33.079Z,-3.63
2022-11-26T09:36:59.962Z,-3.61
2022-11-26T09:39:27.170Z,-3.76
2022-11-26T09:42:12.834Z,-3.65
2022-11-26T09:44:54.669Z,-3.82
2022-11-26T09:47:25.605Z,-3.78
2022-11-26T09:50:11.248Z,-3.68
2022-11-26T09:52:50.098Z,-3.82
2022-11-26T09:55:35.777Z,-4.50
2022-11-26T09:58:34.400Z,-3.82
2022-11-26T10:01:05.077Z,-3.75
2022-11-26T10:03:35.043Z,-3.74
2022-11-26T10:06:26.250Z,-3.91
2022-11-26T10:08:58.855Z,-3.73
2022-11-26T10:11:28.982Z,-3.69
2022-11-26T10:14:15.590Z,-3.92
2022-11-26T10:17:03.053Z,-3.92
2022-11-26T10:19:46.275Z,-3.62
2022-11-26T10:22:24.948Z,-3.59
2022-11-26T10:24:53.024Z,-3.76
2022-11-26T10:27:23.415Z,-3.78
2022-11-26T10:29:56.654Z,-3.91
2022-11-26T10:32:26.606Z,-4.03
2022-11-26T10:34:56.255Z,-3.90
2022-11-26T10:37:25.907Z,-3.81
2022-11-26T10:40:14.378Z,-3.63
2022-11-26T10:42:43.571Z,-3.89
2022-11-26T10:45:20.859Z,-3.71
2022-11-26T10:47:47.855Z,-3.62
2022-11-26T10:50:46.049Z,-3.80
2022-11-26T10:53:20.341Z,-3.84
2022-11-26T10:55:47.406Z,-3.61
2022-11-26T10:58:22.205Z,-3.56
2022-11-26T11:00:49.250Z,-3.68
2022-11-26T11:03:33.177Z,-3.43
2022-11-26T11:06:18.415Z,-3.39
2022-11-26T11:08:47.013Z,-3.50
2022-11-26T11:11:22.647Z,-3.65
2022-11-26T11:13:49.772Z,-3.28
2022-11-26T11:16:29.185Z,-3.38
2022-11-26T11:19:02.633Z,-3.21
2022-11-26T11:21:35.604Z,-3.32
2022-11-26T11:24:18.674Z,-3.26
2022-11-26T11:26:47.941Z,-3.34
2022-11-26T11:29:33.677Z,-3.32
2022-11-26T11:32:04.499Z,-3.31
2022-11-26T11:34:44.330Z,-3.31
2022-11-26T11:37:21.945Z,-3.39
2022-11-26T11:40:17.095Z,-3.51
2022-11-26T11:42:51.895Z,-3.45
2022-11-26T11:45:29.353Z,-3.44
2022-11-26T11:48:06.946Z,-3.46
2022-11-26T11:50:55.284Z,-3.46
2022-11-26T11:53:39.079Z,-3.39
2022-11-26T11:56:20.768Z,-3.44
2022-11-26T11:59:07.909Z,-3.75
2022-11-26T12:01:59.882Z,-3.61
2022-11-26T12:04:42.321Z,-3.68
2022-11-26T12:07:35.710Z,-3.74
2022-11-26T12:10:08.897Z,-3.70
2022-11-26T12:12:38.408Z,-3.66
2022-11-26T12:15:20.153Z,-3.70
2022-11-26T12:18:27.560Z,-3.59
2022-11-26T12:20:59.303Z,-3.76
2022-11-26T12:23:57.238Z,-3.75
2022-11-26T12:26:37.073Z,-3.71
2022-11-26T12:29:12.000Z,-3.84
2022-11-26T12:31:55.208Z,-3.77
2022-11-26T12:34:28.247Z,-3.69
2022-11-26T12:37:01.914Z,-3.73
2022-11-26T12:39:33.391Z,-3.87
2022-11-26T12:42:13.543Z,-3.76
2022-11-26T12:44:42.304Z,-3.77
2022-11-26T12:47:15.320Z,-3.86
2022-11-26T12:50:00.505Z,-3.78
2022-11-26T12:52:43.115Z,-3.78
2022-11-26T12:55:18.061Z,-3.80
2022-11-26T12:57:51.529Z,-4.04
2022-11-26T13:00:27.304Z,-3.94
2022-11-26T13:02:56.456Z,-4.11
2022-11-26T13:05:52.632Z,-4.03
2022-11-26T13:08:59.900Z,-4.21
2022-11-26T13:11:47.562Z,-3.97
2022-11-26T13:14:18.447Z,-3.99
2022-11-26T13:17:01.482Z,-4.03
2022-11-26T13:19:34.615Z,-3.85
2022-11-26T13:22:53.802Z,-4.09
2022-11-26T13:25:23.260Z,-4.00
2022-11-26T13:28:10.913Z,-4.01
2022-11-26T13:31:07.512Z,-3.97
2022-11-26T13:33:37.321Z,-4.00
2022-11-26T13:36:39.800Z,-3.99
2022-11-26T13:39:34.944Z,-3.98
2022-11-26T13:42:30.363Z,-4.06
2022-11-26T13:45:03.372Z,-3.95
2022-11-26T13:47:41.235Z,-4.00
2022-11-26T13:50:29.378Z,-4.00
2022-11-26T13:53:06.596Z,-3.88
2022-11-26T13:55:43.035Z,-3.83
2022-11-26T13:58:18.547Z,-3.85
2022-11-26T14:00:45.623Z,-4.01
2022-11-26T14:03:48.916Z,-4.08
2022-11-26T14:06:16.071Z,-4.06
2022-11-26T14:08:46.532Z,-4.15
2022-11-26T14:11:45.256Z,-3.88
2022-11-26T14:14:27.315Z,-3.81
2022-11-26T14:17:09.242Z,-4.38
2022-11-26T14:19:45.055Z,-3.87
2022-11-26T14:22:12.098Z,-3.95
2022-11-26T14:24:51.076Z,-4.06
2022-11-26T14:27:20.092Z,-4.19
2022-11-26T14:29:53.150Z,-4.20
2022-11-26T14:32:24.455Z,-4.07
2022-11-26T14:34:56.982Z,-4.00
2022-11-26T14:37:29.715Z,-4.02
2022-11-26T14:40:19.401Z,-3.94
2022-11-26T14:42:50.689Z,-4.06
2022-11-26T14:45:22.013Z,-4.10
2022-11-26T14:47:52.295Z,-4.18
2022-11-26T14:50:23.597Z,-4.01
2022-11-26T14:53:05.752Z,-4.05
2022-11-26T14:55:34.685Z,-4.25
2022-11-26T14:58:14.265Z,-4.11
2022-11-26T15:00:41.539Z,-4.29
2022-11-26T15:03:26.210Z,-4.22
2022-11-26T15:05:53.175Z,-4.47
2022-11-26T15:08:24.470Z,-4.05
2022-11-26T15:11:08.078Z,-3.98
2022-11-26T15:13:40.150Z,-4.34
2022-11-26T15:16:26.605Z,-4.19
2022-11-26T15:18:55.822Z,-4.21
2022-11-26T15:21:25.540Z,-4.19
2022-11-26T15:23:54.373Z,-4.10
2022-11-26T15:26:25.825Z,-4.08
2022-11-26T15:28:53.134Z,-4.10
2022-11-26T15:31:20.227Z,-4.34
2022-11-26T15:33:47.819Z,-4.24
2022-11-26T15:36:17.834Z,-4.32
2022-11-26T15:39:07.365Z,-4.40
2022-11-26T15:41:43.912Z,-4.16
2022-11-26T15:44:25.530Z,-4.15
2022-11-26T15:46:55.600Z,-4.04
2022-11-26T15:49:45.400Z,-4.07
2022-11-26T15:52:14.516Z,-4.06
2022-11-26T15:55:11.454Z,-4.05
2022-11-26T15:57:40.318Z,-4.04
2022-11-26T16:00:23.924Z,-4.02
2022-11-26T16:02:52.534Z,-3.88
2022-11-26T16:05:39.534Z,-3.81
2022-11-26T16:08:24.988Z,-3.79
2022-11-26T16:11:21.685Z,-3.76
2022-11-26T16:13:48.526Z,-3.99
2022-11-26T16:16:19.675Z,-3.90
2022-11-26T16:18:46.676Z,-4.04
2022-11-26T16:21:19.496Z,-3.95
2022-11-26T16:24:13.051Z,-3.91
2022-11-26T16:27:06.676Z,-3.90
2022-11-26T16:29:37.772Z,-4.16
2022-11-26T16:32:05.151Z,-3.98
2022-11-26T16:34:32.150Z,-4.01
2022-11-26T16:37:04.059Z,-3.99
2022-11-26T16:39:37.530Z,-4.13
2022-11-26T16:42:19.398Z,-4.01
2022-11-26T16:44:47.081Z,-3.97
2022-11-26T16:47:35.356Z,-4.26
2022-11-26T16:50:03.066Z,-4.26
2022-11-26T16:52:30.488Z,-4.17
2022-11-26T16:54:57.756Z,-4.17
2022-11-26T16:57:27.535Z,-4.10
2022-11-26T17:00:00.399Z,-4.02
2022-11-26T17:02:27.928Z,-4.59
2022-11-26T17:04:55.295Z,-3.98
2022-11-26T17:07:30.466Z,-4.04
2022-11-26T17:09:57.687Z,-4.02
2022-11-26T17:12:28.813Z,-4.02
2022-11-26T17:14:56.074Z,-4.25
2022-11-26T17:17:25.636Z,-4.08
2022-11-26T17:19:53.020Z,-4.01
2022-11-26T17:22:20.417Z,-3.91
2022-11-26T17:24:47.465Z,-4.19
2022-11-26T17:27:17.260Z,-3.88
2022-11-26T17:29:45.456Z,-3.89
2022-11-26T17:32:14.756Z,-3.88
2022-11-26T17:34:41.944Z,-3.92
2022-11-26T17:37:18.178Z,-3.96
2022-11-26T17:39:49.166Z,-3.98
2022-11-26T17:42:16.180Z,-3.99
2022-11-26T17:44:44.361Z,-3.93
2022-11-26T17:47:20.380Z,-3.98
2022-11-26T17:49:48.181Z,-4.07
2022-11-26T17:52:16.385Z,-3.94
2022-11-26T17:54:44.173Z,-4.23
2022-11-26T17:57:16.863Z,-4.09
2022-11-26T17:59:44.217Z,-4.06
2022-11-26T18:02:12.017Z,-4.14
2022-11-26T18:04:39.372Z,-4.01
2022-11-26T18:07:15.814Z,-4.19
2022-11-26T18:09:43.160Z,-4.33
2022-11-26T18:12:25.144Z,-4.17
2022-11-26T18:14:57.747Z,-4.07
2022-11-26T18:17:25.267Z,-4.34
2022-11-26T18:19:52.416Z,-4.23
2022-11-26T18:22:22.781Z,-4.16
2022-11-26T18:24:56.921Z,-4.17
2022-11-26T18:27:27.970Z,-4.25
2022-11-26T18:29:55.182Z,-4.26
2022-11-26T18:32:22.474Z,-4.22
2022-11-26T18:34:53.736Z,-4.31
2022-11-26T18:37:20.714Z,-4.20
2022-11-26T18:39:48.018Z,-4.13
2022-11-26T18:42:36.068Z,-4.35
2022-11-26T18:45:02.527Z,-4.25
2022-11-26T18:47:31.081Z,-4.18
2022-11-26T18:49:58.331Z,-4.00
2022-11-26T18:52:25.358Z,-3.99
2022-11-26T18:54:52.701Z,-3.97
2022-11-26T18:57:20.115Z,-3.95
2022-11-26T18:59:47.476Z,-4.05
2022-11-26T19:02:14.643Z,-4.05
2022-11-26T19:04:41.825Z,-3.90
2022-11-26T19:07:09.576Z,-4.08
2022-11-26T19:09:37.832Z,-4.23
2022-11-26T19:12:07.024Z,-4.09
2022-11-26T19:14:34.155Z,-4.18
2022-11-26T19:17:01.341Z,-4.24
2022-11-26T19:19:28.503Z,-4.24
2022-11-26T19:22:00.962Z,-4.16
2022-11-26T19:24:29.785Z,-4.37
2022-11-26T19:26:57.458Z,-4.24
2022-11-26T19:29:24.618Z,-4.21
2022-11-26T19:31:54.432Z,-4.35
2022-11-26T19:34:21.727Z,-4.23
2022-11-26T19:36:49.164Z,-4.29
2022-11-26T19:39:17.139Z,-4.29
2022-11-26T19:41:44.671Z,-4.29
2022-11-26T19:44:11.881Z,-4.41
2022-11-26T19:46:41.562Z,-4.49
2022-11-26T19:49:11.916Z,-4.42
2022-11-26T19:51:39.230Z,-4.32
2022-11-26T19:54:07.240Z,-4.31
2022-11-26T19:56:34.908Z,-4.41
2022-11-26T19:59:02.669Z,-4.50
2022-11-26T20:01:31.495Z,-4.83
2022-11-26T20:04:00.892Z,-5.09
2022-11-26T20:06:31.178Z,-4.46
2022-11-26T20:08:59.139Z,-4.35
2022-11-26T20:11:28.321Z,-4.37
2022-11-26T20:13:56.663Z,-4.40
2022-11-26T20:16:31.847Z,-4.39
2022-11-26T20:18:59.912Z,-4.25
2022-11-26T20:21:29.098Z,-4.18
2022-11-26T20:24:04.360Z,-4.27
2022-11-26T20:26:35.728Z,-4.25
2022-11-26T20:29:07.861Z,-4.28
2022-11-26T20:31:40.759Z,-4.18
2022-11-26T20:34:07.674Z,-4.16
2022-11-26T20:36:34.632Z,-4.26
2022-11-26T20:39:02.385Z,-4.26
2022-11-26T20:41:30.589Z,-4.24
2022-11-26T20:43:59.484Z,-4.36
2022-11-26T20:46:27.672Z,-4.36
2022-11-26T20:48:54.891Z,-4.31
2022-11-26T20:51:22.141Z,-4.37
2022-11-26T20:53:50.761Z,-4.40
2022-11-26T20:56:20.878Z,-4.38
2022-11-26T20:58:48.449Z,-4.34
2022-11-26T21:01:18.691Z,-4.38
2022-11-26T21:03:45.768Z,-4.29
2022-11-26T21:06:14.742Z,-4.48
2022-11-26T21:08:42.295Z,-4.69
2022-11-26T21:11:10.447Z,-4.44
2022-11-26T21:13:38.909Z,-4.48
2022-11-26T21:16:08.512Z,-4.34
2022-11-26T21:18:35.770Z,-4.37
2022-11-26T21:21:10.210Z,-4.29
2022-11-26T21:23:39.304Z,-4.31
2022-11-26T21:26:08.482Z,-4.30
2022-11-26T21:28:35.825Z,-4.27
2022-11-26T21:31:14.052Z,-4.27
2022-11-26T21:33:41.061Z,-4.27
2022-11-26T21:36:10.762Z,-5.08
2022-11-26T21:38:38.333Z,-4.33
2022-11-26T21:41:12.765Z,-4.23
2022-11-26T21:43:40.794Z,-4.25
2022-11-26T21:46:10.339Z,-4.26
2022-11-26T21:48:37.614Z,-4.22
2022-11-26T21:51:09.458Z,-4.24
2022-11-26T21:53:36.769Z,-4.57
2022-11-26T21:56:06.757Z,-4.25
2022-11-26T21:58:35.940Z,-4.18
2022-11-26T22:01:25.698Z,-4.07
2022-11-26T22:03:54.650Z,-4.16
2022-11-26T22:06:23.426Z,-4.29
2022-11-26T22:08:51.433Z,-4.17
2022-11-26T22:11:21.778Z,-4.24
2022-11-26T22:13:48.911Z,-4.31
2022-11-26T22:16:17.844Z,-4.50
2022-11-26T22:18:46.177Z,-4.36
2022-11-26T22:21:20.414Z,-4.35
2022-11-26T22:23:48.252Z,-4.26
2022-11-26T22:26:15.773Z,-4.25
2022-11-26T22:28:42.753Z,-4.26
2022-11-26T22:31:19.837Z,-4.36
2022-11-26T22:33:47.828Z,-5.17
2022-11-26T22:36:15.053Z,-4.28
2022-11-26T22:38:42.208Z,-4.47
2022-11-26T22:41:10.837Z,-4.36
2022-11-26T22:43:37.819Z,-4.62
2022-11-26T22:46:06.742Z,-4.47
2022-11-26T22:48:34.723Z,-4.50
2022-11-26T22:51:02.558Z,-5.32
2022-11-26T22:53:29.867Z,-4.69
2022-11-26T22:55:58.875Z,-4.44
2022-11-26T22:58:27.746Z,-4.35
2022-11-26T23:00:57.373Z,-4.58
2022-11-26T23:03:26.194Z,-4.61
2022-11-26T23:05:53.733Z,-4.49
2022-11-26T23:08:21.442Z,-4.46
2022-11-26T23:10:48.627Z,-4.47
2022-11-26T23:13:16.394Z,-5.04
2022-11-26T23:15:45.696Z,-4.31
2022-11-26T23:18:14.881Z,-4.20
2022-11-26T23:20:42.390Z,-4.15
2022-11-26T23:23:09.534Z,-4.06
2022-11-26T23:25:41.004Z,-4.09
2022-11-26T23:28:08.731Z,-4.06
2022-11-26T23:30:35.953Z,-4.10
2022-11-26T23:33:02.992Z,-4.26
2022-11-26T23:35:29.948Z,-4.48
2022-11-26T23:37:56.787Z,-4.15
2022-11-26T23:40:23.780Z,-4.27
2022-11-26T23:42:50.762Z,-4.24
2022-11-26T23:45:17.666Z,-4.35
2022-11-26T23:47:44.529Z,-4.30
2022-11-26T23:50:12.088Z,-4.50
2022-11-26T23:52:39.018Z,-4.46
2022-11-26T23:55:06.593Z,-4.25
2022-11-26T23:57:33.461Z,-4.36
