createdAt,value
2018-04-18T00:00:30.714Z,0
2018-04-18T00:01:31.514Z,0
2018-04-18T00:02:32.255Z,0
2018-04-18T00:03:33.070Z,0
2018-04-18T00:04:33.815Z,0
2018-04-18T00:05:34.622Z,0
2018-04-18T00:06:35.428Z,0
2018-04-18T00:07:36.172Z,0
2018-04-18T00:08:36.930Z,0
2018-04-18T00:09:37.677Z,0
2018-04-18T00:10:38.425Z,0
2018-04-18T00:11:39.166Z,0
2018-04-18T00:12:39.896Z,0
2018-04-18T00:13:40.714Z,0
2018-04-18T00:14:41.457Z,0
2018-04-18T00:15:42.200Z,0
2018-04-18T00:16:42.955Z,0
2018-04-18T00:17:43.788Z,0
2018-04-18T00:18:44.532Z,0
2018-04-18T00:19:45.265Z,0
2018-04-18T00:20:46.012Z,0
2018-04-18T00:21:46.751Z,0
2018-04-18T00:22:47.485Z,0
2018-04-18T00:23:48.221Z,0
2018-04-18T00:24:49.027Z,0
2018-04-18T00:25:49.812Z,0
2018-04-18T00:26:50.635Z,0
2018-04-18T00:27:51.373Z,0
2018-04-18T00:28:52.103Z,0
2018-04-18T00:29:52.904Z,0
2018-04-18T00:30:53.637Z,0
2018-04-18T00:31:54.395Z,0
2018-04-18T00:32:55.136Z,0
2018-04-18T00:33:55.875Z,0
2018-04-18T00:34:56.644Z,0
2018-04-18T00:35:57.404Z,0
2018-04-18T00:36:58.138Z,0
2018-04-18T00:37:58.875Z,0
2018-04-18T00:38:59.614Z,0
2018-04-18T00:40:00.452Z,0
2018-04-18T00:41:01.178Z,0
2018-04-18T00:42:01.987Z,0
2018-04-18T00:43:02.730Z,0
2018-04-18T00:44:03.583Z,0
2018-04-18T00:45:04.280Z,0
2018-04-18T00:46:05.063Z,0
2018-04-18T00:47:05.839Z,0
2018-04-18T00:48:06.571Z,0
2018-04-18T00:49:07.373Z,0
2018-04-18T00:50:08.196Z,0
2018-04-18T00:51:08.964Z,0
2018-04-18T00:52:09.755Z,0
2018-04-18T00:53:10.588Z,0
2018-04-18T00:54:11.405Z,0
2018-04-18T00:55:12.234Z,0
2018-04-18T00:56:12.987Z,0
2018-04-18T00:57:13.779Z,0
2018-04-18T00:58:14.556Z,0
2018-04-18T00:59:15.346Z,0
2018-04-18T01:00:16.133Z,0
2018-04-18T01:01:16.945Z,0
2018-04-18T01:02:17.772Z,0
2018-04-18T01:03:18.550Z,0
2018-04-18T01:04:19.301Z,0
2018-04-18T01:05:20.022Z,0
2018-04-18T01:06:20.814Z,0
2018-04-18T01:07:21.667Z,0
2018-04-18T01:08:22.414Z,0
2018-04-18T01:09:23.107Z,0
2018-04-18T01:10:23.852Z,0
2018-04-18T01:11:24.588Z,0
2018-04-18T01:12:25.313Z,0
2018-04-18T01:13:26.147Z,0
2018-04-18T01:14:26.956Z,0
2018-04-18T01:15:27.713Z,0
2018-04-18T01:16:28.482Z,0
2018-04-18T01:17:29.337Z,0
2018-04-18T01:18:30.259Z,0
2018-04-18T01:19:31.034Z,0
2018-04-18T01:20:31.757Z,0
2018-04-18T01:21:32.508Z,0
2018-04-18T01:22:33.251Z,0
2018-04-18T01:23:34.045Z,0
2018-04-18T01:24:34.844Z,0
2018-04-18T01:25:35.599Z,0
2018-04-18T01:26:36.409Z,0
2018-04-18T01:27:37.233Z,0
2018-04-18T01:28:37.954Z,0
2018-04-18T01:29:38.887Z,0
2018-04-18T01:30:39.606Z,0
2018-04-18T01:31:40.351Z,0
2018-04-18T01:32:41.081Z,0
2018-04-18T01:33:41.886Z,0
2018-04-18T01:34:42.596Z,0
2018-04-18T01:35:43.359Z,0
2018-04-18T01:36:44.094Z,0
2018-04-18T01:37:44.837Z,0
2018-04-18T01:38:45.653Z,0
2018-04-18T01:39:46.369Z,0
2018-04-18T01:40:47.168Z,0
2018-04-18T01:41:47.904Z,0
2018-04-18T01:42:48.627Z,0
2018-04-18T01:43:49.364Z,0
2018-04-18T01:44:50.062Z,0
2018-04-18T01:45:50.864Z,0
2018-04-18T01:46:51.593Z,0
2018-04-18T01:47:52.336Z,0
2018-04-18T01:48:53.081Z,0
2018-04-18T01:49:53.779Z,0
2018-04-18T01:50:54.603Z,0
2018-04-18T01:51:55.426Z,0
2018-04-18T01:52:56.165Z,0
2018-04-18T01:53:57.007Z,0
2018-04-18T01:54:57.782Z,0
2018-04-18T01:55:58.504Z,0
2018-04-18T01:56:59.238Z,0
2018-04-18T01:57:59.985Z,0
2018-04-18T01:59:00.826Z,0
2018-04-18T02:00:01.570Z,0
2018-04-18T02:01:02.385Z,0
2018-04-18T02:02:03.120Z,0
2018-04-18T02:03:03.826Z,0
2018-04-18T02:04:04.562Z,0
2018-04-18T02:05:05.296Z,0
2018-04-18T02:06:06.031Z,0
2018-04-18T02:07:06.785Z,0
2018-04-18T02:08:07.516Z,0
2018-04-18T02:09:08.267Z,0
2018-04-18T02:10:08.995Z,0
2018-04-18T02:11:09.911Z,0
2018-04-18T02:12:10.664Z,0
2018-04-18T02:13:11.394Z,0
2018-04-18T02:14:12.128Z,0
2018-04-18T02:15:12.866Z,0
2018-04-18T02:16:13.716Z,0
2018-04-18T02:17:14.507Z,0
2018-04-18T02:18:15.257Z,0
2018-04-18T02:19:15.975Z,0
2018-04-18T02:20:16.737Z,0
2018-04-18T02:21:17.645Z,0
2018-04-18T02:22:18.444Z,0
2018-04-18T02:23:19.193Z,0
2018-04-18T02:24:20.003Z,0
2018-04-18T02:25:20.741Z,0
2018-04-18T02:26:21.568Z,0
2018-04-18T02:27:22.369Z,0
2018-04-18T02:28:23.062Z,0
2018-04-18T02:29:23.918Z,0
2018-04-18T02:30:24.663Z,0
2018-04-18T02:31:25.460Z,0
2018-04-18T02:32:26.183Z,0
2018-04-18T02:33:26.911Z,0
2018-04-18T02:34:27.633Z,0
2018-04-18T02:35:28.363Z,0
2018-04-18T02:36:29.148Z,0
2018-04-18T02:37:29.994Z,0
2018-04-18T02:38:30.708Z,0
2018-04-18T02:39:31.445Z,0
2018-04-18T02:40:32.258Z,0
2018-04-18T02:41:33.012Z,0
2018-04-18T02:42:33.740Z,0
2018-04-18T02:43:34.640Z,0
2018-04-18T02:44:35.433Z,0
2018-04-18T02:45:36.252Z,0
2018-04-18T02:46:36.979Z,0
2018-04-18T02:47:37.713Z,0
2018-04-18T02:48:38.439Z,0
2018-04-18T02:49:39.231Z,0
2018-04-18T02:50:40.050Z,0
2018-04-18T02:51:40.804Z,0
2018-04-18T02:52:41.598Z,0
2018-04-18T02:53:42.363Z,0
2018-04-18T02:54:43.187Z,0
2018-04-18T02:55:43.985Z,0
2018-04-18T02:56:44.799Z,0
2018-04-18T02:57:45.530Z,0
2018-04-18T02:58:46.276Z,0
2018-04-18T02:59:47.033Z,0
2018-04-18T03:00:47.777Z,0
2018-04-18T03:01:49.005Z,0
2018-04-18T03:02:49.729Z,0
2018-04-18T03:03:50.468Z,0
2018-04-18T03:04:51.259Z,0
2018-04-18T03:05:51.998Z,0
2018-04-18T03:06:52.737Z,0
2018-04-18T03:07:53.534Z,0
2018-04-18T03:08:54.276Z,0
2018-04-18T03:09:55.013Z,0
2018-04-18T03:10:55.737Z,0
2018-04-18T03:11:56.597Z,0
2018-04-18T03:12:57.338Z,0
2018-04-18T03:13:58.082Z,0
2018-04-18T03:14:58.877Z,0
2018-04-18T03:15:59.699Z,0
2018-04-18T03:17:00.438Z,0
2018-04-18T03:18:01.197Z,0
2018-04-18T03:19:01.970Z,0
2018-04-18T03:20:02.773Z,0
2018-04-18T03:21:03.499Z,0
2018-04-18T03:22:04.407Z,0
2018-04-18T03:23:05.188Z,0
2018-04-18T03:24:05.901Z,0
2018-04-18T03:25:06.629Z,0
2018-04-18T03:26:07.377Z,0
2018-04-18T03:27:08.128Z,0
2018-04-18T03:28:08.907Z,0
2018-04-18T03:29:10.027Z,0
2018-04-18T03:30:10.758Z,0
2018-04-18T03:31:11.541Z,0
2018-04-18T03:32:12.288Z,0
2018-04-18T03:33:13.107Z,0
2018-04-18T03:34:13.854Z,0
2018-04-18T03:35:14.649Z,0
2018-04-18T03:36:15.400Z,0
2018-04-18T03:37:16.138Z,0
2018-04-18T03:38:16.904Z,0
2018-04-18T03:39:17.698Z,0
2018-04-18T03:40:18.440Z,0
2018-04-18T03:41:19.206Z,0
2018-04-18T03:42:19.939Z,0
2018-04-18T03:43:20.698Z,0
2018-04-18T03:44:21.439Z,0
2018-04-18T03:45:22.173Z,0
2018-04-18T03:46:22.908Z,0
2018-04-18T03:47:23.703Z,4
2018-04-18T03:48:24.371Z,4
2018-04-18T03:49:25.119Z,0
2018-04-18T03:50:25.855Z,4
2018-04-18T03:51:26.590Z,4
2018-04-18T03:52:27.305Z,8
2018-04-18T03:53:28.028Z,4
2018-04-18T03:54:28.781Z,8
2018-04-18T03:55:29.542Z,8
2018-04-18T03:56:30.258Z,12
2018-04-18T03:57:31.024Z,12
2018-04-18T03:58:31.815Z,16
2018-04-18T03:59:32.575Z,16
2018-04-18T04:00:33.316Z,20
2018-04-18T04:01:34.151Z,24
2018-04-18T04:02:34.910Z,28
2018-04-18T04:03:35.616Z,32
2018-04-18T04:04:36.413Z,36
2018-04-18T04:05:37.153Z,44
2018-04-18T04:06:37.883Z,48
2018-04-18T04:07:38.609Z,60
2018-04-18T04:08:39.331Z,64
2018-04-18T04:09:40.085Z,76
2018-04-18T04:10:40.833Z,84
2018-04-18T04:11:41.617Z,100
2018-04-18T04:12:42.477Z,112
2018-04-18T04:13:43.277Z,124
2018-04-18T04:14:44.010Z,144
2018-04-18T04:15:44.818Z,164
2018-04-18T04:16:45.569Z,184
2018-04-18T04:17:46.379Z,208
2018-04-18T04:18:47.188Z,232
2018-04-18T04:19:47.919Z,252
2018-04-18T04:20:48.677Z,280
2018-04-18T04:21:49.405Z,308
2018-04-18T04:22:50.233Z,340
2018-04-18T04:23:51.044Z,376
2018-04-18T04:24:51.823Z,412
2018-04-18T04:25:52.517Z,444
2018-04-18T04:26:53.241Z,484
2018-04-18T04:27:53.972Z,524
2018-04-18T04:28:54.774Z,564
2018-04-18T04:29:55.506Z,608
2018-04-18T04:30:56.348Z,648
2018-04-18T04:31:57.058Z,696
2018-04-18T04:32:57.799Z,744
2018-04-18T04:33:58.653Z,792
2018-04-18T04:34:59.396Z,840
2018-04-18T04:36:00.122Z,892
2018-04-18T04:37:00.916Z,944
2018-04-18T04:38:01.675Z,992
2018-04-18T04:39:02.419Z,1044
2018-04-18T04:40:03.184Z,1104
2018-04-18T04:41:03.925Z,1164
2018-04-18T04:42:04.676Z,1220
2018-04-18T04:43:05.425Z,1272
2018-04-18T04:44:06.160Z,1328
2018-04-18T04:45:06.943Z,1388
2018-04-18T04:46:07.760Z,1448
2018-04-18T04:47:08.503Z,1508
2018-04-18T04:48:09.238Z,1572
2018-04-18T04:49:09.975Z,1644
2018-04-18T04:50:10.758Z,1700
2018-04-18T04:51:11.557Z,1764
2018-04-18T04:52:12.306Z,1840
2018-04-18T04:53:13.115Z,1904
2018-04-18T04:54:13.840Z,1968
2018-04-18T04:55:14.589Z,2040
2018-04-18T04:56:15.322Z,2104
2018-04-18T04:57:16.050Z,2164
2018-04-18T04:58:16.792Z,2228
2018-04-18T04:59:17.600Z,2288
2018-04-18T05:00:18.313Z,2368
2018-04-18T05:01:19.059Z,2432
2018-04-18T05:02:19.815Z,2492
2018-04-18T05:03:20.590Z,2552
2018-04-18T05:04:21.313Z,2612
2018-04-18T05:05:22.061Z,2676
2018-04-18T05:06:22.804Z,2736
2018-04-18T05:07:23.670Z,2800
2018-04-18T05:08:24.573Z,2868
2018-04-18T05:09:25.308Z,2924
2018-04-18T05:10:26.132Z,2972
2018-04-18T05:11:26.905Z,3016
2018-04-18T05:12:27.652Z,3068
2018-04-18T05:13:28.488Z,3144
2018-04-18T05:14:29.227Z,3228
2018-04-18T05:15:29.975Z,3312
2018-04-18T05:16:30.716Z,3380
2018-04-18T05:17:31.475Z,3440
2018-04-18T05:18:32.522Z,3496
2018-04-18T05:19:33.259Z,3552
2018-04-18T05:20:34.154Z,3612
2018-04-18T05:21:34.891Z,3668
2018-04-18T05:22:35.641Z,3728
2018-04-18T05:23:37.169Z,3792
2018-04-18T05:24:37.901Z,3860
2018-04-18T05:25:38.648Z,3924
2018-04-18T05:26:39.390Z,3984
2018-04-18T05:27:40.221Z,4040
2018-04-18T05:28:41.043Z,4104
2018-04-18T05:29:41.880Z,4168
2018-04-18T05:30:42.676Z,4236
2018-04-18T05:31:43.416Z,4296
2018-04-18T05:32:44.142Z,4380
2018-04-18T05:33:44.960Z,4512
2018-04-18T05:34:45.714Z,4644
2018-04-18T05:35:46.541Z,4672
2018-04-18T05:36:47.267Z,4908
2018-04-18T05:37:48.073Z,4984
2018-04-18T05:38:48.846Z,4880
2018-04-18T05:39:49.674Z,4908
2018-04-18T05:40:50.458Z,4980
2018-04-18T05:41:51.178Z,5040
2018-04-18T05:42:51.913Z,5048
2018-04-18T05:43:52.701Z,5148
2018-04-18T05:44:53.441Z,5312
2018-04-18T05:45:54.188Z,5504
2018-04-18T05:46:54.979Z,5372
2018-04-18T05:47:55.805Z,5376
2018-04-18T05:48:56.555Z,5480
2018-04-18T05:49:57.373Z,5704
2018-04-18T05:50:58.255Z,5640
2018-04-18T05:51:58.981Z,5544
2018-04-18T05:52:59.737Z,5596
2018-04-18T05:54:00.655Z,5576
2018-04-18T05:55:01.394Z,5632
2018-04-18T05:56:02.151Z,5748
2018-04-18T05:57:02.866Z,5856
2018-04-18T05:58:03.599Z,5912
2018-04-18T05:59:04.344Z,5884
2018-04-18T06:00:05.136Z,5908
2018-04-18T06:01:05.871Z,5992
2018-04-18T06:02:06.688Z,6096
2018-04-18T06:03:07.489Z,6224
2018-04-18T06:04:08.310Z,6200
2018-04-18T06:05:09.112Z,6220
2018-04-18T06:06:09.889Z,6292
2018-04-18T06:07:10.584Z,6444
2018-04-18T06:08:11.304Z,6404
2018-04-18T06:09:12.159Z,6416
2018-04-18T06:10:12.906Z,6468
2018-04-18T06:11:13.776Z,6532
2018-04-18T06:12:14.478Z,6612
2018-04-18T06:13:15.215Z,6736
2018-04-18T06:14:15.971Z,6764
2018-04-18T06:15:16.733Z,6876
2018-04-18T06:16:17.465Z,6904
2018-04-18T06:17:18.240Z,6900
2018-04-18T06:18:18.934Z,6924
2018-04-18T06:19:19.719Z,6980
2018-04-18T06:20:20.437Z,7164
2018-04-18T06:21:21.229Z,7248
2018-04-18T06:22:22.050Z,7124
2018-04-18T06:23:22.796Z,7176
2018-04-18T06:24:23.562Z,7276
2018-04-18T06:25:24.303Z,7308
2018-04-18T06:26:25.049Z,7368
2018-04-18T06:27:25.848Z,7432
2018-04-18T06:28:26.579Z,7468
2018-04-18T06:29:27.322Z,7532
2018-04-18T06:30:28.070Z,7596
2018-04-18T06:31:28.836Z,7676
2018-04-18T06:32:29.663Z,7764
2018-04-18T06:33:30.476Z,8112
2018-04-18T06:34:31.287Z,8384
2018-04-18T06:35:32.038Z,7924
2018-04-18T06:36:32.785Z,7940
2018-04-18T06:37:33.884Z,8116
2018-04-18T06:38:34.613Z,8112
2018-04-18T06:39:35.348Z,8996
2018-04-18T06:40:36.099Z,9060
2018-04-18T06:41:36.859Z,8704
2018-04-18T06:42:37.754Z,8368
2018-04-18T06:43:38.499Z,8308
2018-04-18T06:44:39.230Z,8308
2018-04-18T06:45:39.986Z,8364
2018-04-18T06:46:40.741Z,8432
2018-04-18T06:47:41.885Z,8732
2018-04-18T06:48:42.693Z,8884
2018-04-18T06:49:43.452Z,8932
2018-04-18T06:50:44.264Z,9148
2018-04-18T06:51:45.022Z,8920
2018-04-18T06:52:45.774Z,8944
2018-04-18T06:53:46.523Z,8920
2018-04-18T06:54:47.384Z,9392
2018-04-18T06:55:48.165Z,11128
2018-04-18T06:56:48.915Z,9320
2018-04-18T06:57:49.661Z,9684
2018-04-18T06:58:50.837Z,9388
2018-04-18T06:59:51.572Z,10012
2018-04-18T07:00:52.298Z,9848
2018-04-18T07:01:53.042Z,15536
2018-04-18T07:02:53.818Z,12616
2018-04-18T07:03:54.566Z,9808
2018-04-18T07:04:55.304Z,10476
2018-04-18T07:05:56.050Z,9904
2018-04-18T07:06:56.795Z,12564
2018-04-18T07:07:57.606Z,13388
2018-04-18T07:08:58.735Z,10636
2018-04-18T07:09:59.489Z,9884
2018-04-18T07:11:00.224Z,9900
2018-04-18T07:12:00.974Z,10000
2018-04-18T07:13:01.734Z,10056
2018-04-18T07:14:02.491Z,9972
2018-04-18T07:15:03.265Z,10028
2018-04-18T07:16:04.055Z,10108
2018-04-18T07:17:04.912Z,11680
2018-04-18T07:18:05.632Z,12308
2018-04-18T07:19:06.473Z,11228
2018-04-18T07:20:07.570Z,11716
2018-04-18T07:21:08.318Z,11164
2018-04-18T07:22:09.109Z,12432
2018-04-18T07:23:09.866Z,23616
2018-04-18T07:24:10.696Z,22336
2018-04-18T07:25:11.514Z,13572
2018-04-18T07:26:12.272Z,11104
2018-04-18T07:27:13.108Z,15108
2018-04-18T07:28:13.865Z,13148
2018-04-18T07:29:14.597Z,11276
2018-04-18T07:30:15.330Z,19360
2018-04-18T07:31:16.085Z,30592
2018-04-18T07:32:16.970Z,31680
2018-04-18T07:33:17.721Z,26432
2018-04-18T07:34:18.585Z,28672
2018-04-18T07:35:19.268Z,28096
2018-04-18T07:36:20.046Z,30208
2018-04-18T07:37:20.789Z,31424
2018-04-18T07:38:21.560Z,26720
2018-04-18T07:39:22.299Z,17824
2018-04-18T07:40:23.051Z,19680
2018-04-18T07:41:23.775Z,18368
2018-04-18T07:42:24.587Z,19296
2018-04-18T07:43:25.330Z,27264
2018-04-18T07:44:26.154Z,31296
2018-04-18T07:45:26.910Z,28704
2018-04-18T07:46:27.663Z,16676
2018-04-18T07:47:28.417Z,23616
2018-04-18T07:48:29.167Z,21760
2018-04-18T07:49:30.003Z,31584
2018-04-18T07:50:30.813Z,17960
2018-04-18T07:51:31.546Z,36768
2018-04-18T07:52:32.297Z,35008
2018-04-18T07:53:33.105Z,34272
2018-04-18T07:54:33.866Z,39776
2018-04-18T07:55:34.598Z,51040
2018-04-18T07:56:35.417Z,58144
2018-04-18T07:57:36.231Z,57152
2018-04-18T07:58:37.069Z,57376
2018-04-18T07:59:37.857Z,57952
2018-04-18T08:00:38.604Z,56768
2018-04-18T08:01:39.346Z,54336
2018-04-18T08:02:40.116Z,50752
2018-04-18T08:03:40.934Z,47520
2018-04-18T08:04:41.685Z,45760
2018-04-18T08:05:42.435Z,45120
2018-04-18T08:06:43.370Z,45152
2018-04-18T08:07:44.175Z,47936
2018-04-18T08:08:44.906Z,48992
2018-04-18T08:09:45.776Z,47232
2018-04-18T08:10:46.646Z,44192
2018-04-18T08:11:47.438Z,41856
2018-04-18T08:12:48.296Z,41696
2018-04-18T08:13:49.108Z,40864
2018-04-18T08:14:49.887Z,38656
2018-04-18T08:15:50.691Z,34112
2018-04-18T08:16:51.467Z,33216
2018-04-18T08:17:52.315Z,36832
2018-04-18T08:18:53.292Z,42048
2018-04-18T08:19:54.120Z,43296
2018-04-18T08:20:54.879Z,41152
2018-04-18T08:21:55.690Z,38816
2018-04-18T08:22:56.436Z,40032
2018-04-18T08:23:57.432Z,42592
2018-04-18T08:24:58.259Z,44128
2018-04-18T08:25:59.085Z,42144
2018-04-18T08:26:59.964Z,40000
2018-04-18T08:28:01.351Z,38848
2018-04-18T08:29:02.043Z,44704
2018-04-18T08:30:02.873Z,53824
2018-04-18T08:31:04.012Z,57632
2018-04-18T08:32:05.535Z,53824
2018-04-18T08:33:07.013Z,48480
2018-04-18T08:34:07.891Z,44288
2018-04-18T08:35:08.650Z,47200
2018-04-18T08:36:09.495Z,52384
2018-04-18T08:37:10.306Z,56608
2018-04-18T08:38:11.055Z,54720
2018-04-18T08:39:11.894Z,54080
2018-04-18T08:40:12.668Z,54528
2018-04-18T08:41:13.430Z,54368
2018-04-18T08:42:14.295Z,55456
2018-04-18T08:43:15.028Z,57536
2018-04-18T08:44:15.867Z,56576
2018-04-18T08:45:16.602Z,55072
2018-04-18T08:46:17.364Z,54240
2018-04-18T08:47:18.140Z,57760
2018-04-18T08:48:18.955Z,62592
2018-04-18T08:49:19.777Z,64832
2018-04-18T08:50:20.681Z,62464
2018-04-18T08:51:21.433Z,57984
2018-04-18T08:52:22.196Z,54368
2018-04-18T08:53:22.953Z,52160
2018-04-18T08:54:23.718Z,50304
2018-04-18T08:55:24.557Z,49696
2018-04-18T08:56:25.361Z,50560
2018-04-18T08:57:26.198Z,55680
2018-04-18T08:58:27.033Z,60256
2018-04-18T08:59:27.886Z,61152
2018-04-18T09:00:28.657Z,58080
2018-04-18T09:01:29.467Z,56192
2018-04-18T09:02:30.219Z,57600
2018-04-18T09:03:30.971Z,59936
2018-04-18T09:04:31.721Z,59552
2018-04-18T09:05:32.492Z,53568
2018-04-18T09:06:33.324Z,46400
2018-04-18T09:07:34.160Z,42336
2018-04-18T09:08:34.966Z,46688
2018-04-18T09:09:35.733Z,55488
2018-04-18T09:10:36.494Z,62816
2018-04-18T09:11:37.353Z,65216
2018-04-18T09:12:38.183Z,63648
2018-04-18T09:13:38.922Z,61088
2018-04-18T09:14:39.690Z,60416
2018-04-18T09:15:40.531Z,61120
2018-04-18T09:16:41.254Z,60256
2018-04-18T09:17:42.059Z,62016
2018-04-18T09:18:42.802Z,62560
2018-04-18T09:19:43.663Z,65280
2018-04-18T09:20:44.407Z,64672
2018-04-18T09:21:45.149Z,63680
2018-04-18T09:22:45.998Z,64864
2018-04-18T09:23:46.805Z,67360
2018-04-18T09:24:47.557Z,70240
2018-04-18T09:25:48.383Z,72704
2018-04-18T09:26:49.121Z,76576
2018-04-18T09:27:49.867Z,77408
2018-04-18T09:28:50.610Z,73792
2018-04-18T09:29:51.408Z,63680
2018-04-18T09:30:52.203Z,55744
2018-04-18T09:31:52.962Z,56544
2018-04-18T09:32:53.704Z,58112
2018-04-18T09:33:54.503Z,66624
2018-04-18T09:34:55.255Z,74816
2018-04-18T09:35:56.024Z,77408
2018-04-18T09:36:56.862Z,67936
2018-04-18T09:37:57.605Z,60672
2018-04-18T09:38:58.361Z,64512
2018-04-18T09:39:59.120Z,74464
2018-04-18T09:41:00.211Z,79904
2018-04-18T09:42:01.217Z,77600
2018-04-18T09:43:01.979Z,68160
2018-04-18T09:44:02.858Z,62720
2018-04-18T09:45:03.694Z,64992
2018-04-18T09:46:04.513Z,71616
2018-04-18T09:47:05.272Z,71008
2018-04-18T09:48:06.038Z,69984
2018-04-18T09:49:06.911Z,68704
2018-04-18T09:50:07.677Z,65824
2018-04-18T09:51:08.438Z,64704
2018-04-18T09:52:09.285Z,67104
2018-04-18T09:53:10.043Z,70240
2018-04-18T09:54:10.851Z,70048
2018-04-18T09:55:11.704Z,65504
2018-04-18T09:56:12.443Z,62112
2018-04-18T09:57:13.193Z,66464
2018-04-18T09:58:13.976Z,75680
2018-04-18T09:59:14.721Z,82112
2018-04-18T10:00:15.613Z,79776
2018-04-18T10:01:16.365Z,71840
2018-04-18T10:02:17.203Z,65120
2018-04-18T10:03:18.301Z,65504
2018-04-18T10:04:19.050Z,67808
2018-04-18T10:05:19.809Z,72512
2018-04-18T10:06:20.565Z,76704
2018-04-18T10:07:21.328Z,79456
2018-04-18T10:08:22.186Z,80480
2018-04-18T10:09:22.999Z,78848
2018-04-18T10:10:23.752Z,78368
2018-04-18T10:11:24.505Z,75456
2018-04-18T10:12:25.302Z,75040
2018-04-18T10:13:26.060Z,75296
2018-04-18T10:14:26.824Z,70656
2018-04-18T10:15:27.645Z,70976
2018-04-18T10:16:28.394Z,75872
2018-04-18T10:17:29.243Z,76608
2018-04-18T10:18:30.113Z,72704
2018-04-18T10:19:30.933Z,78816
2018-04-18T10:20:31.767Z,77376
2018-04-18T10:21:32.514Z,77280
2018-04-18T10:22:33.287Z,74752
2018-04-18T10:23:34.046Z,72384
2018-04-18T10:24:34.859Z,69280
2018-04-18T10:25:35.951Z,68768
2018-04-18T10:26:36.802Z,69312
2018-04-18T10:27:37.629Z,72544
2018-04-18T10:28:38.360Z,76288
2018-04-18T10:29:39.102Z,82592
2018-04-18T10:30:39.949Z,78432
2018-04-18T10:31:40.785Z,75616
2018-04-18T10:32:41.532Z,69344
2018-04-18T10:33:42.293Z,62944
2018-04-18T10:34:43.016Z,60288
2018-04-18T10:35:43.863Z,59360
2018-04-18T10:36:44.610Z,64192
2018-04-18T10:37:45.370Z,65952
2018-04-18T10:38:46.167Z,66464
2018-04-18T10:39:46.961Z,68352
2018-04-18T10:40:47.723Z,73408
2018-04-18T10:41:48.453Z,75200
2018-04-18T10:42:49.314Z,74112
2018-04-18T10:43:50.030Z,71872
2018-04-18T10:44:50.798Z,67520
2018-04-18T10:45:51.602Z,71264
2018-04-18T10:46:52.348Z,64640
2018-04-18T10:47:53.128Z,66528
2018-04-18T10:48:53.862Z,64704
2018-04-18T10:49:54.693Z,67968
2018-04-18T10:50:55.413Z,66848
2018-04-18T10:51:56.182Z,71392
2018-04-18T10:52:56.973Z,69728
2018-04-18T10:53:57.665Z,72992
2018-04-18T10:54:58.491Z,71552
2018-04-18T10:55:59.244Z,75296
2018-04-18T10:56:59.984Z,73344
2018-04-18T10:58:00.811Z,71360
2018-04-18T10:59:01.566Z,71072
2018-04-18T11:00:03.244Z,73824
2018-04-18T11:01:03.932Z,76160
2018-04-18T11:02:04.681Z,73952
2018-04-18T11:03:05.428Z,79520
2018-04-18T11:04:06.192Z,79616
2018-04-18T11:05:06.961Z,79520
2018-04-18T11:06:07.716Z,82176
2018-04-18T11:07:08.474Z,80384
2018-04-18T11:08:09.283Z,78656
2018-04-18T11:09:10.032Z,76928
2018-04-18T11:10:10.793Z,81344
2018-04-18T11:11:11.549Z,78144
2018-04-18T11:12:12.321Z,75232
2018-04-18T11:13:13.501Z,72128
2018-04-18T11:14:14.295Z,73056
2018-04-18T11:15:15.075Z,72832
2018-04-18T11:16:15.884Z,75072
2018-04-18T11:17:16.644Z,78176
2018-04-18T11:18:17.488Z,81216
2018-04-18T11:19:18.257Z,83552
2018-04-18T11:20:19.024Z,82976
2018-04-18T11:21:19.783Z,84896
2018-04-18T11:22:20.620Z,83264
2018-04-18T11:23:21.425Z,80992
2018-04-18T11:24:22.192Z,79296
2018-04-18T11:25:22.951Z,81696
2018-04-18T11:26:23.693Z,82432
2018-04-18T11:27:24.519Z,86272
2018-04-18T11:28:25.379Z,90592
2018-04-18T11:29:26.188Z,93312
2018-04-18T11:30:26.955Z,90592
2018-04-18T11:31:27.735Z,87264
2018-04-18T11:32:28.573Z,84672
2018-04-18T11:33:29.332Z,81216
2018-04-18T11:34:30.179Z,79360
2018-04-18T11:35:31.020Z,75840
2018-04-18T11:36:31.854Z,75872
2018-04-18T11:37:32.692Z,72128
2018-04-18T11:38:33.444Z,71072
2018-04-18T11:39:34.255Z,68768
2018-04-18T11:40:35.030Z,70080
2018-04-18T11:41:35.774Z,73920
2018-04-18T11:42:36.530Z,77984
2018-04-18T11:43:37.279Z,80800
2018-04-18T11:44:38.028Z,82368
2018-04-18T11:45:38.798Z,81920
2018-04-18T11:46:39.538Z,81216
2018-04-18T11:47:40.353Z,80032
2018-04-18T11:48:41.107Z,79616
2018-04-18T11:49:41.906Z,81632
2018-04-18T11:50:42.665Z,84320
2018-04-18T11:51:43.402Z,84800
2018-04-18T11:52:44.206Z,86592
2018-04-18T11:53:44.979Z,80640
2018-04-18T11:54:45.883Z,73344
2018-04-18T11:55:46.630Z,73152
2018-04-18T11:56:47.415Z,73088
2018-04-18T11:57:48.166Z,74624
2018-04-18T11:58:48.923Z,74720
2018-04-18T11:59:49.735Z,78400
2018-04-18T12:00:50.497Z,84544
2018-04-18T12:01:51.294Z,87776
2018-04-18T12:02:52.102Z,87616
2018-04-18T12:03:52.850Z,85504
2018-04-18T12:04:53.608Z,81408
2018-04-18T12:05:54.398Z,75968
2018-04-18T12:06:55.164Z,71584
2018-04-18T12:07:55.937Z,70368
2018-04-18T12:08:56.774Z,72640
2018-04-18T12:09:57.590Z,76704
2018-04-18T12:10:58.339Z,82432
2018-04-18T12:11:59.179Z,85376
2018-04-18T12:12:59.973Z,85536
2018-04-18T12:14:00.774Z,83968
2018-04-18T12:15:01.615Z,82240
2018-04-18T12:16:02.381Z,76928
2018-04-18T12:17:03.147Z,77536
2018-04-18T12:18:03.888Z,78464
2018-04-18T12:19:04.676Z,77728
2018-04-18T12:20:05.440Z,78976
2018-04-18T12:21:06.309Z,80000
2018-04-18T12:22:07.074Z,83104
2018-04-18T12:23:07.843Z,83968
2018-04-18T12:24:08.589Z,82432
2018-04-18T12:25:09.443Z,80192
2018-04-18T12:26:10.185Z,77184
2018-04-18T12:27:10.960Z,76352
2018-04-18T12:28:11.715Z,79392
2018-04-18T12:29:12.470Z,80640
2018-04-18T12:30:13.233Z,82624
2018-04-18T12:31:14.052Z,81248
2018-04-18T12:32:15.145Z,79808
2018-04-18T12:33:15.922Z,74528
2018-04-18T12:34:16.673Z,71456
2018-04-18T12:35:17.529Z,68032
2018-04-18T12:36:18.351Z,68256
2018-04-18T12:37:19.099Z,67488
2018-04-18T12:38:19.851Z,67456
2018-04-18T12:39:20.609Z,64736
2018-04-18T12:40:21.374Z,64032
2018-04-18T12:41:22.166Z,63104
2018-04-18T12:42:23.023Z,59840
2018-04-18T12:43:23.766Z,57824
2018-04-18T12:44:24.538Z,56224
2018-04-18T12:45:25.337Z,56928
2018-04-18T12:46:26.133Z,55968
2018-04-18T12:47:26.932Z,53856
2018-04-18T12:48:27.759Z,56480
2018-04-18T12:49:28.525Z,59168
2018-04-18T12:50:29.285Z,61696
2018-04-18T12:51:30.051Z,66624
2018-04-18T12:52:30.930Z,65888
2018-04-18T12:53:31.775Z,66816
2018-04-18T12:54:32.519Z,63424
2018-04-18T12:55:33.281Z,56416
2018-04-18T12:56:34.039Z,59360
2018-04-18T12:57:34.914Z,54880
2018-04-18T12:58:35.798Z,57152
2018-04-18T12:59:36.557Z,57504
2018-04-18T13:00:37.300Z,54592
2018-04-18T13:01:38.071Z,54112
2018-04-18T13:02:38.819Z,55776
2018-04-18T13:03:39.559Z,59360
2018-04-18T13:04:40.326Z,65792
2018-04-18T13:05:41.557Z,70816
2018-04-18T13:06:42.296Z,73056
2018-04-18T13:07:43.083Z,70688
2018-04-18T13:08:43.836Z,69792
2018-04-18T13:09:44.575Z,67008
2018-04-18T13:10:45.349Z,64160
2018-04-18T13:11:46.084Z,65216
2018-04-18T13:12:46.906Z,70048
2018-04-18T13:13:47.719Z,74976
2018-04-18T13:14:48.478Z,80288
2018-04-18T13:15:49.250Z,80384
2018-04-18T13:16:50.012Z,78976
2018-04-18T13:17:50.746Z,73120
2018-04-18T13:18:51.551Z,68096
2018-04-18T13:19:52.321Z,63840
2018-04-18T13:20:53.179Z,60448
2018-04-18T13:21:53.928Z,60416
2018-04-18T13:22:54.758Z,61408
2018-04-18T13:23:55.603Z,63392
2018-04-18T13:24:56.341Z,64544
2018-04-18T13:25:57.153Z,66976
2018-04-18T13:26:57.977Z,60896
2018-04-18T13:27:58.746Z,61792
2018-04-18T13:28:59.502Z,62528
2018-04-18T13:30:00.266Z,65312
2018-04-18T13:31:01.018Z,65088
2018-04-18T13:32:01.736Z,59712
2018-04-18T13:33:02.867Z,61120
2018-04-18T13:34:03.811Z,58560
2018-04-18T13:35:04.569Z,57632
2018-04-18T13:36:05.332Z,55936
2018-04-18T13:37:06.076Z,53344
2018-04-18T13:38:07.803Z,52352
2018-04-18T13:39:08.507Z,53472
2018-04-18T13:40:09.293Z,56576
2018-04-18T13:41:10.061Z,54944