createdAt,value
2018-10-17T00:00:33.080Z,0
2018-10-17T00:01:41.719Z,0
2018-10-17T00:02:50.350Z,0
2018-10-17T00:03:58.984Z,0
2018-10-17T00:05:07.676Z,0
2018-10-17T00:06:16.251Z,0
2018-10-17T00:07:24.894Z,0
2018-10-17T00:08:33.788Z,0
2018-10-17T00:09:42.689Z,0
2018-10-17T00:10:51.335Z,0
2018-10-17T00:11:59.951Z,0
2018-10-17T00:13:08.682Z,0
2018-10-17T00:14:17.222Z,0
2018-10-17T00:15:25.856Z,0
2018-10-17T00:16:34.492Z,0
2018-10-17T00:17:43.123Z,0
2018-10-17T00:18:51.815Z,0
2018-10-17T00:20:00.391Z,0
2018-10-17T00:21:09.028Z,0
2018-10-17T00:22:17.920Z,0
2018-10-17T00:23:26.551Z,0
2018-10-17T00:24:35.189Z,0
2018-10-17T00:25:43.827Z,0
2018-10-17T00:26:52.727Z,0
2018-10-17T00:28:01.360Z,0
2018-10-17T00:29:10.321Z,0
2018-10-17T00:30:18.891Z,0
2018-10-17T00:31:27.526Z,0
2018-10-17T00:32:36.420Z,0
2018-10-17T00:33:45.059Z,0
2018-10-17T00:34:53.742Z,0
2018-10-17T00:36:02.332Z,0
2018-10-17T00:37:11.399Z,0
2018-10-17T00:38:20.199Z,0
2018-10-17T00:39:28.836Z,0
2018-10-17T00:40:37.469Z,0
2018-10-17T00:41:46.131Z,0
2018-10-17T00:42:54.765Z,0
2018-10-17T00:44:03.912Z,0
2018-10-17T00:45:12.543Z,0
2018-10-17T00:46:21.182Z,0
2018-10-17T00:47:29.810Z,0
2018-10-17T00:48:38.444Z,0
2018-10-17T00:49:47.079Z,0
2018-10-17T00:50:55.976Z,0
2018-10-17T00:52:04.622Z,0
2018-10-17T00:53:13.328Z,0
2018-10-17T00:54:21.888Z,0
2018-10-17T00:55:30.519Z,0
2018-10-17T00:56:39.163Z,0
2018-10-17T00:57:48.059Z,0
2018-10-17T00:58:56.724Z,0
2018-10-17T01:00:05.332Z,0
2018-10-17T01:01:14.035Z,0
2018-10-17T01:02:23.029Z,0
2018-10-17T01:03:31.934Z,0
2018-10-17T01:04:40.573Z,0
2018-10-17T01:05:49.203Z,0
2018-10-17T01:06:58.185Z,0
2018-10-17T01:08:06.767Z,0
2018-10-17T01:09:15.668Z,0
2018-10-17T01:10:24.303Z,0
2018-10-17T01:11:33.198Z,0
2018-10-17T01:12:41.828Z,0
2018-10-17T01:13:50.467Z,0
2018-10-17T01:14:59.356Z,0
2018-10-17T01:16:07.989Z,0
2018-10-17T01:17:16.731Z,0
2018-10-17T01:18:25.252Z,0
2018-10-17T01:19:33.899Z,0
2018-10-17T01:20:42.789Z,0
2018-10-17T01:21:51.424Z,0
2018-10-17T01:23:00.084Z,0
2018-10-17T01:24:08.964Z,0
2018-10-17T01:25:17.598Z,0
2018-10-17T01:26:26.231Z,0
2018-10-17T01:27:34.859Z,0
2018-10-17T01:28:43.496Z,0
2018-10-17T01:29:52.126Z,0
2018-10-17T01:31:00.767Z,0
2018-10-17T01:32:09.391Z,0
2018-10-17T01:33:18.030Z,0
2018-10-17T01:34:26.661Z,0
2018-10-17T01:35:35.297Z,0
2018-10-17T01:36:43.932Z,0
2018-10-17T01:37:52.560Z,0
2018-10-17T01:39:01.194Z,0
2018-10-17T01:40:09.833Z,0
2018-10-17T01:41:18.631Z,0
2018-10-17T01:42:27.588Z,0
2018-10-17T01:43:36.221Z,0
2018-10-17T01:44:45.117Z,0
2018-10-17T01:45:53.756Z,0
2018-10-17T01:47:02.714Z,0
2018-10-17T01:48:11.320Z,0
2018-10-17T01:49:19.950Z,0
2018-10-17T01:50:28.595Z,0
2018-10-17T01:51:37.227Z,0
2018-10-17T01:52:45.860Z,0
2018-10-17T01:53:54.755Z,0
2018-10-17T01:55:03.475Z,0
2018-10-17T01:56:12.035Z,0
2018-10-17T01:57:20.663Z,0
2018-10-17T01:58:29.569Z,0
2018-10-17T01:59:38.194Z,0
2018-10-17T02:00:46.837Z,0
2018-10-17T02:01:55.478Z,0
2018-10-17T02:03:04.379Z,0
2018-10-17T02:04:13.002Z,0
2018-10-17T02:05:21.647Z,0
2018-10-17T02:06:30.279Z,0
2018-10-17T02:07:38.914Z,0
2018-10-17T02:08:47.542Z,0
2018-10-17T02:09:56.698Z,0
2018-10-17T02:11:05.692Z,0
2018-10-17T02:12:14.594Z,0
2018-10-17T02:13:23.887Z,0
2018-10-17T02:14:32.512Z,0
2018-10-17T02:15:41.151Z,0
2018-10-17T02:16:49.779Z,0
2018-10-17T02:17:58.686Z,0
2018-10-17T02:19:07.345Z,0
2018-10-17T02:20:16.219Z,0
2018-10-17T02:21:24.846Z,0
2018-10-17T02:22:33.485Z,0
2018-10-17T02:23:42.108Z,0
2018-10-17T02:24:50.802Z,0
2018-10-17T02:25:59.375Z,0
2018-10-17T02:27:08.018Z,0
2018-10-17T02:28:16.646Z,0
2018-10-17T02:29:25.287Z,0
2018-10-17T02:30:34.168Z,0
2018-10-17T02:31:43.341Z,0
2018-10-17T02:32:52.249Z,0
2018-10-17T02:34:00.881Z,0
2018-10-17T02:35:09.607Z,0
2018-10-17T02:36:18.149Z,0
2018-10-17T02:37:27.199Z,0
2018-10-17T02:38:35.836Z,0
2018-10-17T02:39:44.615Z,0
2018-10-17T02:40:53.104Z,0
2018-10-17T02:42:01.742Z,0
2018-10-17T02:43:10.452Z,0
2018-10-17T02:44:19.009Z,0
2018-10-17T02:45:27.634Z,0
2018-10-17T02:46:36.269Z,0
2018-10-17T02:47:44.907Z,0
2018-10-17T02:48:53.576Z,0
2018-10-17T02:50:02.180Z,0
2018-10-17T02:51:10.819Z,0
2018-10-17T02:52:19.984Z,0
2018-10-17T02:53:28.626Z,0
2018-10-17T02:54:37.264Z,0
2018-10-17T02:55:45.910Z,0
2018-10-17T02:56:54.812Z,0
2018-10-17T02:58:03.991Z,0
2018-10-17T02:59:13.572Z,0
2018-10-17T03:00:22.382Z,0
2018-10-17T03:01:31.023Z,0
2018-10-17T03:02:39.667Z,0
2018-10-17T03:03:48.303Z,0
2018-10-17T03:04:56.969Z,0
2018-10-17T03:06:05.592Z,0
2018-10-17T03:07:14.391Z,0
2018-10-17T03:08:23.143Z,0
2018-10-17T03:09:32.053Z,0
2018-10-17T03:10:40.702Z,0
2018-10-17T03:11:49.341Z,0
2018-10-17T03:12:58.032Z,0
2018-10-17T03:14:06.898Z,0
2018-10-17T03:15:15.540Z,0
2018-10-17T03:16:24.182Z,0
2018-10-17T03:17:33.098Z,0
2018-10-17T03:18:41.994Z,0
2018-10-17T03:19:51.174Z,0
2018-10-17T03:20:59.812Z,0
2018-10-17T03:22:08.716Z,0
2018-10-17T03:23:18.311Z,0
2018-10-17T03:24:26.833Z,0
2018-10-17T03:25:35.472Z,0
2018-10-17T03:26:44.378Z,0
2018-10-17T03:27:53.356Z,0
2018-10-17T03:29:01.980Z,0
2018-10-17T03:30:11.107Z,0
2018-10-17T03:31:20.235Z,0
2018-10-17T03:32:28.773Z,0
2018-10-17T03:33:37.417Z,0
2018-10-17T03:34:46.326Z,0
2018-10-17T03:35:55.044Z,0
2018-10-17T03:37:03.738Z,0
2018-10-17T03:38:12.259Z,0
2018-10-17T03:39:21.432Z,0
2018-10-17T03:40:30.068Z,0
2018-10-17T03:41:38.719Z,0
2018-10-17T03:42:47.355Z,0
2018-10-17T03:43:56.267Z,0
2018-10-17T03:45:04.913Z,0
2018-10-17T03:46:13.554Z,0
2018-10-17T03:47:22.197Z,0
2018-10-17T03:48:30.834Z,0
2018-10-17T03:49:39.500Z,0
2018-10-17T03:50:48.391Z,0
2018-10-17T03:51:57.036Z,0
2018-10-17T03:53:05.748Z,0
2018-10-17T03:54:14.325Z,0
2018-10-17T03:55:23.297Z,0
2018-10-17T03:56:31.949Z,0
2018-10-17T03:57:40.852Z,0
2018-10-17T03:58:49.770Z,0
2018-10-17T03:59:58.406Z,0
2018-10-17T04:01:07.077Z,0
2018-10-17T04:02:15.689Z,0
2018-10-17T04:03:24.759Z,0
2018-10-17T04:04:33.681Z,0
2018-10-17T04:05:42.319Z,0
2018-10-17T04:06:50.983Z,0
2018-10-17T04:07:59.597Z,0
2018-10-17T04:09:08.251Z,0
2018-10-17T04:10:17.152Z,0
2018-10-17T04:11:25.798Z,0
2018-10-17T04:12:34.431Z,0
2018-10-17T04:13:43.345Z,0
2018-10-17T04:14:52.256Z,0
2018-10-17T04:16:00.902Z,0
2018-10-17T04:17:09.589Z,0
2018-10-17T04:18:18.188Z,0
2018-10-17T04:19:26.837Z,0
2018-10-17T04:20:35.761Z,0
2018-10-17T04:21:44.396Z,0
2018-10-17T04:22:53.050Z,0
2018-10-17T04:24:01.677Z,0
2018-10-17T04:25:10.419Z,0
2018-10-17T04:26:18.964Z,0
2018-10-17T04:27:27.596Z,0
2018-10-17T04:28:36.510Z,0
2018-10-17T04:29:45.411Z,0
2018-10-17T04:30:54.404Z,0
2018-10-17T04:32:03.229Z,0
2018-10-17T04:33:11.867Z,0
2018-10-17T04:34:20.518Z,0
2018-10-17T04:35:29.428Z,0
2018-10-17T04:36:38.349Z,0
2018-10-17T04:37:46.989Z,0
2018-10-17T04:38:55.630Z,0
2018-10-17T04:40:04.275Z,0
2018-10-17T04:41:13.428Z,0
2018-10-17T04:42:21.908Z,0
2018-10-17T04:43:30.558Z,0
2018-10-17T04:44:39.190Z,0
2018-10-17T04:45:47.832Z,0
2018-10-17T04:46:56.500Z,0
2018-10-17T04:48:05.117Z,0
2018-10-17T04:49:14.217Z,0
2018-10-17T04:50:23.036Z,0
2018-10-17T04:51:31.957Z,0
2018-10-17T04:52:40.867Z,0
2018-10-17T04:53:49.787Z,0
2018-10-17T04:54:58.464Z,0
2018-10-17T04:56:07.066Z,0
2018-10-17T04:57:15.712Z,0
2018-10-17T04:58:24.341Z,0
2018-10-17T04:59:32.993Z,0
2018-10-17T05:00:41.633Z,0
2018-10-17T05:01:50.288Z,0
2018-10-17T05:02:58.915Z,0
2018-10-17T05:04:07.568Z,0
2018-10-17T05:05:16.335Z,0
2018-10-17T05:06:24.854Z,0
2018-10-17T05:07:33.486Z,0
2018-10-17T05:08:42.144Z,0
2018-10-17T05:09:50.795Z,0
2018-10-17T05:10:59.471Z,0
2018-10-17T05:12:08.072Z,0
2018-10-17T05:13:17.323Z,0
2018-10-17T05:14:25.911Z,0
2018-10-17T05:15:34.560Z,0
2018-10-17T05:16:43.199Z,0
2018-10-17T05:17:51.834Z,0
2018-10-17T05:19:00.507Z,0
2018-10-17T05:20:09.675Z,0
2018-10-17T05:21:18.324Z,0
2018-10-17T05:22:27.221Z,0
2018-10-17T05:23:36.130Z,0
2018-10-17T05:24:45.031Z,0
2018-10-17T05:25:53.688Z,0
2018-10-17T05:27:02.323Z,0
2018-10-17T05:28:10.965Z,0
2018-10-17T05:29:19.609Z,0
2018-10-17T05:30:28.256Z,0
2018-10-17T05:31:36.896Z,0
2018-10-17T05:32:45.533Z,0
2018-10-17T05:33:54.173Z,0
2018-10-17T05:35:02.820Z,0
2018-10-17T05:36:11.798Z,0
2018-10-17T05:37:21.002Z,0
2018-10-17T05:38:29.535Z,0
2018-10-17T05:39:38.159Z,0
2018-10-17T05:40:46.813Z,0
2018-10-17T05:41:55.451Z,0
2018-10-17T05:43:04.168Z,0
2018-10-17T05:44:12.761Z,0
2018-10-17T05:45:21.645Z,0
2018-10-17T05:46:30.289Z,0
2018-10-17T05:47:38.929Z,0
2018-10-17T05:48:47.566Z,0
2018-10-17T05:49:56.208Z,0
2018-10-17T05:51:04.852Z,5
2018-10-17T05:52:13.913Z,5
2018-10-17T05:53:22.557Z,5
2018-10-17T05:54:31.193Z,5
2018-10-17T05:55:39.865Z,5
2018-10-17T05:56:48.854Z,5
2018-10-17T05:57:57.499Z,5
2018-10-17T05:59:06.173Z,5
2018-10-17T06:00:14.776Z,5
2018-10-17T06:01:23.443Z,5
2018-10-17T06:02:33.304Z,5
2018-10-17T06:03:41.849Z,5
2018-10-17T06:04:50.494Z,10
2018-10-17T06:05:59.140Z,10
2018-10-17T06:07:07.836Z,10
2018-10-17T06:08:16.435Z,10
2018-10-17T06:09:25.076Z,10
2018-10-17T06:10:34.503Z,10
2018-10-17T06:11:43.147Z,15
2018-10-17T06:12:51.843Z,15
2018-10-17T06:14:00.433Z,15
2018-10-17T06:15:09.341Z,20
2018-10-17T06:16:18.242Z,20
2018-10-17T06:17:27.000Z,20
2018-10-17T06:18:35.531Z,20
2018-10-17T06:19:44.173Z,25
2018-10-17T06:20:52.812Z,25
2018-10-17T06:22:01.462Z,25
2018-10-17T06:23:10.199Z,25
2018-10-17T06:24:18.746Z,25
2018-10-17T06:25:27.399Z,30
2018-10-17T06:26:36.302Z,30
2018-10-17T06:27:44.948Z,30
2018-10-17T06:28:53.635Z,30
2018-10-17T06:30:02.240Z,35
2018-10-17T06:31:10.983Z,35
2018-10-17T06:32:19.520Z,35
2018-10-17T06:33:28.162Z,35
2018-10-17T06:34:36.851Z,35
2018-10-17T06:35:45.446Z,35
2018-10-17T06:36:54.376Z,35
2018-10-17T06:38:02.985Z,35
2018-10-17T06:39:11.634Z,40
2018-10-17T06:40:20.277Z,40
2018-10-17T06:41:28.912Z,40
2018-10-17T06:42:37.818Z,40
2018-10-17T06:43:47.736Z,40
2018-10-17T06:44:56.243Z,40
2018-10-17T06:46:04.882Z,40
2018-10-17T06:47:13.587Z,40
2018-10-17T06:48:22.162Z,45
2018-10-17T06:49:30.842Z,45
2018-10-17T06:50:39.453Z,45
2018-10-17T06:51:48.359Z,50
2018-10-17T06:52:58.622Z,50
2018-10-17T06:54:07.335Z,50
2018-10-17T06:55:16.357Z,50
2018-10-17T06:56:24.903Z,55
2018-10-17T06:57:33.550Z,60
2018-10-17T06:58:42.480Z,60
2018-10-17T06:59:51.384Z,60
2018-10-17T07:01:00.060Z,60
2018-10-17T07:02:09.321Z,65
2018-10-17T07:03:18.501Z,70
2018-10-17T07:04:27.148Z,65
2018-10-17T07:05:35.792Z,65
2018-10-17T07:06:44.439Z,65
2018-10-17T07:07:53.070Z,70
2018-10-17T07:09:01.717Z,70
2018-10-17T07:10:10.355Z,75
2018-10-17T07:11:19.504Z,75
2018-10-17T07:12:28.105Z,75
2018-10-17T07:13:36.753Z,75
2018-10-17T07:14:45.391Z,75
2018-10-17T07:15:54.123Z,80
2018-10-17T07:17:02.763Z,75
2018-10-17T07:18:11.323Z,80
2018-10-17T07:19:20.883Z,85
2018-10-17T07:20:29.798Z,90
2018-10-17T07:21:38.705Z,90
2018-10-17T07:22:47.344Z,90
2018-10-17T07:23:55.984Z,90
2018-10-17T07:25:04.702Z,95
2018-10-17T07:26:13.641Z,100
2018-10-17T07:27:22.278Z,105
2018-10-17T07:28:30.930Z,105
2018-10-17T07:29:40.638Z,120
2018-10-17T07:30:49.070Z,115
2018-10-17T07:31:57.708Z,120
2018-10-17T07:33:06.355Z,120
2018-10-17T07:34:14.988Z,120
2018-10-17T07:35:23.640Z,120
2018-10-17T07:36:32.280Z,120
2018-10-17T07:37:40.926Z,120
2018-10-17T07:38:49.567Z,120
2018-10-17T07:39:58.208Z,115
2018-10-17T07:41:06.857Z,115
2018-10-17T07:42:16.028Z,115
2018-10-17T07:43:24.790Z,115
2018-10-17T07:44:33.429Z,115
2018-10-17T07:45:42.238Z,110
2018-10-17T07:46:50.715Z,110
2018-10-17T07:47:59.764Z,110
2018-10-17T07:49:09.122Z,110
2018-10-17T07:50:18.030Z,115
2018-10-17T07:51:26.675Z,110
2018-10-17T07:52:35.323Z,110
2018-10-17T07:53:43.963Z,110
2018-10-17T07:54:52.608Z,115
2018-10-17T07:56:01.249Z,115
2018-10-17T07:57:09.897Z,120
2018-10-17T07:58:18.810Z,115
2018-10-17T07:59:27.723Z,110
2018-10-17T08:00:36.363Z,105
2018-10-17T08:01:45.004Z,105
2018-10-17T08:02:53.652Z,110
2018-10-17T08:04:02.295Z,110
2018-10-17T08:05:11.207Z,110
2018-10-17T08:06:20.106Z,110
2018-10-17T08:07:28.751Z,110
2018-10-17T08:08:37.663Z,110
2018-10-17T08:09:46.310Z,110
2018-10-17T08:10:54.950Z,110
2018-10-17T08:12:03.685Z,110
2018-10-17T08:13:12.510Z,115
2018-10-17T08:14:22.089Z,115
2018-10-17T08:15:30.987Z,115
2018-10-17T08:16:39.633Z,115
2018-10-17T08:17:48.277Z,115
2018-10-17T08:18:56.921Z,110
2018-10-17T08:20:05.570Z,115
2018-10-17T08:21:14.228Z,115
2018-10-17T08:22:22.854Z,110
2018-10-17T08:23:31.499Z,110
2018-10-17T08:24:40.149Z,115
2018-10-17T08:25:48.790Z,110
2018-10-17T08:26:57.438Z,110
2018-10-17T08:28:06.078Z,110
2018-10-17T08:29:14.731Z,110
2018-10-17T08:30:23.814Z,110
2018-10-17T08:31:32.726Z,110
2018-10-17T08:32:41.367Z,110
2018-10-17T08:33:50.015Z,110
2018-10-17T08:34:58.656Z,100
2018-10-17T08:36:08.147Z,105
2018-10-17T08:37:18.268Z,110
2018-10-17T08:38:26.545Z,105
2018-10-17T08:39:35.473Z,105
2018-10-17T08:40:44.114Z,110
2018-10-17T08:41:53.022Z,110
2018-10-17T08:43:01.676Z,110
2018-10-17T08:44:10.688Z,110
2018-10-17T08:45:19.349Z,115
2018-10-17T08:46:27.877Z,115
2018-10-17T08:47:36.531Z,120
2018-10-17T08:48:45.458Z,125
2018-10-17T08:49:54.169Z,125
2018-10-17T08:51:02.773Z,125
2018-10-17T08:52:11.777Z,125
2018-10-17T08:53:20.423Z,125
2018-10-17T08:54:29.100Z,130
2018-10-17T08:55:37.713Z,130
2018-10-17T08:56:46.355Z,130
2018-10-17T08:57:55.069Z,120
2018-10-17T08:59:03.921Z,125
2018-10-17T09:00:12.568Z,135
2018-10-17T09:01:21.208Z,135
2018-10-17T09:02:29.858Z,140
2018-10-17T09:03:38.503Z,140
2018-10-17T09:04:47.143Z,145
2018-10-17T09:05:56.059Z,145
2018-10-17T09:07:04.704Z,145
2018-10-17T09:08:13.437Z,145
2018-10-17T09:09:22.060Z,145
2018-10-17T09:10:31.055Z,150
2018-10-17T09:11:39.808Z,150
2018-10-17T09:12:48.570Z,145
2018-10-17T09:13:57.300Z,145
2018-10-17T09:15:06.387Z,145
2018-10-17T09:16:15.142Z,150
2018-10-17T09:17:25.641Z,150
2018-10-17T09:18:34.286Z,150
2018-10-17T09:19:43.120Z,145
2018-10-17T09:20:51.923Z,150
2018-10-17T09:22:00.677Z,150
2018-10-17T09:23:08.865Z,150
2018-10-17T09:24:18.368Z,150
2018-10-17T09:25:27.218Z,150
2018-10-17T09:26:35.840Z,155
2018-10-17T09:27:44.484Z,155
2018-10-17T09:28:53.133Z,155
2018-10-17T09:30:02.187Z,160
2018-10-17T09:31:10.790Z,155
2018-10-17T09:32:19.432Z,155
2018-10-17T09:33:28.076Z,160
2018-10-17T09:34:36.727Z,155
2018-10-17T09:35:46.397Z,155
2018-10-17T09:36:54.908Z,155
2018-10-17T09:38:03.553Z,155
2018-10-17T09:39:12.205Z,160
2018-10-17T09:40:20.875Z,160
2018-10-17T09:41:29.765Z,160
2018-10-17T09:42:38.404Z,155
2018-10-17T09:43:47.059Z,155
2018-10-17T09:44:55.969Z,155
2018-10-17T09:46:04.943Z,150
2018-10-17T09:47:13.543Z,150
2018-10-17T09:48:22.195Z,150
2018-10-17T09:49:30.843Z,150
2018-10-17T09:50:39.494Z,150
2018-10-17T09:51:48.410Z,150
2018-10-17T09:52:57.048Z,150
2018-10-17T09:54:05.729Z,145
2018-10-17T09:55:14.338Z,145
2018-10-17T09:56:22.993Z,150
2018-10-17T09:57:31.626Z,150
2018-10-17T09:58:40.277Z,150
2018-10-17T09:59:48.919Z,150
2018-10-17T10:00:57.573Z,150
2018-10-17T10:02:06.595Z,150
2018-10-17T10:03:15.141Z,150
2018-10-17T10:04:23.785Z,150
2018-10-17T10:05:32.439Z,150
2018-10-17T10:06:41.084Z,150
2018-10-17T10:07:49.725Z,150
2018-10-17T10:08:58.373Z,150
2018-10-17T10:10:07.041Z,140
2018-10-17T10:11:15.675Z,140
2018-10-17T10:12:25.277Z,140
2018-10-17T10:13:33.931Z,140
2018-10-17T10:14:42.830Z,140
2018-10-17T10:15:51.517Z,145
2018-10-17T10:17:00.138Z,145
2018-10-17T10:18:08.785Z,150
2018-10-17T10:19:17.425Z,145
2018-10-17T10:20:26.341Z,145
2018-10-17T10:21:34.987Z,145
2018-10-17T10:22:43.630Z,145
2018-10-17T10:23:53.268Z,145
2018-10-17T10:25:02.432Z,145
2018-10-17T10:26:11.081Z,150
2018-10-17T10:27:19.996Z,150
2018-10-17T10:28:29.200Z,160
2018-10-17T10:29:37.904Z,160
2018-10-17T10:30:46.543Z,160
2018-10-17T10:31:55.189Z,155
2018-10-17T10:33:03.839Z,165
2018-10-17T10:34:12.887Z,165
2018-10-17T10:35:21.474Z,165
2018-10-17T10:36:30.122Z,165
2018-10-17T10:37:38.807Z,170
2018-10-17T10:38:47.447Z,170
2018-10-17T10:39:56.109Z,170
2018-10-17T10:41:04.737Z,170
2018-10-17T10:42:13.506Z,165
2018-10-17T10:43:22.034Z,165
2018-10-17T10:44:30.874Z,160
2018-10-17T10:45:39.618Z,165
2018-10-17T10:46:48.198Z,160
2018-10-17T10:47:56.865Z,160
2018-10-17T10:49:05.957Z,160
2018-10-17T10:50:14.522Z,160
2018-10-17T10:51:23.360Z,160
2018-10-17T10:52:32.383Z,160
2018-10-17T10:53:41.031Z,160
2018-10-17T10:54:49.952Z,160
2018-10-17T10:55:58.960Z,160
2018-10-17T10:57:07.668Z,160
2018-10-17T10:58:16.367Z,160
2018-10-17T10:59:25.093Z,165
2018-10-17T11:00:33.528Z,160
2018-10-17T11:01:42.178Z,155
2018-10-17T11:02:50.829Z,165
2018-10-17T11:03:59.739Z,160
2018-10-17T11:05:08.487Z,160
2018-10-17T11:06:17.294Z,160
2018-10-17T11:07:25.940Z,160
2018-10-17T11:08:34.584Z,140
2018-10-17T11:09:43.236Z,130
2018-10-17T11:10:51.886Z,130
2018-10-17T11:12:00.529Z,130
2018-10-17T11:13:09.176Z,130
2018-10-17T11:14:17.996Z,135
2018-10-17T11:15:26.474Z,135
2018-10-17T11:16:35.122Z,145
2018-10-17T11:17:43.769Z,140
2018-10-17T11:18:52.421Z,130
2018-10-17T11:20:01.070Z,130
2018-10-17T11:21:10.154Z,130
2018-10-17T11:22:18.982Z,125
2018-10-17T11:23:27.629Z,120
2018-10-17T11:24:36.290Z,120
2018-10-17T11:25:44.938Z,120
2018-10-17T11:26:53.614Z,125
2018-10-17T11:28:02.232Z,130
2018-10-17T11:29:11.747Z,130
2018-10-17T11:30:20.279Z,130
2018-10-17T11:31:29.001Z,125
2018-10-17T11:32:37.566Z,140
2018-10-17T11:33:46.220Z,145
2018-10-17T11:34:54.883Z,155
2018-10-17T11:36:03.518Z,155
2018-10-17T11:37:12.231Z,150
2018-10-17T11:38:20.805Z,150
2018-10-17T11:39:29.461Z,155
2018-10-17T11:40:38.221Z,160
2018-10-17T11:41:46.888Z,165
2018-10-17T11:42:55.815Z,165
2018-10-17T11:44:04.734Z,165
2018-10-17T11:45:14.242Z,180
2018-10-17T11:46:22.782Z,180
2018-10-17T11:47:31.721Z,190
2018-10-17T11:48:40.373Z,185
2018-10-17T11:49:49.018Z,180
2018-10-17T11:50:57.777Z,175
2018-10-17T11:52:06.365Z,190
2018-10-17T11:53:15.108Z,180
2018-10-17T11:54:23.662Z,175
2018-10-17T11:55:32.322Z,170
2018-10-17T11:56:40.970Z,170
2018-10-17T11:57:49.614Z,170
2018-10-17T11:58:58.323Z,170
2018-10-17T12:00:07.172Z,170
2018-10-17T12:01:15.831Z,165
2018-10-17T12:02:24.482Z,165
2018-10-17T12:03:33.256Z,165
2018-10-17T12:04:42.156Z,170
2018-10-17T12:05:51.398Z,170
2018-10-17T12:06:59.845Z,170
2018-10-17T12:08:08.499Z,170
2018-10-17T12:09:17.224Z,170
2018-10-17T12:10:25.800Z,175
2018-10-17T12:11:34.884Z,175
2018-10-17T12:12:43.532Z,175
2018-10-17T12:13:52.439Z,175
2018-10-17T12:15:01.189Z,180
2018-10-17T12:16:09.740Z,180
2018-10-17T12:17:18.390Z,180
2018-10-17T12:18:27.044Z,180
2018-10-17T12:19:35.743Z,180
2018-10-17T12:20:44.339Z,180
2018-10-17T12:21:52.979Z,185
2018-10-17T12:23:01.638Z,185
2018-10-17T12:24:10.590Z,185
2018-10-17T12:25:19.235Z,185
2018-10-17T12:26:27.879Z,190
2018-10-17T12:27:36.569Z,190
2018-10-17T12:28:45.209Z,190
2018-10-17T12:29:53.887Z,185
2018-10-17T12:31:02.492Z,185
2018-10-17T12:32:11.419Z,185
2018-10-17T12:33:20.065Z,180
2018-10-17T12:34:28.708Z,180
2018-10-17T12:35:37.360Z,180
2018-10-17T12:36:46.013Z,180
2018-10-17T12:37:54.655Z,180
2018-10-17T12:39:03.617Z,180
2018-10-17T12:40:12.357Z,180
2018-10-17T12:41:20.894Z,180
2018-10-17T12:42:29.521Z,180
2018-10-17T12:43:38.171Z,180
2018-10-17T12:44:46.908Z,180
2018-10-17T12:45:55.473Z,180
2018-10-17T12:47:04.175Z,180
2018-10-17T12:48:12.764Z,180
2018-10-17T12:49:21.405Z,180
2018-10-17T12:50:30.065Z,180
2018-10-17T12:51:38.711Z,180
2018-10-17T12:52:48.014Z,185
2018-10-17T12:53:56.481Z,185
2018-10-17T12:55:05.610Z,185
2018-10-17T12:56:14.684Z,185
2018-10-17T12:57:23.216Z,185
2018-10-17T12:58:31.869Z,185
2018-10-17T12:59:40.515Z,185
2018-10-17T13:00:49.187Z,185
2018-10-17T13:01:57.830Z,185
2018-10-17T13:03:06.483Z,185
2018-10-17T13:04:15.139Z,180
2018-10-17T13:05:24.335Z,180
2018-10-17T13:06:32.984Z,175
2018-10-17T13:07:41.640Z,175
2018-10-17T13:08:50.277Z,175
2018-10-17T13:09:59.217Z,170
2018-10-17T13:11:08.418Z,170
2018-10-17T13:12:17.255Z,170
2018-10-17T13:13:26.617Z,170
2018-10-17T13:14:35.528Z,170
2018-10-17T13:15:44.445Z,170
2018-10-17T13:16:53.101Z,170
2018-10-17T13:18:02.288Z,170
2018-10-17T13:19:11.512Z,165
2018-10-17T13:20:20.455Z,165
2018-10-17T13:21:29.102Z,165
2018-10-17T13:22:37.758Z,165
2018-10-17T13:23:46.404Z,165
2018-10-17T13:24:55.123Z,160
2018-10-17T13:26:03.704Z,160
2018-10-17T13:27:12.361Z,160
2018-10-17T13:28:21.009Z,160
2018-10-17T13:29:29.654Z,160
2018-10-17T13:30:38.308Z,160
2018-10-17T13:31:46.953Z,155
2018-10-17T13:32:55.648Z,155
2018-10-17T13:34:04.545Z,155
2018-10-17T13:35:13.646Z,155
2018-10-17T13:36:22.226Z,150
2018-10-17T13:37:30.882Z,150
2018-10-17T13:38:39.535Z,145
2018-10-17T13:39:48.186Z,145
2018-10-17T13:40:56.920Z,145
2018-10-17T13:42:05.574Z,145
2018-10-17T13:43:14.540Z,145
2018-10-17T13:44:23.155Z,145
2018-10-17T13:45:31.800Z,140
2018-10-17T13:46:40.454Z,140
2018-10-17T13:47:49.103Z,140
2018-10-17T13:48:57.769Z,140
2018-10-17T13:50:06.417Z,140
2018-10-17T13:51:15.064Z,135
2018-10-17T13:52:23.979Z,135
2018-10-17T13:53:32.629Z,135
2018-10-17T13:54:41.946Z,135
2018-10-17T13:55:51.196Z,130
2018-10-17T13:56:59.850Z,130
2018-10-17T13:58:08.528Z,130
2018-10-17T13:59:17.981Z,130
2018-10-17T14:00:26.777Z,130
2018-10-17T14:01:35.429Z,135
2018-10-17T14:02:44.348Z,125
2018-10-17T14:03:53.036Z,125
2018-10-17T14:05:01.647Z,125
2018-10-17T14:06:10.850Z,120
2018-10-17T14:07:19.955Z,120
2018-10-17T14:08:28.475Z,120
2018-10-17T14:09:37.132Z,120
2018-10-17T14:10:45.778Z,120
2018-10-17T14:11:54.460Z,120
2018-10-17T14:13:03.076Z,120
2018-10-17T14:14:11.996Z,120
2018-10-17T14:15:21.026Z,120
2018-10-17T14:16:29.674Z,120
2018-10-17T14:17:38.319Z,120
2018-10-17T14:18:46.979Z,120
2018-10-17T14:19:55.620Z,125
2018-10-17T14:21:05.122Z,120
2018-10-17T14:22:13.672Z,125
2018-10-17T14:23:22.359Z,125
2018-10-17T14:24:31.239Z,130
2018-10-17T14:25:40.162Z,130
2018-10-17T14:26:48.815Z,130
2018-10-17T14:27:57.453Z,125
2018-10-17T14:29:06.103Z,120
2018-10-17T14:30:14.783Z,120
2018-10-17T14:31:23.421Z,120
2018-10-17T14:32:32.326Z,120
2018-10-17T14:33:40.985Z,120
2018-10-17T14:34:50.165Z,110
2018-10-17T14:35:58.855Z,110
2018-10-17T14:37:07.818Z,105
2018-10-17T14:38:16.470Z,100
2018-10-17T14:39:25.796Z,100
2018-10-17T14:40:34.280Z,100
2018-10-17T14:41:43.182Z,100
2018-10-17T14:42:51.826Z,100
2018-10-17T14:44:00.472Z,105
2018-10-17T14:45:09.219Z,95
2018-10-17T14:46:18.231Z,95
2018-10-17T14:47:26.876Z,95
2018-10-17T14:48:35.525Z,90
2018-10-17T14:49:44.430Z,90
2018-10-17T14:50:53.163Z,90
2018-10-17T14:52:01.735Z,90
2018-10-17T14:53:11.171Z,85
2018-10-17T14:54:19.648Z,85
2018-10-17T14:55:28.312Z,85
2018-10-17T14:56:36.952Z,80
2018-10-17T14:57:45.603Z,80
2018-10-17T14:58:54.271Z,80
2018-10-17T15:00:02.899Z,75
2018-10-17T15:01:11.554Z,75
2018-10-17T15:02:20.205Z,75
2018-10-17T15:03:28.857Z,75
2018-10-17T15:04:37.497Z,70
2018-10-17T15:05:46.151Z,70
2018-10-17T15:06:55.323Z,70
2018-10-17T15:08:04.243Z,70
2018-10-17T15:09:13.321Z,65
2018-10-17T15:10:22.933Z,65
2018-10-17T15:11:31.608Z,65
2018-10-17T15:12:40.199Z,65
2018-10-17T15:13:48.842Z,60
2018-10-17T15:14:58.191Z,60
2018-10-17T15:16:06.778Z,60
2018-10-17T15:17:15.438Z,60
2018-10-17T15:18:24.086Z,60
2018-10-17T15:19:32.729Z,55
2018-10-17T15:20:41.383Z,55
2018-10-17T15:21:50.024Z,55
2018-10-17T15:22:58.679Z,55
2018-10-17T15:24:07.787Z,50
2018-10-17T15:25:16.673Z,50
2018-10-17T15:26:25.318Z,50
2018-10-17T15:27:33.975Z,50
2018-10-17T15:28:42.620Z,50
2018-10-17T15:29:51.279Z,45
2018-10-17T15:31:00.220Z,45
2018-10-17T15:32:08.837Z,45
2018-10-17T15:33:17.837Z,45
2018-10-17T15:34:26.486Z,40
2018-10-17T15:35:35.129Z,40
2018-10-17T15:36:43.848Z,40
2018-10-17T15:37:52.435Z,40
2018-10-17T15:39:01.731Z,35
2018-10-17T15:40:10.332Z,35
2018-10-17T15:41:19.242Z,35
2018-10-17T15:42:27.890Z,35
2018-10-17T15:43:36.627Z,35
2018-10-17T15:44:45.189Z,30
2018-10-17T15:45:53.836Z,30
2018-10-17T15:47:02.746Z,30
2018-10-17T15:48:11.461Z,30
2018-10-17T15:49:20.051Z,30
2018-10-17T15:50:28.960Z,30
2018-10-17T15:51:37.609Z,30
2018-10-17T15:52:46.252Z,25
2018-10-17T15:53:54.923Z,25
2018-10-17T15:55:03.552Z,25
2018-10-17T15:56:12.478Z,25
2018-10-17T15:57:21.123Z,25
2018-10-17T15:58:29.770Z,25
2018-10-17T15:59:38.686Z,20
2018-10-17T16:00:47.366Z,20
2018-10-17T16:01:56.019Z,20
2018-10-17T16:03:04.626Z,20
2018-10-17T16:04:13.277Z,20
2018-10-17T16:05:21.928Z,15
2018-10-17T16:06:30.577Z,15
2018-10-17T16:07:39.210Z,15
2018-10-17T16:08:47.866Z,15
2018-10-17T16:09:56.508Z,15
2018-10-17T16:11:05.424Z,15
2018-10-17T16:12:14.186Z,15
2018-10-17T16:13:22.720Z,10
2018-10-17T16:14:31.661Z,10
2018-10-17T16:15:40.572Z,10
2018-10-17T16:16:49.778Z,10
2018-10-17T16:17:58.804Z,10