createdAt,value
2023-01-04T00:01:54.745Z,99598.78
2023-01-04T00:05:01.452Z,99593.66
2023-01-04T00:08:07.980Z,99609.69
2023-01-04T00:11:18.231Z,99602.84
2023-01-04T00:14:24.044Z,99611.25
2023-01-04T00:17:33.418Z,99604.72
2023-01-04T00:20:39.297Z,99596.06
2023-01-04T00:23:49.204Z,99562.34
2023-01-04T00:26:59.162Z,99559.81
2023-01-04T00:34:02.384Z,99572.22
2023-01-04T00:37:09.183Z,99588.88
2023-01-04T00:40:15.915Z,99581.91
2023-01-04T00:43:22.587Z,99589.81
2023-01-04T00:46:39.238Z,99586.59
2023-01-04T00:49:48.516Z,99584.81
2023-01-04T00:52:54.337Z,99589.28
2023-01-04T00:56:05.056Z,99589.44
2023-01-04T00:59:11.207Z,99588.56
2023-01-04T01:02:17.948Z,99537.97
2023-01-04T01:05:26.753Z,99592.53
2023-01-04T01:08:33.741Z,99591.19
2023-01-04T01:11:40.401Z,99586.41
2023-01-04T01:14:47.105Z,99549.72
2023-01-04T01:17:53.239Z,99576.91
2023-01-04T01:21:02.749Z,99591.28
2023-01-04T01:24:10.220Z,99594.72
2023-01-04T01:27:35.990Z,99593.69
2023-01-04T01:30:45.670Z,99560.75
2023-01-04T01:33:55.880Z,99597.63
2023-01-04T01:37:05.031Z,99596.38
2023-01-04T01:40:14.307Z,99602.38
2023-01-04T01:43:22.465Z,99599.38
2023-01-04T01:46:41.646Z,99602.19
2023-01-04T01:49:55.806Z,99567.75
2023-01-04T01:53:11.564Z,99577.28
2023-01-04T02:44:20.626Z,99513.31
2023-01-04T02:47:46.194Z,99552.31
2023-01-04T02:51:01.126Z,99506.25
2023-01-04T02:54:15.285Z,99468.47
2023-01-04T02:57:46.150Z,99536.09
2023-01-04T03:01:29.008Z,99536.38
2023-01-04T03:05:10.106Z,99533.47
2023-01-04T03:08:32.621Z,99520.06
2023-01-04T03:12:00.858Z,99522.16
2023-01-04T03:15:17.650Z,99528.41
2023-01-04T03:18:32.262Z,99503.31
2023-01-04T03:21:45.639Z,99520.59
2023-01-04T03:25:03.848Z,99522.03
2023-01-04T03:28:28.906Z,99498.31
2023-01-04T03:31:56.181Z,99506.13
2023-01-04T03:39:13.789Z,99499.34
2023-01-04T03:42:44.863Z,99459.66
2023-01-04T03:46:13.194Z,99454.09
2023-01-04T03:49:34.431Z,99488.13
2023-01-04T03:52:47.663Z,99489.66
2023-01-04T03:56:01.889Z,99485.16
2023-01-04T03:59:08.879Z,99489.53
2023-01-04T04:02:19.307Z,99489.81
2023-01-04T04:05:40.267Z,99488.66
2023-01-04T04:12:32.364Z,99491.09
2023-01-04T04:15:40.069Z,99449.97
2023-01-04T04:18:48.242Z,99481.56
2023-01-04T04:21:56.575Z,99469.69
2023-01-04T04:25:02.449Z,99466.16
2023-01-04T04:28:11.651Z,99473.06
2023-01-04T04:31:17.945Z,99473.50
2023-01-04T04:34:25.046Z,99460.41
2023-01-04T04:37:34.383Z,99445.88
2023-01-04T04:40:54.772Z,99443.25
2023-01-04T04:44:03.876Z,99445.56
2023-01-04T04:47:10.608Z,99440.34
2023-01-04T04:50:16.611Z,99437.03
2023-01-04T04:53:23.268Z,99448.38
2023-01-04T04:56:29.131Z,99443.16
2023-01-04T04:59:39.168Z,99430.78
2023-01-04T05:02:45.107Z,99440.78
2023-01-04T05:05:51.838Z,99433.63
2023-01-04T05:08:58.140Z,99423.22
2023-01-04T05:12:17.047Z,99421.28
2023-01-04T05:15:25.580Z,99424.41
2023-01-04T05:18:32.218Z,99414.38
2023-01-04T05:21:38.306Z,99418.75
2023-01-04T05:24:45.013Z,99411.38
2023-01-04T05:27:50.989Z,99409.72
2023-01-04T05:31:00.241Z,99397.97
2023-01-04T05:34:06.590Z,99400.78
2023-01-04T05:37:13.438Z,99402.47
2023-01-04T05:40:19.860Z,99371.66
2023-01-04T05:43:28.164Z,99352.13
2023-01-04T05:46:37.086Z,99398.31
2023-01-04T05:49:47.887Z,99394.13
2023-01-04T05:52:57.608Z,99391.03
2023-01-04T05:56:05.329Z,99392.09
2023-01-04T05:59:17.920Z,99391.44
2023-01-04T06:02:37.223Z,99395.91
2023-01-04T06:05:52.595Z,99374.72
2023-01-04T06:09:04.337Z,99398.81
2023-01-04T06:12:27.794Z,99395.41
2023-01-04T06:15:41.040Z,99358.38
2023-01-04T06:18:50.871Z,99396.22
2023-01-04T06:22:02.288Z,99386.16
2023-01-04T06:25:10.532Z,99352.97
2023-01-04T06:28:25.545Z,99348.69
2023-01-04T06:31:37.039Z,99330.00
2023-01-04T06:34:49.591Z,99347.66
2023-01-04T06:37:57.110Z,99376.47
2023-01-04T06:41:05.276Z,99379.47
2023-01-04T06:44:17.770Z,99395.38
2023-01-04T06:47:27.913Z,99327.63
2023-01-04T06:50:47.152Z,99386.34
2023-01-04T06:53:55.716Z,99343.03
2023-01-04T06:57:03.034Z,99366.03
2023-01-04T07:00:13.432Z,99356.44
2023-01-04T07:03:19.557Z,99338.44
2023-01-04T07:06:33.928Z,99339.72
2023-01-04T07:09:41.463Z,99349.59
2023-01-04T07:12:48.679Z,99355.72
2023-01-04T07:15:55.762Z,99344.25
2023-01-04T07:19:02.549Z,99343.63
2023-01-04T07:22:11.203Z,99352.75
2023-01-04T07:25:17.837Z,99348.38
2023-01-04T07:28:35.922Z,99339.47
2023-01-04T07:31:42.476Z,99355.44
2023-01-04T07:34:48.276Z,99347.84
2023-01-04T07:37:59.003Z,99343.19
2023-01-04T07:41:05.455Z,99352.25
2023-01-04T07:44:14.473Z,99357.13
2023-01-04T07:47:20.284Z,99368.28
2023-01-04T07:50:26.919Z,99354.72
2023-01-04T07:53:36.684Z,99354.50
2023-01-04T07:56:43.536Z,99345.53
2023-01-04T07:59:49.720Z,99342.75
2023-01-04T08:02:56.450Z,99340.34
2023-01-04T08:06:06.139Z,99335.38
2023-01-04T08:09:15.871Z,99331.56
2023-01-04T08:12:21.690Z,99327.50
2023-01-04T08:15:28.354Z,99328.69
2023-01-04T08:18:34.596Z,99322.94
2023-01-04T08:21:42.618Z,99316.25
2023-01-04T08:24:51.220Z,99316.50
2023-01-04T08:27:57.798Z,99327.16
2023-01-04T08:31:10.727Z,99316.97
2023-01-04T08:34:17.254Z,99320.44
2023-01-04T08:37:23.215Z,99317.06
2023-01-04T08:40:58.189Z,99320.66
2023-01-04T08:43:58.364Z,99321.13
2023-01-04T08:47:08.013Z,99311.28
2023-01-04T08:50:16.924Z,99309.50
2023-01-04T08:53:23.619Z,99303.06
2023-01-04T08:56:32.467Z,99292.22
2023-01-04T08:59:39.415Z,99291.59
2023-01-04T09:02:46.118Z,99286.91
2023-01-04T09:05:52.792Z,99289.22
2023-01-04T09:09:00.935Z,99291.38
2023-01-04T09:12:10.218Z,99286.78
2023-01-04T09:15:16.918Z,99273.41
2023-01-04T09:18:32.457Z,99273.66
2023-01-04T09:21:38.986Z,99281.34
2023-01-04T09:24:45.739Z,99274.97
2023-01-04T09:27:56.571Z,99270.69
2023-01-04T09:31:09.113Z,99264.19
2023-01-04T09:34:17.673Z,99267.53
2023-01-04T09:37:24.728Z,99262.66
2023-01-04T09:40:46.090Z,99252.75
2023-01-04T09:43:57.961Z,99229.16
2023-01-04T09:47:14.788Z,99219.34
2023-01-04T09:50:28.558Z,99212.13
2023-01-04T09:53:46.058Z,99218.88
2023-01-04T09:57:01.163Z,99214.72
2023-01-04T10:00:24.345Z,99201.56
2023-01-04T10:03:36.448Z,99195.28
2023-01-04T10:06:43.971Z,99187.47
2023-01-04T10:09:50.868Z,99178.69
2023-01-04T10:13:19.975Z,99192.91
2023-01-04T10:17:14.230Z,99169.31
2023-01-04T10:24:47.171Z,99146.31
2023-01-04T10:28:17.117Z,99140.81
2023-01-04T10:31:39.808Z,99154.31
2023-01-04T10:34:50.930Z,99148.28
2023-01-04T10:38:04.343Z,99127.75
2023-01-04T10:41:27.055Z,99124.22
2023-01-04T10:44:55.963Z,99105.47
2023-01-04T10:48:19.068Z,99094.75
2023-01-04T10:51:41.500Z,99093.81
2023-01-04T10:54:56.661Z,99094.59
2023-01-04T10:58:12.393Z,99087.16
2023-01-04T11:01:32.364Z,99067.94
2023-01-04T11:04:52.137Z,99059.03
2023-01-04T11:08:09.819Z,99071.97
2023-01-04T11:11:27.765Z,99047.63
2023-01-04T11:14:37.438Z,99027.56
2023-01-04T11:17:46.924Z,99037.19
2023-01-04T11:20:56.884Z,99021.19
2023-01-04T11:24:31.065Z,99025.19
2023-01-04T11:27:47.762Z,99023.00
2023-01-04T11:31:04.941Z,99006.06
2023-01-04T11:34:10.837Z,98998.59
2023-01-04T11:37:45.243Z,98988.16
2023-01-04T11:41:05.838Z,98996.41
2023-01-04T11:44:23.101Z,98960.50
2023-01-04T11:47:32.940Z,98955.25
2023-01-04T11:50:44.377Z,98935.25
2023-01-04T11:54:02.859Z,98924.41
2023-01-04T11:57:21.594Z,98925.75
2023-01-04T12:00:28.516Z,98940.44
2023-01-04T12:03:40.248Z,98951.00
2023-01-04T12:06:55.177Z,98949.22
2023-01-04T12:10:24.857Z,98953.75
2023-01-04T12:13:32.459Z,98924.94
2023-01-04T12:16:56.837Z,98908.41
2023-01-04T12:20:19.602Z,98894.22
2023-01-04T12:23:27.343Z,98894.44
2023-01-04T12:26:36.233Z,98901.81
2023-01-04T12:29:57.581Z,98897.72
2023-01-04T12:33:23.543Z,98893.09
2023-01-04T12:37:04.959Z,98876.44
2023-01-04T12:40:56.659Z,98871.91
2023-01-04T12:44:43.435Z,98852.50
2023-01-04T12:48:07.189Z,98827.50
2023-01-04T12:51:34.200Z,98832.72
2023-01-04T12:54:50.667Z,98822.09
2023-01-04T12:57:59.107Z,98825.97
2023-01-04T13:01:29.547Z,98811.38
2023-01-04T13:04:45.196Z,98826.94
2023-01-04T13:07:57.013Z,98798.88
2023-01-04T13:11:08.053Z,98794.59
2023-01-04T13:14:29.162Z,98794.34
2023-01-04T13:17:43.353Z,98781.53
2023-01-04T13:20:49.637Z,98777.66
2023-01-04T13:24:01.365Z,98769.69
2023-01-04T13:27:11.161Z,98764.03
2023-01-04T13:30:34.561Z,98787.41
2023-01-04T13:33:43.160Z,98749.69
2023-01-04T13:36:59.383Z,98740.91
2023-01-04T13:40:27.019Z,98740.50
2023-01-04T13:44:06.046Z,98722.88
2023-01-04T13:47:13.748Z,98713.97
2023-01-04T13:50:35.989Z,98706.13
2023-01-04T13:53:42.013Z,98705.44
2023-01-04T13:56:55.178Z,98676.97
2023-01-04T14:00:01.512Z,98691.13
2023-01-04T14:03:39.554Z,98670.63
2023-01-04T14:06:51.645Z,98685.31
2023-01-04T14:10:03.739Z,98692.50
2023-01-04T14:13:10.284Z,98696.16
2023-01-04T14:16:18.849Z,98694.94
2023-01-04T14:19:45.058Z,98677.91
2023-01-04T14:22:59.495Z,98686.38
2023-01-04T14:26:05.662Z,98683.63
2023-01-04T14:29:25.813Z,98671.28
2023-01-04T14:32:31.702Z,98685.25
2023-01-04T14:35:41.949Z,98669.06
2023-01-04T14:39:12.801Z,98661.94
2023-01-04T14:42:30.251Z,98645.81
2023-01-04T14:45:36.111Z,98632.72
2023-01-04T14:48:42.792Z,98630.44
2023-01-04T14:51:52.804Z,98634.00
2023-01-04T14:55:05.040Z,98646.28
2023-01-04T14:58:10.891Z,98645.75
2023-01-04T15:01:17.626Z,98636.25
2023-01-04T15:04:24.322Z,98640.63
2023-01-04T15:07:39.867Z,98617.66
2023-01-04T15:10:54.603Z,98612.72
2023-01-04T15:14:04.545Z,98599.81
2023-01-04T15:17:10.632Z,98601.97
2023-01-04T15:20:17.729Z,98591.81
2023-01-04T15:23:23.545Z,98584.03
2023-01-04T15:26:33.352Z,98584.69
2023-01-04T15:29:39.371Z,98588.78
2023-01-04T15:32:46.006Z,98595.53
2023-01-04T15:36:01.358Z,98582.22
2023-01-04T15:39:08.135Z,98575.09
2023-01-04T15:42:29.029Z,98568.75
2023-01-04T15:45:42.431Z,98556.56
2023-01-04T15:48:48.362Z,98553.09
2023-01-04T15:51:55.982Z,98531.84
2023-01-04T15:55:01.795Z,98532.94
2023-01-04T15:58:30.855Z,98512.78
2023-01-04T16:01:36.838Z,98495.34
2023-01-04T16:04:46.028Z,98510.03
2023-01-04T16:07:55.333Z,98501.13
2023-01-04T16:11:01.939Z,98505.78
2023-01-04T16:14:12.829Z,98506.59
2023-01-04T16:17:21.195Z,98525.66
2023-01-04T16:20:27.786Z,98507.00
2023-01-04T16:23:35.638Z,98518.41
2023-01-04T16:26:41.609Z,98513.88
2023-01-04T16:29:54.782Z,98507.78
2023-01-04T16:33:00.547Z,98486.78
2023-01-04T16:36:10.746Z,98474.41
2023-01-04T16:39:17.029Z,98453.28
2023-01-04T16:42:24.845Z,98438.44
2023-01-04T16:45:33.386Z,98436.38
2023-01-04T16:48:39.994Z,98438.31
2023-01-04T16:51:50.001Z,98420.63
2023-01-04T16:54:56.592Z,98443.25
2023-01-04T16:58:02.487Z,98441.06
2023-01-04T17:01:15.946Z,98418.28
2023-01-04T17:04:22.706Z,98437.34
2023-01-04T17:07:33.227Z,98414.28
2023-01-04T17:10:40.945Z,98410.94
2023-01-04T17:13:47.703Z,98401.88
2023-01-04T17:16:57.614Z,98380.72
2023-01-04T17:20:06.498Z,98370.13
2023-01-04T17:23:13.083Z,98376.09
2023-01-04T17:26:24.175Z,98387.66
2023-01-04T17:29:30.322Z,98369.97
2023-01-04T17:32:39.812Z,98382.56
2023-01-04T17:35:46.055Z,98382.28
2023-01-04T17:38:53.299Z,98373.06
2023-01-04T17:41:59.394Z,98360.72
2023-01-04T17:45:09.278Z,98371.53
2023-01-04T17:48:18.961Z,98356.47
2023-01-04T17:51:28.019Z,98355.97
2023-01-04T17:54:34.075Z,98358.25
2023-01-04T18:01:12.884Z,98319.63
2023-01-04T18:04:22.106Z,98303.34
2023-01-04T18:07:28.638Z,98301.59
2023-01-04T18:10:48.843Z,98322.16
2023-01-04T18:14:05.842Z,98320.91
2023-01-04T18:17:17.961Z,98303.81
2023-01-04T18:20:35.197Z,98313.94
2023-01-04T18:23:55.391Z,98290.75
2023-01-04T18:27:22.721Z,98278.41
2023-01-04T18:30:31.139Z,98291.63
2023-01-04T18:33:36.958Z,98290.34
2023-01-04T18:36:46.806Z,98279.47
2023-01-04T18:39:53.113Z,98278.78
2023-01-04T18:42:59.931Z,98279.09
2023-01-04T18:46:10.887Z,98272.72
2023-01-04T18:49:17.816Z,98261.38
2023-01-04T18:52:26.199Z,98271.81
2023-01-04T18:55:32.818Z,98285.72
2023-01-04T18:58:40.167Z,98268.31
2023-01-04T19:01:47.107Z,98256.66
2023-01-04T19:04:57.515Z,98259.47
2023-01-04T19:08:07.280Z,98277.00
2023-01-04T19:11:13.961Z,98271.13
2023-01-04T19:14:21.439Z,98258.00
2023-01-04T19:17:27.891Z,98257.94
2023-01-04T19:20:34.758Z,98238.38
2023-01-04T19:23:43.622Z,98250.81
2023-01-04T19:26:50.368Z,98241.97
2023-01-04T19:29:57.206Z,98236.09
2023-01-04T19:33:03.989Z,98231.38
2023-01-04T19:36:12.963Z,98230.03
2023-01-04T19:39:22.426Z,98204.56
2023-01-04T19:42:29.033Z,98211.47
2023-01-04T19:45:42.003Z,98202.53
2023-01-04T19:48:48.584Z,98185.19
2023-01-04T19:51:57.733Z,98179.63
2023-01-04T19:55:08.910Z,98206.47
2023-01-04T19:58:15.941Z,98201.38
2023-01-04T20:01:25.369Z,98194.84
2023-01-04T20:04:32.120Z,98180.00
2023-01-04T20:07:37.927Z,98181.31
2023-01-04T20:10:47.385Z,98179.50
2023-01-04T20:13:53.376Z,98190.63
2023-01-04T20:17:00.707Z,98204.53
2023-01-04T20:20:07.112Z,98199.31
2023-01-04T20:23:15.043Z,98192.75
2023-01-04T20:26:23.686Z,98171.50
2023-01-04T20:29:30.707Z,98177.88
2023-01-04T20:32:39.493Z,98170.38
2023-01-04T20:35:47.968Z,98173.66
2023-01-04T20:38:54.253Z,98160.56
2023-01-04T20:42:16.126Z,98159.75
2023-01-04T20:45:22.277Z,98153.88
2023-01-04T20:48:29.291Z,98156.50
2023-01-04T20:51:35.361Z,98163.19
2023-01-04T20:54:44.936Z,98143.06
2023-01-04T20:57:53.414Z,98146.19
2023-01-04T21:01:00.281Z,98141.97
2023-01-04T21:04:06.128Z,98133.59
2023-01-04T21:07:12.763Z,98128.53
2023-01-04T21:10:18.788Z,98113.31
2023-01-04T21:13:28.744Z,98117.41
2023-01-04T21:16:34.667Z,98121.50
2023-01-04T21:19:41.353Z,98106.44
2023-01-04T21:22:47.466Z,98102.88
2023-01-04T21:25:57.503Z,98097.44
2023-01-04T21:29:06.369Z,98086.16
2023-01-04T21:32:13.243Z,98095.66
2023-01-04T21:35:19.446Z,98099.59
2023-01-04T21:38:26.769Z,98097.78
2023-01-04T21:41:33.840Z,98088.63
2023-01-04T21:44:43.688Z,98091.75
2023-01-04T21:47:51.990Z,98083.72
2023-01-04T21:51:02.830Z,98070.66
2023-01-04T21:54:09.286Z,98067.38
2023-01-04T21:57:16.820Z,98050.00
2023-01-04T22:00:25.852Z,98048.25
2023-01-04T22:03:33.306Z,98034.31
2023-01-04T22:06:44.324Z,98043.81
2023-01-04T22:09:57.252Z,98047.25
2023-01-04T22:13:03.961Z,98033.19
2023-01-04T22:16:19.727Z,98042.53
2023-01-04T22:19:26.234Z,98033.84
2023-01-04T22:22:33.453Z,98052.66
2023-01-04T22:25:40.368Z,98052.16
2023-01-04T22:28:47.124Z,98044.63
2023-01-04T22:31:55.574Z,98041.53
2023-01-04T22:35:02.321Z,98020.59
2023-01-04T22:38:08.249Z,98020.09
2023-01-04T22:41:19.144Z,98016.53
2023-01-04T22:44:25.073Z,98018.13
2023-01-04T22:47:36.067Z,98003.09
2023-01-04T22:50:42.132Z,98000.31
2023-01-04T22:53:51.729Z,97995.09
2023-01-04T22:56:57.768Z,98016.84
2023-01-04T23:00:04.554Z,98001.31
2023-01-04T23:03:13.153Z,98002.31
2023-01-04T23:06:19.932Z,97981.22
2023-01-04T23:09:26.001Z,97989.22
2023-01-04T23:12:33.680Z,97982.81
2023-01-04T23:15:41.223Z,97966.97
2023-01-04T23:18:50.944Z,97978.91
2023-01-04T23:21:56.749Z,97973.50
2023-01-04T23:25:03.478Z,97959.94
2023-01-04T23:28:09.265Z,97950.13
2023-01-04T23:31:19.102Z,97946.81
2023-01-04T23:34:28.958Z,97946.19
2023-01-04T23:37:36.181Z,97922.16
2023-01-04T23:40:41.961Z,97908.59
2023-01-04T23:43:48.898Z,97915.94
2023-01-04T23:46:57.591Z,97913.16
2023-01-04T23:50:07.998Z,97901.41
2023-01-04T23:53:13.720Z,97914.97
2023-01-04T23:56:20.381Z,97896.50
2023-01-04T23:59:27.521Z,97904.50
