createdAt,value
2019-03-09T00:00:02.317Z,70.90
2019-03-09T00:02:10.272Z,70.50
2019-03-09T00:04:17.235Z,70.20
2019-03-09T00:06:22.456Z,70.60
2019-03-09T00:08:27.835Z,69.40
2019-03-09T00:10:33.416Z,69.60
2019-03-09T00:12:38.823Z,69.80
2019-03-09T00:14:44.100Z,69.80
2019-03-09T00:16:49.308Z,70.20
2019-03-09T00:18:54.616Z,69.80
2019-03-09T00:21:01.102Z,69.70
2019-03-09T00:23:24.470Z,70.00
2019-03-09T00:25:31.360Z,69.60
2019-03-09T00:27:38.472Z,70.00
2019-03-09T00:29:45.619Z,70.20
2019-03-09T00:31:56.079Z,70.60
2019-03-09T00:34:02.267Z,70.60
2019-03-09T00:36:07.486Z,71.70
2019-03-09T00:38:12.699Z,70.90
2019-03-09T00:40:17.909Z,71.00
2019-03-09T00:42:23.302Z,70.80
2019-03-09T00:44:28.892Z,71.00
2019-03-09T00:46:34.101Z,71.10
2019-03-09T00:48:40.376Z,71.70
2019-03-09T00:50:45.661Z,72.50
2019-03-09T00:52:50.936Z,73.20
2019-03-09T00:54:56.216Z,73.70
2019-03-09T00:57:01.639Z,74.20
2019-03-09T00:59:06.826Z,74.10
2019-03-09T01:01:12.264Z,73.90
2019-03-09T01:03:17.547Z,74.10
2019-03-09T01:05:22.828Z,73.90
2019-03-09T01:07:28.029Z,73.80
2019-03-09T01:09:33.307Z,73.80
2019-03-09T01:11:38.513Z,73.90
2019-03-09T01:13:43.714Z,73.90
2019-03-09T01:15:49.096Z,74.10
2019-03-09T01:17:54.292Z,74.20
2019-03-09T01:19:59.571Z,74.30
2019-03-09T01:22:04.787Z,74.50
2019-03-09T01:24:10.163Z,74.60
2019-03-09T01:26:15.428Z,74.70
2019-03-09T01:28:20.808Z,74.60
2019-03-09T01:30:26.253Z,74.80
2019-03-09T01:32:31.639Z,75.10
2019-03-09T01:34:37.016Z,75.30
2019-03-09T01:36:42.228Z,75.40
2019-03-09T01:38:47.602Z,75.80
2019-03-09T01:40:53.183Z,75.90
2019-03-09T01:42:58.392Z,76.10
2019-03-09T01:45:04.068Z,76.50
2019-03-09T01:47:11.100Z,76.80
2019-03-09T01:49:16.467Z,76.60
2019-03-09T01:51:21.945Z,76.50
2019-03-09T01:53:36.210Z,76.70
2019-03-09T01:55:34.483Z,76.80
2019-03-09T01:57:39.773Z,77.00
2019-03-09T01:59:44.992Z,77.00
2019-03-09T02:01:50.265Z,76.90
2019-03-09T02:03:55.675Z,76.90
2019-03-09T02:06:01.053Z,76.80
2019-03-09T02:08:06.324Z,76.50
2019-03-09T02:10:13.856Z,76.70
2019-03-09T02:12:19.295Z,76.50
2019-03-09T02:14:24.564Z,76.60
2019-03-09T02:16:29.911Z,76.50
2019-03-09T02:18:35.185Z,76.30
2019-03-09T02:20:40.453Z,76.80
2019-03-09T02:22:45.835Z,76.60
2019-03-09T02:24:52.005Z,76.70
2019-03-09T02:26:57.576Z,76.70
2019-03-09T02:29:02.968Z,77.10
2019-03-09T02:31:08.173Z,76.90
2019-03-09T02:33:13.369Z,76.80
2019-03-09T02:35:19.133Z,76.70
2019-03-09T02:37:24.331Z,76.50
2019-03-09T02:39:33.860Z,76.50
2019-03-09T02:41:39.555Z,76.50
2019-03-09T02:43:44.751Z,76.80
2019-03-09T02:45:49.956Z,76.70
2019-03-09T02:47:55.447Z,77.00
2019-03-09T02:50:00.812Z,77.00
2019-03-09T02:52:06.024Z,77.00
2019-03-09T02:54:12.217Z,77.50
2019-03-09T02:56:17.415Z,78.50
2019-03-09T02:58:22.687Z,77.40
2019-03-09T03:00:29.545Z,77.40
2019-03-09T03:02:36.381Z,77.30
2019-03-09T03:04:41.658Z,77.00
2019-03-09T03:06:46.921Z,77.20
2019-03-09T03:08:52.187Z,77.30
2019-03-09T03:10:57.307Z,77.30
2019-03-09T03:13:02.532Z,77.20
2019-03-09T03:15:10.774Z,77.20
2019-03-09T03:17:16.052Z,77.00
2019-03-09T03:19:21.430Z,77.00
2019-03-09T03:21:26.804Z,77.00
2019-03-09T03:23:32.025Z,76.90
2019-03-09T03:25:37.422Z,77.00
2019-03-09T03:27:42.785Z,77.10
2019-03-09T03:29:48.064Z,77.30
2019-03-09T03:31:53.367Z,77.70
2019-03-09T03:33:58.773Z,77.40
2019-03-09T03:36:03.991Z,77.10
2019-03-09T03:38:09.672Z,77.10
2019-03-09T03:40:15.052Z,77.00
2019-03-09T03:42:20.436Z,77.90
2019-03-09T03:44:25.735Z,76.90
2019-03-09T03:46:31.062Z,76.90
2019-03-09T03:48:36.747Z,76.70
2019-03-09T03:50:43.183Z,76.70
2019-03-09T03:52:48.644Z,76.70
2019-03-09T03:54:53.853Z,76.50
2019-03-09T03:56:59.286Z,76.50
2019-03-09T03:59:04.432Z,76.50
2019-03-09T04:01:09.640Z,76.30
2019-03-09T04:03:14.843Z,76.50
2019-03-09T04:05:20.046Z,76.40
2019-03-09T04:07:25.261Z,76.50
2019-03-09T04:09:30.626Z,76.50
2019-03-09T04:11:37.554Z,76.60
2019-03-09T04:13:42.823Z,77.00
2019-03-09T04:15:48.036Z,77.00
2019-03-09T04:17:53.237Z,76.90
2019-03-09T04:19:58.442Z,77.00
2019-03-09T04:22:03.652Z,77.30
2019-03-09T04:24:08.920Z,77.30
2019-03-09T04:26:14.120Z,77.30
2019-03-09T04:28:20.206Z,77.30
2019-03-09T04:30:25.468Z,77.60
2019-03-09T04:32:30.845Z,77.80
2019-03-09T04:34:38.197Z,77.80
2019-03-09T04:36:43.384Z,77.70
2019-03-09T04:38:48.648Z,77.70
2019-03-09T04:40:53.873Z,77.70
2019-03-09T04:42:59.064Z,77.90
2019-03-09T04:45:06.913Z,78.00
2019-03-09T04:47:12.124Z,78.20
2019-03-09T04:49:17.391Z,77.90
2019-03-09T04:51:23.497Z,77.80
2019-03-09T04:53:28.875Z,77.90
2019-03-09T04:55:35.208Z,78.00
2019-03-09T04:57:40.418Z,77.90
2019-03-09T04:59:45.624Z,77.90
2019-03-09T05:01:50.987Z,77.80
2019-03-09T05:04:08.319Z,77.80
2019-03-09T05:06:13.524Z,77.50
2019-03-09T05:08:21.984Z,77.50
2019-03-09T05:10:33.140Z,77.40
2019-03-09T05:12:40.636Z,77.40
2019-03-09T05:14:45.904Z,77.30
2019-03-09T05:16:51.176Z,77.50
2019-03-09T05:18:56.580Z,77.50
2019-03-09T05:21:01.847Z,77.60
2019-03-09T05:23:07.116Z,77.40
2019-03-09T05:25:12.328Z,77.50
2019-03-09T05:27:17.539Z,77.30
2019-03-09T05:29:22.744Z,77.10
2019-03-09T05:31:27.976Z,77.20
2019-03-09T05:33:33.452Z,77.00
2019-03-09T05:35:38.831Z,76.90
2019-03-09T05:37:44.053Z,76.80
2019-03-09T05:39:49.536Z,76.60
2019-03-09T05:41:54.920Z,76.70
2019-03-09T05:44:00.304Z,76.80
2019-03-09T05:46:05.507Z,76.20
2019-03-09T05:48:10.987Z,77.00
2019-03-09T05:50:16.388Z,76.10
2019-03-09T05:52:29.479Z,75.90
2019-03-09T05:54:34.749Z,75.60
2019-03-09T05:56:39.973Z,75.20
2019-03-09T05:58:45.749Z,75.90
2019-03-09T06:00:50.963Z,75.00
2019-03-09T06:02:56.384Z,74.50
2019-03-09T06:05:02.719Z,74.40
2019-03-09T06:07:08.293Z,74.30
2019-03-09T06:09:13.692Z,74.40
2019-03-09T06:11:19.064Z,74.50
2019-03-09T06:13:26.044Z,74.40
2019-03-09T06:15:31.337Z,74.40
2019-03-09T06:17:37.199Z,74.20
2019-03-09T06:19:42.400Z,74.30
2019-03-09T06:21:47.637Z,73.90
2019-03-09T06:23:52.899Z,74.00
2019-03-09T06:25:58.108Z,73.90
2019-03-09T06:28:03.348Z,73.80
2019-03-09T06:30:10.392Z,73.70
2019-03-09T06:32:34.511Z,73.60
2019-03-09T06:34:41.619Z,73.30
2019-03-09T06:36:50.071Z,73.40
2019-03-09T06:38:58.541Z,73.00
2019-03-09T06:41:04.315Z,73.10
2019-03-09T06:43:09.768Z,72.80
2019-03-09T06:45:18.404Z,72.90
2019-03-09T06:47:23.641Z,72.50
2019-03-09T06:49:28.835Z,72.20
2019-03-09T06:51:34.042Z,72.20
2019-03-09T06:53:39.264Z,72.00
2019-03-09T06:55:44.631Z,71.80
2019-03-09T06:57:49.831Z,71.80
2019-03-09T06:59:55.034Z,71.40
2019-03-09T07:02:01.508Z,71.30
2019-03-09T07:04:07.172Z,71.10
2019-03-09T07:06:12.395Z,70.30
2019-03-09T07:08:17.576Z,70.20
2019-03-09T07:10:22.777Z,70.70
2019-03-09T07:12:27.984Z,69.90
2019-03-09T07:14:56.136Z,69.30
2019-03-09T07:17:01.508Z,68.70
2019-03-09T07:19:06.893Z,68.50
2019-03-09T07:21:12.092Z,68.30
2019-03-09T07:23:17.292Z,68.50
2019-03-09T07:25:23.206Z,68.40
2019-03-09T07:27:28.578Z,68.50
2019-03-09T07:29:35.340Z,68.70
2019-03-09T07:31:40.732Z,68.40
2019-03-09T07:33:45.936Z,67.80
2019-03-09T07:35:51.312Z,67.30
2019-03-09T07:37:56.584Z,66.30
2019-03-09T07:40:02.013Z,65.40
2019-03-09T07:42:08.864Z,65.60
2019-03-09T07:44:14.072Z,65.00
2019-03-09T07:46:19.451Z,63.60
2019-03-09T07:48:24.932Z,62.70
2019-03-09T07:50:30.313Z,62.20
2019-03-09T07:52:36.942Z,60.40
2019-03-09T07:54:42.152Z,59.00
2019-03-09T07:56:47.416Z,59.40
2019-03-09T07:58:52.621Z,60.70
2019-03-09T08:00:57.821Z,60.60
2019-03-09T08:03:03.104Z,61.50
2019-03-09T08:05:09.241Z,61.80
2019-03-09T08:07:14.910Z,62.90
2019-03-09T08:09:20.543Z,62.60
2019-03-09T08:11:25.772Z,62.80
2019-03-09T08:13:31.149Z,62.60
2019-03-09T08:15:36.352Z,62.30
2019-03-09T08:17:42.422Z,62.20
2019-03-09T08:19:48.601Z,62.50
2019-03-09T08:21:53.796Z,62.10
2019-03-09T08:23:59.180Z,62.00
2019-03-09T08:26:04.547Z,61.50
2019-03-09T08:28:11.080Z,61.50
2019-03-09T08:30:19.056Z,61.10
2019-03-09T08:32:24.327Z,60.50
2019-03-09T08:34:30.712Z,60.60
2019-03-09T08:36:36.083Z,60.50
2019-03-09T08:38:41.444Z,59.90
2019-03-09T08:40:46.728Z,59.80
2019-03-09T08:42:51.971Z,59.80
2019-03-09T08:44:57.349Z,59.70
2019-03-09T08:47:02.634Z,58.90
2019-03-09T08:49:07.863Z,58.70
2019-03-09T08:51:13.627Z,58.20
2019-03-09T08:53:18.833Z,58.40
2019-03-09T08:55:24.137Z,58.00
2019-03-09T08:57:29.312Z,58.40
2019-03-09T08:59:34.524Z,58.10
2019-03-09T09:01:40.154Z,58.30
2019-03-09T09:03:47.079Z,58.30
2019-03-09T09:05:52.289Z,59.10
2019-03-09T09:07:57.508Z,58.80
2019-03-09T09:10:03.045Z,58.20
2019-03-09T09:12:08.250Z,58.40
2019-03-09T09:14:13.522Z,57.80
2019-03-09T09:16:18.892Z,58.20
2019-03-09T09:18:24.091Z,57.70
2019-03-09T09:20:29.511Z,57.50
2019-03-09T09:22:35.070Z,57.90
2019-03-09T09:24:40.440Z,57.80
2019-03-09T09:26:45.844Z,58.00
2019-03-09T09:28:51.214Z,57.40
2019-03-09T09:30:58.357Z,57.30
2019-03-09T09:33:03.661Z,56.60
2019-03-09T09:35:12.800Z,56.80
2019-03-09T09:37:18.073Z,56.90
2019-03-09T09:39:23.285Z,57.10
2019-03-09T09:41:28.500Z,56.80
2019-03-09T09:43:33.717Z,55.90
2019-03-09T09:45:39.086Z,55.60
2019-03-09T09:47:44.316Z,55.40
2019-03-09T09:49:49.688Z,55.30
2019-03-09T09:51:55.062Z,55.50
2019-03-09T09:54:00.299Z,54.40
2019-03-09T09:56:05.972Z,54.70
2019-03-09T09:58:12.357Z,55.20
2019-03-09T10:00:20.192Z,54.80
2019-03-09T10:02:25.568Z,55.80
2019-03-09T10:04:31.052Z,55.70
2019-03-09T10:06:36.656Z,55.80
2019-03-09T10:08:41.871Z,54.80
2019-03-09T10:10:47.558Z,55.10
2019-03-09T10:12:55.787Z,54.70
2019-03-09T10:15:00.484Z,54.40
2019-03-09T10:17:05.856Z,54.30
2019-03-09T10:19:11.311Z,55.00
2019-03-09T10:21:16.664Z,54.30
2019-03-09T10:23:21.851Z,54.80
2019-03-09T10:25:28.372Z,54.70
2019-03-09T10:27:33.592Z,55.40
2019-03-09T10:29:38.811Z,55.90
2019-03-09T10:31:44.119Z,55.90
2019-03-09T10:33:49.311Z,56.50
2019-03-09T10:35:54.533Z,56.40
2019-03-09T10:37:59.918Z,56.40
2019-03-09T10:40:07.561Z,55.90
2019-03-09T10:42:12.761Z,56.20
2019-03-09T10:44:17.971Z,55.50
2019-03-09T10:46:23.552Z,55.20
2019-03-09T10:48:28.823Z,55.10
2019-03-09T10:50:34.078Z,55.40
2019-03-09T10:52:39.445Z,55.80
2019-03-09T10:54:44.674Z,56.20
2019-03-09T10:56:49.892Z,55.90
2019-03-09T10:58:55.260Z,56.30
2019-03-09T11:01:00.456Z,56.70
2019-03-09T11:03:05.779Z,56.60
2019-03-09T11:05:11.456Z,56.70
2019-03-09T11:07:16.846Z,57.30
2019-03-09T11:09:22.060Z,57.70
2019-03-09T11:11:27.609Z,58.30
2019-03-09T11:13:32.980Z,58.70
2019-03-09T11:15:38.395Z,59.00
2019-03-09T11:17:43.561Z,59.00
2019-03-09T11:19:48.928Z,60.40
2019-03-09T11:21:54.140Z,60.60
2019-03-09T11:23:59.403Z,60.80
2019-03-09T11:26:04.607Z,62.30
2019-03-09T11:28:13.113Z,62.30
2019-03-09T11:30:28.551Z,63.10
2019-03-09T11:32:33.755Z,64.70
2019-03-09T11:34:38.967Z,63.90
2019-03-09T11:36:44.164Z,65.00
2019-03-09T11:38:49.550Z,64.80
2019-03-09T11:40:58.493Z,65.10
2019-03-09T11:43:01.776Z,65.10
2019-03-09T11:45:15.872Z,65.60
2019-03-09T11:47:21.785Z,65.50
2019-03-09T11:49:27.132Z,64.80
2019-03-09T11:51:32.412Z,65.10
2019-03-09T11:53:37.637Z,64.90
2019-03-09T11:55:43.117Z,65.10
2019-03-09T11:57:49.337Z,65.00
2019-03-09T11:59:54.548Z,64.80
2019-03-09T12:01:59.838Z,64.90
2019-03-09T12:04:05.222Z,65.50
2019-03-09T12:06:10.688Z,66.10
2019-03-09T12:08:16.000Z,65.60
2019-03-09T12:10:21.215Z,65.60
2019-03-09T12:12:26.547Z,64.80
2019-03-09T12:14:31.806Z,63.70
2019-03-09T12:16:37.408Z,62.20
2019-03-09T12:18:42.628Z,60.10
2019-03-09T12:20:47.909Z,59.40
2019-03-09T12:23:01.150Z,59.70
2019-03-09T12:25:01.108Z,60.90
2019-03-09T12:27:06.748Z,60.80
2019-03-09T12:29:12.545Z,60.60
2019-03-09T12:31:17.944Z,60.80
2019-03-09T12:33:23.448Z,62.10
2019-03-09T12:35:28.688Z,62.30
2019-03-09T12:37:33.887Z,63.10
2019-03-09T12:39:39.099Z,64.00
2019-03-09T12:41:44.311Z,65.10
2019-03-09T12:43:49.519Z,66.40
2019-03-09T12:45:54.737Z,66.80
2019-03-09T12:48:00.175Z,67.10
2019-03-09T12:50:17.522Z,67.20
2019-03-09T12:52:22.893Z,67.60
2019-03-09T12:54:28.171Z,68.00
2019-03-09T12:56:33.544Z,68.40
2019-03-09T12:58:38.821Z,68.50
2019-03-09T13:00:44.616Z,69.00
2019-03-09T13:02:49.993Z,69.30
2019-03-09T13:04:55.373Z,69.00
2019-03-09T13:07:00.772Z,68.80
2019-03-09T13:09:06.221Z,68.60
2019-03-09T13:11:12.064Z,69.20
2019-03-09T13:13:17.376Z,69.30
2019-03-09T13:15:23.818Z,68.60
2019-03-09T13:17:29.488Z,68.70
2019-03-09T13:19:34.779Z,68.70
2019-03-09T13:21:39.986Z,68.80
2019-03-09T13:23:45.455Z,69.00
2019-03-09T13:25:50.860Z,68.40
2019-03-09T13:27:59.305Z,68.00
2019-03-09T13:30:11.091Z,68.50
2019-03-09T13:32:16.572Z,67.70
2019-03-09T13:34:22.912Z,66.70
2019-03-09T13:36:28.123Z,66.40
2019-03-09T13:38:33.403Z,66.60
2019-03-09T13:40:39.575Z,66.80
2019-03-09T13:42:44.966Z,66.50
2019-03-09T13:44:50.351Z,66.30
2019-03-09T13:46:56.032Z,66.00
2019-03-09T13:49:01.620Z,66.00
2019-03-09T13:51:07.831Z,66.10
2019-03-09T13:53:13.213Z,65.90
2019-03-09T13:55:18.497Z,66.50
2019-03-09T13:57:23.812Z,65.50
2019-03-09T13:59:29.091Z,65.80
2019-03-09T14:01:34.481Z,65.40
2019-03-09T14:03:40.840Z,65.80
2019-03-09T14:05:46.221Z,66.10
2019-03-09T14:07:51.604Z,65.60
2019-03-09T14:09:57.227Z,65.80
2019-03-09T14:12:03.009Z,66.10
2019-03-09T14:14:08.591Z,66.30
2019-03-09T14:16:13.840Z,66.60
2019-03-09T14:18:20.054Z,66.70
2019-03-09T14:20:25.436Z,66.80
2019-03-09T14:22:30.832Z,66.60
2019-03-09T14:24:36.210Z,66.20
2019-03-09T14:26:41.600Z,66.00
2019-03-09T14:28:46.836Z,65.80
2019-03-09T14:30:52.049Z,65.20
2019-03-09T14:32:57.427Z,64.70
2019-03-09T14:35:02.727Z,64.90
2019-03-09T14:37:07.952Z,64.70
2019-03-09T14:39:14.140Z,64.70
2019-03-09T14:41:19.383Z,64.40
2019-03-09T14:43:24.601Z,64.50
2019-03-09T14:45:30.080Z,64.60
2019-03-09T14:47:35.448Z,64.80
2019-03-09T14:49:40.652Z,64.60
2019-03-09T14:51:45.871Z,64.70
2019-03-09T14:53:51.585Z,64.60
2019-03-09T14:55:56.983Z,64.30
2019-03-09T14:58:02.193Z,64.50
2019-03-09T15:00:19.027Z,64.20
2019-03-09T15:02:24.271Z,64.30
2019-03-09T15:04:29.484Z,64.40
2019-03-09T15:06:34.780Z,64.00
2019-03-09T15:08:40.172Z,64.00
2019-03-09T15:10:45.663Z,64.30
2019-03-09T15:12:50.969Z,64.00
2019-03-09T15:14:56.363Z,63.70
2019-03-09T15:17:01.949Z,63.70
2019-03-09T15:19:07.575Z,63.30
2019-03-09T15:21:12.759Z,63.40
2019-03-09T15:23:18.139Z,63.40
2019-03-09T15:25:23.754Z,62.30
2019-03-09T15:27:29.338Z,61.30
2019-03-09T15:29:34.548Z,61.70
2019-03-09T15:31:39.960Z,60.60
2019-03-09T15:33:45.347Z,61.00
2019-03-09T15:35:50.740Z,60.70
2019-03-09T15:37:56.136Z,61.40
2019-03-09T15:40:01.724Z,60.10
2019-03-09T15:42:10.443Z,59.80
2019-03-09T15:44:15.723Z,59.90
2019-03-09T15:46:22.764Z,60.10
2019-03-09T15:48:34.082Z,59.80
2019-03-09T15:50:39.459Z,59.60
2019-03-09T15:52:44.683Z,59.70
2019-03-09T15:54:51.148Z,59.20
2019-03-09T15:56:56.527Z,59.10
2019-03-09T15:59:01.753Z,59.20
2019-03-09T16:01:07.454Z,59.30
2019-03-09T16:03:12.923Z,59.30
2019-03-09T16:05:18.515Z,59.40
2019-03-09T16:07:23.719Z,59.70
2019-03-09T16:09:28.931Z,60.10
2019-03-09T16:11:44.284Z,60.30
2019-03-09T16:13:41.173Z,60.90
2019-03-09T16:15:46.459Z,60.80
2019-03-09T16:17:51.680Z,61.30
2019-03-09T16:19:56.888Z,61.80
2019-03-09T16:22:02.111Z,62.10
2019-03-09T16:24:07.332Z,62.20
2019-03-09T16:26:12.615Z,62.50
2019-03-09T16:28:19.233Z,62.60
2019-03-09T16:30:24.389Z,62.50
2019-03-09T16:32:29.774Z,62.60
2019-03-09T16:34:35.148Z,62.70
2019-03-09T16:36:40.669Z,62.50
2019-03-09T16:38:45.969Z,62.50
2019-03-09T16:40:51.458Z,62.20
2019-03-09T16:42:56.936Z,62.00
2019-03-09T16:45:02.218Z,61.50
2019-03-09T16:47:08.764Z,61.20
2019-03-09T16:49:14.188Z,61.40
2019-03-09T16:51:19.576Z,60.70
2019-03-09T16:53:24.847Z,60.70
2019-03-09T16:55:30.092Z,60.80
2019-03-09T16:57:35.384Z,60.60
2019-03-09T16:59:40.680Z,60.40
2019-03-09T17:01:46.126Z,61.00
2019-03-09T17:03:52.287Z,60.90
2019-03-09T17:05:57.512Z,59.70
2019-03-09T17:08:03.122Z,58.90
2019-03-09T17:10:09.076Z,57.80
2019-03-09T17:12:14.364Z,58.00
2019-03-09T17:14:19.772Z,57.80
2019-03-09T17:16:25.044Z,57.80
2019-03-09T17:18:34.337Z,57.90
2019-03-09T17:20:39.607Z,57.50
2019-03-09T17:22:44.821Z,57.20
2019-03-09T17:24:50.189Z,57.40
2019-03-09T17:26:56.868Z,57.40
2019-03-09T17:29:02.069Z,57.50
2019-03-09T17:31:07.351Z,57.20
2019-03-09T17:33:12.843Z,56.90
2019-03-09T17:35:18.051Z,57.70
2019-03-09T17:37:23.436Z,57.80
2019-03-09T17:39:28.870Z,57.90
2019-03-09T17:41:34.096Z,57.70
2019-03-09T17:43:39.657Z,57.70
2019-03-09T17:45:44.872Z,57.70
2019-03-09T17:47:50.080Z,57.50
2019-03-09T17:49:56.628Z,57.60
2019-03-09T17:52:02.821Z,57.80
2019-03-09T17:54:08.035Z,58.20
2019-03-09T17:56:13.245Z,58.50
2019-03-09T17:58:18.562Z,59.00
2019-03-09T18:00:29.431Z,59.20
2019-03-09T18:02:34.715Z,59.60
2019-03-09T18:04:40.141Z,60.10
2019-03-09T18:06:45.427Z,60.30
2019-03-09T18:08:50.706Z,60.90
2019-03-09T18:11:08.171Z,61.20
2019-03-09T18:13:13.531Z,61.70
2019-03-09T18:15:18.908Z,61.70
2019-03-09T18:17:24.117Z,61.90
2019-03-09T18:19:29.592Z,62.10
2019-03-09T18:21:34.796Z,62.60
2019-03-09T18:23:40.008Z,62.50
2019-03-09T18:25:45.392Z,63.00
2019-03-09T18:27:50.591Z,63.20
2019-03-09T18:29:56.876Z,63.80
2019-03-09T18:32:02.187Z,63.40
2019-03-09T18:34:07.458Z,63.70
2019-03-09T18:36:12.831Z,63.90
2019-03-09T18:38:18.163Z,64.10
2019-03-09T18:40:23.383Z,64.80
2019-03-09T18:42:28.686Z,65.20
2019-03-09T18:44:33.886Z,65.10
2019-03-09T18:46:39.164Z,65.00
2019-03-09T18:48:44.629Z,64.90
2019-03-09T18:50:49.904Z,64.60
2019-03-09T18:52:55.101Z,64.80
2019-03-09T18:55:00.479Z,65.00
2019-03-09T18:57:05.700Z,65.50
2019-03-09T18:59:10.991Z,65.00
2019-03-09T19:01:16.276Z,64.80
2019-03-09T19:03:21.667Z,64.70
2019-03-09T19:05:27.031Z,64.80
2019-03-09T19:07:32.328Z,64.80
2019-03-09T19:09:37.603Z,64.60
2019-03-09T19:11:42.865Z,64.60
2019-03-09T19:13:48.348Z,64.70
2019-03-09T19:15:53.548Z,64.90
2019-03-09T19:17:58.923Z,65.00
2019-03-09T19:20:06.468Z,65.00
2019-03-09T19:22:11.749Z,65.10
2019-03-09T19:24:16.960Z,65.20
2019-03-09T19:26:22.743Z,65.00
2019-03-09T19:28:28.524Z,65.20
2019-03-09T19:30:33.747Z,65.30
2019-03-09T19:32:39.133Z,65.30
2019-03-09T19:34:44.335Z,65.60
2019-03-09T19:36:49.536Z,65.30
2019-03-09T19:38:54.772Z,65.20
2019-03-09T19:41:00.143Z,65.20
2019-03-09T19:43:05.420Z,65.10
2019-03-09T19:45:13.079Z,65.00
2019-03-09T19:47:18.291Z,65.90
2019-03-09T19:49:23.585Z,65.30
2019-03-09T19:51:28.967Z,65.10
2019-03-09T19:53:34.170Z,65.10
2019-03-09T19:55:39.443Z,65.40
2019-03-09T19:57:44.703Z,65.20
2019-03-09T19:59:50.077Z,65.70
2019-03-09T20:01:55.279Z,65.00
2019-03-09T20:04:00.491Z,64.70
2019-03-09T20:06:05.924Z,64.60
2019-03-09T20:08:11.172Z,64.70
2019-03-09T20:10:20.407Z,64.90
2019-03-09T20:12:25.853Z,64.80
2019-03-09T20:14:31.125Z,65.10
2019-03-09T20:16:38.080Z,65.00
2019-03-09T20:18:43.290Z,65.00
2019-03-09T20:20:49.596Z,65.20
2019-03-09T20:22:54.810Z,65.60
2019-03-09T20:25:00.018Z,65.80
2019-03-09T20:27:05.293Z,65.70
2019-03-09T20:29:10.508Z,65.90
2019-03-09T20:31:15.709Z,65.50
2019-03-09T20:33:21.892Z,65.60
2019-03-09T20:35:27.548Z,65.50
2019-03-09T20:37:32.820Z,65.60
2019-03-09T20:39:38.191Z,65.60
2019-03-09T20:41:44.216Z,65.80
2019-03-09T20:43:49.597Z,65.70
2019-03-09T20:45:54.791Z,65.50
2019-03-09T20:48:01.149Z,65.20
2019-03-09T20:50:09.696Z,64.90
2019-03-09T20:52:14.892Z,64.70
2019-03-09T20:54:20.104Z,65.00
2019-03-09T20:56:25.308Z,66.30
2019-03-09T20:58:30.843Z,66.60
2019-03-09T21:00:36.329Z,66.30
2019-03-09T21:02:41.695Z,66.10
2019-03-09T21:04:57.566Z,65.80
2019-03-09T21:07:29.360Z,66.90
2019-03-09T21:09:43.039Z,70.90
2019-03-09T21:11:48.303Z,75.20
2019-03-09T21:13:53.520Z,79.10
2019-03-09T21:15:58.705Z,80.90
2019-03-09T21:18:04.020Z,84.20
2019-03-09T21:20:09.388Z,84.50
2019-03-09T21:22:14.585Z,85.50
2019-03-09T21:24:20.152Z,86.30
2019-03-09T21:26:25.623Z,87.20
2019-03-09T21:28:30.895Z,87.80
2019-03-09T21:30:36.100Z,87.60
2019-03-09T21:32:41.383Z,88.10
2019-03-09T21:34:46.696Z,88.20
2019-03-09T21:36:51.961Z,88.00
2019-03-09T21:38:57.240Z,88.20
2019-03-09T21:41:02.442Z,88.70
2019-03-09T21:43:09.342Z,88.80
2019-03-09T21:45:14.957Z,89.10
2019-03-09T21:47:20.344Z,89.10
2019-03-09T21:49:25.928Z,88.60
2019-03-09T21:51:31.207Z,88.80
2019-03-09T21:53:36.683Z,89.00
2019-03-09T21:55:41.891Z,89.10
2019-03-09T21:57:47.231Z,89.00
2019-03-09T21:59:52.437Z,89.30
2019-03-09T22:01:57.631Z,89.70
2019-03-09T22:04:03.200Z,89.60
2019-03-09T22:06:09.120Z,90.00
2019-03-09T22:08:14.342Z,90.10
2019-03-09T22:10:19.598Z,90.10
2019-03-09T22:12:24.828Z,90.10
2019-03-09T22:14:30.296Z,90.20
2019-03-09T22:16:35.766Z,90.00
2019-03-09T22:18:41.154Z,89.50
2019-03-09T22:20:46.724Z,89.50
2019-03-09T22:22:51.920Z,89.40
2019-03-09T22:24:57.187Z,89.20
2019-03-09T22:27:02.390Z,89.10
2019-03-09T22:29:08.161Z,89.10
2019-03-09T22:31:13.463Z,88.80
2019-03-09T22:33:19.270Z,88.70
2019-03-09T22:35:24.921Z,87.90
2019-03-09T22:37:30.511Z,87.70
2019-03-09T22:39:35.797Z,87.60
2019-03-09T22:41:41.052Z,87.50
2019-03-09T22:43:46.263Z,87.90
2019-03-09T22:45:51.465Z,87.90
2019-03-09T22:47:56.839Z,88.20
2019-03-09T22:50:02.222Z,88.10
2019-03-09T22:52:07.485Z,87.80
2019-03-09T22:54:12.683Z,87.90
2019-03-09T22:56:17.915Z,87.70
2019-03-09T22:58:23.181Z,87.10
2019-03-09T23:00:30.499Z,86.70
2019-03-09T23:02:37.700Z,86.50
2019-03-09T23:04:42.964Z,86.10
2019-03-09T23:06:48.168Z,85.50
2019-03-09T23:08:53.791Z,84.60
2019-03-09T23:10:59.180Z,84.20
2019-03-09T23:13:04.551Z,83.80
2019-03-09T23:15:19.183Z,83.20
2019-03-09T23:17:24.448Z,83.00
2019-03-09T23:19:31.404Z,82.60
2019-03-09T23:21:36.707Z,82.00
2019-03-09T23:23:41.913Z,81.70
2019-03-09T23:25:47.311Z,80.70
2019-03-09T23:27:52.520Z,80.90
2019-03-09T23:29:57.722Z,78.60
2019-03-09T23:32:03.208Z,77.60
2019-03-09T23:34:08.474Z,75.70
2019-03-09T23:36:14.934Z,76.10
2019-03-09T23:38:20.329Z,76.00
2019-03-09T23:40:25.911Z,76.50
2019-03-09T23:42:31.276Z,76.30
2019-03-09T23:44:36.580Z,76.00
2019-03-09T23:46:41.796Z,76.60
2019-03-09T23:48:47.019Z,75.50
2019-03-09T23:50:52.265Z,73.30
2019-03-09T23:52:57.459Z,72.30
2019-03-09T23:55:03.992Z,70.40
2019-03-09T23:57:09.216Z,69.50
2019-03-09T23:59:14.467Z,67.60
