createdAt,value
2018-09-09T00:01:57.028Z,19.70
2018-09-09T00:04:26.398Z,19.70
2018-09-09T00:06:55.924Z,19.70
2018-09-09T00:09:30.578Z,19.70
2018-09-09T00:12:00.038Z,19.70
2018-09-09T00:14:29.452Z,19.70
2018-09-09T00:16:58.773Z,19.70
2018-09-09T00:19:28.379Z,19.70
2018-09-09T00:21:58.072Z,19.70
2018-09-09T00:24:27.522Z,19.70
2018-09-09T00:26:56.998Z,19.70
2018-09-09T00:29:26.386Z,19.60
2018-09-09T00:31:55.691Z,19.60
2018-09-09T00:34:25.583Z,19.60
2018-09-09T00:36:55.397Z,19.60
2018-09-09T00:39:24.734Z,19.60
2018-09-09T00:41:54.168Z,19.60
2018-09-09T00:44:23.516Z,19.60
2018-09-09T00:46:52.856Z,19.60
2018-09-09T00:50:31.619Z,19.60
2018-09-09T00:53:06.308Z,19.40
2018-09-09T00:55:35.765Z,19.40
2018-09-09T00:58:05.421Z,19.40
2018-09-09T01:00:40.041Z,19.40
2018-09-09T01:03:09.536Z,19.40
2018-09-09T01:05:38.957Z,19.50
2018-09-09T01:08:08.440Z,19.50
2018-09-09T01:10:37.881Z,19.50
2018-09-09T01:13:07.434Z,19.50
2018-09-09T01:15:36.757Z,19.50
2018-09-09T01:18:06.397Z,19.50
2018-09-09T01:20:35.789Z,19.50
2018-09-09T01:23:05.276Z,19.50
2018-09-09T01:25:34.820Z,19.50
2018-09-09T01:28:04.316Z,19.50
2018-09-09T01:30:33.823Z,19.50
2018-09-09T01:33:03.196Z,19.50
2018-09-09T01:35:33.150Z,19.40
2018-09-09T01:38:02.546Z,19.40
2018-09-09T01:40:32.581Z,19.40
2018-09-09T01:43:02.064Z,19.40
2018-09-09T01:45:31.372Z,19.40
2018-09-09T01:48:00.917Z,19.40
2018-09-09T01:50:30.260Z,19.40
2018-09-09T01:52:59.704Z,19.40
2018-09-09T01:55:29.725Z,19.30
2018-09-09T01:57:59.056Z,19.30
2018-09-09T02:00:28.464Z,19.30
2018-09-09T02:02:57.924Z,19.30
2018-09-09T02:05:27.237Z,19.30
2018-09-09T02:07:56.564Z,19.30
2018-09-09T02:10:26.081Z,19.30
2018-09-09T02:12:56.094Z,19.30
2018-09-09T02:15:26.417Z,19.30
2018-09-09T02:17:55.883Z,19.20
2018-09-09T02:20:25.390Z,19.20
2018-09-09T02:22:54.803Z,19.20
2018-09-09T02:25:24.350Z,19.20
2018-09-09T02:27:53.656Z,19.20
2018-09-09T02:30:22.982Z,19.20
2018-09-09T02:32:52.436Z,19.20
2018-09-09T02:35:21.959Z,19.20
2018-09-09T02:37:51.420Z,19.20
2018-09-09T02:40:20.778Z,19.20
2018-09-09T02:42:50.177Z,19.20
2018-09-09T02:45:19.535Z,19.20
2018-09-09T02:47:48.884Z,19.20
2018-09-09T02:50:18.719Z,19.20
2018-09-09T02:52:48.136Z,19.10
2018-09-09T02:55:17.545Z,19.20
2018-09-09T02:57:46.865Z,19.10
2018-09-09T03:00:16.250Z,19.10
2018-09-09T03:02:45.708Z,19.10
2018-09-09T03:05:15.198Z,19.10
2018-09-09T03:07:44.555Z,19.10
2018-09-09T03:10:14.076Z,19.10
2018-09-09T03:12:43.552Z,19.10
2018-09-09T03:15:13.025Z,19.10
2018-09-09T03:17:42.512Z,19.10
2018-09-09T03:20:11.888Z,19.10
2018-09-09T03:22:41.361Z,19.10
2018-09-09T03:25:10.687Z,19.10
2018-09-09T03:27:40.002Z,19.10
2018-09-09T03:30:09.404Z,19.10
2018-09-09T03:32:38.914Z,19.10
2018-09-09T03:35:08.339Z,19.00
2018-09-09T03:37:37.848Z,19.00
2018-09-09T03:40:07.267Z,19.00
2018-09-09T03:42:36.564Z,19.00
2018-09-09T03:45:06.793Z,19.00
2018-09-09T03:47:36.269Z,19.00
2018-09-09T03:50:05.706Z,19.00
2018-09-09T03:52:35.125Z,19.00
2018-09-09T03:55:04.580Z,19.00
2018-09-09T03:57:34.025Z,19.00
2018-09-09T04:00:03.454Z,19.00
2018-09-09T04:02:32.880Z,19.00
2018-09-09T04:05:02.188Z,19.00
2018-09-09T04:07:31.559Z,19.00
2018-09-09T04:10:01.764Z,19.00
2018-09-09T04:12:31.142Z,19.00
2018-09-09T04:15:00.541Z,19.00
2018-09-09T04:17:30.081Z,19.00
2018-09-09T04:19:59.506Z,19.00
2018-09-09T04:22:28.833Z,19.00
2018-09-09T04:24:58.267Z,19.00
2018-09-09T04:27:27.714Z,19.00
2018-09-09T04:29:57.118Z,19.00
2018-09-09T04:32:26.636Z,19.00
2018-09-09T04:34:55.964Z,19.00
2018-09-09T04:37:25.568Z,19.00
2018-09-09T04:39:55.041Z,19.00
2018-09-09T04:42:24.448Z,18.90
2018-09-09T04:44:53.939Z,19.00
2018-09-09T04:47:23.337Z,19.00
2018-09-09T04:49:52.772Z,19.00
2018-09-09T04:52:22.189Z,19.00
2018-09-09T04:54:51.590Z,19.00
2018-09-09T04:57:20.899Z,19.00
2018-09-09T04:59:50.580Z,19.00
2018-09-09T05:02:19.926Z,19.00
2018-09-09T05:04:49.309Z,19.00
2018-09-09T05:07:18.977Z,19.00
2018-09-09T05:09:48.293Z,19.00
2018-09-09T05:12:17.785Z,19.00
2018-09-09T05:14:47.256Z,19.00
2018-09-09T05:17:16.653Z,19.00
2018-09-09T05:19:46.681Z,19.10
2018-09-09T05:22:16.610Z,19.10
2018-09-09T05:24:45.947Z,19.10
2018-09-09T05:27:15.274Z,19.10
2018-09-09T05:29:44.642Z,19.10
2018-09-09T05:32:14.121Z,19.10
2018-09-09T05:34:43.545Z,19.10
2018-09-09T05:37:12.977Z,19.10
2018-09-09T05:39:42.448Z,19.10
2018-09-09T05:42:11.818Z,19.10
2018-09-09T05:44:41.449Z,19.10
2018-09-09T05:47:11.109Z,19.10
2018-09-09T05:49:40.577Z,19.20
2018-09-09T05:52:09.998Z,19.20
2018-09-09T05:54:39.502Z,19.20
2018-09-09T05:57:09.015Z,19.20
2018-09-09T05:59:38.324Z,19.20
2018-09-09T06:02:07.837Z,19.20
2018-09-09T06:04:37.333Z,19.20
2018-09-09T06:07:07.509Z,19.20
2018-09-09T06:09:37.013Z,19.30
2018-09-09T06:12:06.448Z,19.30
2018-09-09T06:14:35.930Z,19.30
2018-09-09T06:17:05.700Z,19.30
2018-09-09T06:19:36.059Z,19.40
2018-09-09T06:22:05.682Z,19.40
2018-09-09T06:24:35.089Z,19.40
2018-09-09T06:27:04.510Z,19.50
2018-09-09T06:29:33.964Z,19.50
2018-09-09T06:32:04.064Z,19.60
2018-09-09T06:34:33.371Z,19.60
2018-09-09T06:37:02.700Z,19.60
2018-09-09T06:39:32.036Z,19.70
2018-09-09T06:42:01.396Z,19.70
2018-09-09T06:44:30.724Z,19.70
2018-09-09T06:47:00.728Z,19.80
2018-09-09T06:49:30.164Z,19.80
2018-09-09T06:51:59.769Z,19.80
2018-09-09T06:54:29.156Z,19.90
2018-09-09T06:56:58.588Z,19.90
2018-09-09T06:59:27.987Z,19.90
2018-09-09T07:01:57.370Z,20.00
2018-09-09T07:04:26.861Z,20.00
2018-09-09T07:06:56.320Z,20.00
2018-09-09T07:09:25.752Z,20.00
2018-09-09T07:11:55.242Z,20.10
2018-09-09T07:14:24.648Z,20.10
2018-09-09T07:16:54.152Z,20.10
2018-09-09T07:19:23.602Z,20.20
2018-09-09T07:21:53.044Z,20.30
2018-09-09T07:24:22.468Z,20.40
2018-09-09T07:26:51.796Z,20.50
2018-09-09T07:29:21.271Z,20.70
2018-09-09T07:31:50.752Z,20.80
2018-09-09T07:34:20.837Z,20.80
2018-09-09T07:36:50.160Z,20.90
2018-09-09T07:39:19.574Z,21.00
2018-09-09T07:41:49.017Z,21.00
2018-09-09T07:44:18.812Z,21.10
2018-09-09T07:46:48.336Z,21.20
2018-09-09T07:49:17.872Z,21.20
2018-09-09T07:51:47.425Z,21.30
2018-09-09T07:54:16.759Z,21.30
2018-09-09T07:56:46.263Z,21.30
2018-09-09T07:59:15.717Z,21.40
2018-09-09T08:01:46.162Z,21.40
2018-09-09T08:04:15.625Z,21.40
2018-09-09T08:06:45.040Z,21.50
2018-09-09T08:09:14.573Z,21.50
2018-09-09T08:11:43.931Z,21.60
2018-09-09T08:14:13.374Z,21.60
2018-09-09T08:16:42.841Z,21.60
2018-09-09T08:19:12.286Z,21.60
2018-09-09T08:21:41.600Z,21.70
2018-09-09T08:24:11.073Z,21.70
2018-09-09T08:26:40.593Z,21.70
2018-09-09T08:29:09.973Z,21.80
2018-09-09T08:31:39.344Z,21.80
2018-09-09T08:34:08.796Z,21.90
2018-09-09T08:36:38.194Z,21.90
2018-09-09T08:39:10.632Z,21.90
2018-09-09T08:41:40.416Z,22.00
2018-09-09T08:44:10.529Z,22.00
2018-09-09T08:46:40.175Z,22.00
2018-09-09T08:49:09.523Z,22.10
2018-09-09T08:51:39.081Z,22.10
2018-09-09T08:54:08.436Z,22.20
2018-09-09T08:56:37.885Z,22.20
2018-09-09T08:59:07.373Z,22.30
2018-09-09T09:01:36.749Z,22.40
2018-09-09T09:04:06.284Z,22.40
2018-09-09T09:06:36.627Z,22.50
2018-09-09T09:09:09.645Z,22.50
2018-09-09T09:11:39.218Z,22.60
2018-09-09T09:14:08.625Z,22.60
2018-09-09T09:16:38.660Z,22.70
2018-09-09T09:19:08.112Z,22.80
2018-09-09T09:21:37.469Z,22.80
2018-09-09T09:24:07.202Z,22.90
2018-09-09T09:26:36.714Z,22.90
2018-09-09T09:29:06.157Z,23.00
2018-09-09T09:31:35.608Z,23.00
2018-09-09T09:34:04.986Z,23.10
2018-09-09T09:36:34.602Z,23.10
2018-09-09T09:39:04.960Z,23.10
2018-09-09T09:41:34.332Z,23.20
2018-09-09T09:44:03.863Z,23.20
2018-09-09T09:46:33.216Z,23.20
2018-09-09T09:49:02.695Z,23.30
2018-09-09T09:51:32.072Z,23.30
2018-09-09T09:54:01.506Z,23.30
2018-09-09T09:56:30.836Z,23.40
2018-09-09T09:59:00.320Z,23.40
2018-09-09T10:01:29.704Z,23.50
2018-09-09T10:03:59.135Z,23.50
2018-09-09T10:06:28.577Z,23.50
2018-09-09T10:08:58.136Z,23.60
2018-09-09T10:11:27.638Z,23.60
2018-09-09T10:13:57.251Z,23.70
2018-09-09T10:16:26.741Z,23.70
2018-09-09T10:18:56.152Z,23.80
2018-09-09T10:21:25.685Z,23.80
2018-09-09T10:23:55.199Z,23.90
2018-09-09T10:26:24.721Z,23.90
2018-09-09T10:28:54.082Z,24.00
2018-09-09T10:31:23.640Z,24.10
2018-09-09T10:33:52.988Z,24.10
2018-09-09T10:36:22.394Z,24.20
2018-09-09T10:38:51.931Z,24.20
2018-09-09T10:41:21.997Z,24.30
2018-09-09T10:43:51.466Z,24.40
2018-09-09T10:46:21.090Z,24.40
2018-09-09T10:48:50.521Z,24.50
2018-09-09T10:51:19.978Z,24.50
2018-09-09T10:53:49.318Z,24.60
2018-09-09T10:56:18.806Z,24.60
2018-09-09T10:58:48.215Z,24.70
2018-09-09T11:01:17.581Z,24.70
2018-09-09T11:03:47.253Z,24.80
2018-09-09T11:06:16.631Z,24.80
2018-09-09T11:08:45.970Z,24.90
2018-09-09T11:11:16.098Z,24.90
2018-09-09T11:13:45.479Z,24.90
2018-09-09T11:16:14.870Z,25.00
2018-09-09T11:18:45.345Z,25.00
2018-09-09T11:21:14.833Z,25.10
2018-09-09T11:23:44.373Z,25.10
2018-09-09T11:26:13.929Z,25.10
2018-09-09T11:28:43.346Z,25.20
2018-09-09T11:31:12.761Z,25.20
2018-09-09T11:33:42.617Z,25.20
2018-09-09T11:36:13.323Z,25.30
2018-09-09T11:38:42.753Z,25.30
2018-09-09T11:41:12.667Z,25.30
2018-09-09T11:43:42.191Z,25.30
2018-09-09T11:46:12.141Z,25.30
2018-09-09T11:48:41.970Z,25.40
2018-09-09T11:51:11.465Z,25.40
2018-09-09T11:53:40.994Z,25.40
2018-09-09T11:56:10.402Z,25.40
2018-09-09T11:58:39.908Z,25.40
2018-09-09T12:01:09.302Z,25.40
2018-09-09T12:03:38.834Z,25.50
2018-09-09T12:06:08.437Z,25.50
2018-09-09T12:08:37.953Z,25.50
2018-09-09T12:11:07.683Z,25.50
2018-09-09T12:13:37.240Z,25.50
2018-09-09T12:16:06.907Z,25.50
2018-09-09T12:18:36.375Z,25.50
2018-09-09T12:21:05.909Z,25.50
2018-09-09T12:23:35.436Z,25.50
2018-09-09T12:26:04.964Z,25.50
2018-09-09T12:28:34.354Z,25.50
2018-09-09T12:31:04.517Z,25.50
2018-09-09T12:33:34.034Z,25.50
2018-09-09T12:36:03.547Z,25.50
2018-09-09T12:38:32.972Z,25.50
2018-09-09T12:41:02.472Z,25.50
2018-09-09T12:43:37.191Z,25.50
2018-09-09T12:46:12.116Z,25.50
2018-09-09T12:48:46.920Z,25.50
2018-09-09T12:51:16.463Z,25.50
2018-09-09T12:53:46.893Z,25.40
2018-09-09T12:56:16.304Z,25.40
2018-09-09T12:58:45.721Z,25.40
2018-09-09T13:01:15.153Z,25.40
2018-09-09T13:03:44.633Z,25.40
2018-09-09T13:06:14.096Z,25.40
2018-09-09T13:08:44.292Z,25.40
2018-09-09T13:11:13.762Z,25.40
2018-09-09T13:13:43.188Z,25.40
2018-09-09T13:16:13.308Z,25.40
2018-09-09T13:18:43.432Z,25.30
2018-09-09T13:21:12.934Z,25.30
2018-09-09T13:23:42.287Z,25.30
2018-09-09T13:26:11.765Z,25.30
2018-09-09T13:28:41.872Z,25.30
2018-09-09T13:31:11.380Z,25.30
2018-09-09T13:33:41.344Z,25.30
2018-09-09T13:36:11.733Z,25.30
2018-09-09T13:38:41.346Z,25.30
2018-09-09T13:41:10.734Z,25.30
2018-09-09T13:43:40.257Z,25.30
2018-09-09T13:46:11.100Z,25.30
2018-09-09T13:48:40.494Z,25.30
2018-09-09T13:51:09.968Z,25.30
2018-09-09T13:53:39.466Z,25.30
2018-09-09T13:56:08.940Z,25.30
2018-09-09T13:58:38.565Z,25.30
2018-09-09T14:01:07.945Z,25.30
2018-09-09T14:03:37.382Z,25.30
2018-09-09T14:06:06.958Z,25.30
2018-09-09T14:08:36.328Z,25.30
2018-09-09T14:11:05.800Z,25.30
2018-09-09T14:13:35.243Z,25.20
2018-09-09T14:16:04.771Z,25.30
2018-09-09T14:18:34.209Z,25.20
2018-09-09T14:21:03.611Z,25.20
2018-09-09T14:23:33.082Z,25.20
2018-09-09T14:26:02.565Z,25.20
2018-09-09T14:28:32.122Z,25.20
2018-09-09T14:31:01.463Z,25.20
2018-09-09T14:33:30.805Z,25.20
2018-09-09T14:36:00.173Z,25.20
2018-09-09T14:38:29.771Z,25.20
2018-09-09T14:40:59.166Z,25.20
2018-09-09T14:43:28.594Z,25.20
2018-09-09T14:45:57.923Z,25.20
2018-09-09T14:48:27.474Z,25.20
2018-09-09T14:50:56.853Z,25.20
2018-09-09T14:53:26.279Z,25.20
2018-09-09T14:55:56.193Z,25.20
2018-09-09T14:58:25.761Z,25.20
2018-09-09T15:00:55.359Z,25.20
2018-09-09T15:03:25.086Z,25.20
2018-09-09T15:05:54.499Z,25.20
2018-09-09T15:08:24.729Z,25.20
2018-09-09T15:10:54.185Z,25.20
2018-09-09T15:13:24.676Z,25.20
2018-09-09T15:15:54.122Z,25.20
2018-09-09T15:18:24.175Z,25.20
2018-09-09T15:20:53.629Z,25.20
2018-09-09T15:23:23.049Z,25.20
2018-09-09T15:25:52.436Z,25.20
2018-09-09T15:28:21.990Z,25.20
2018-09-09T15:30:51.382Z,25.20
2018-09-09T15:33:20.857Z,25.20
2018-09-09T15:35:50.302Z,25.20
2018-09-09T15:38:19.680Z,25.20
2018-09-09T15:40:49.015Z,25.20
2018-09-09T15:43:19.021Z,25.20
2018-09-09T15:45:48.351Z,25.20
2018-09-09T15:48:18.502Z,25.20
2018-09-09T15:50:47.870Z,25.20
2018-09-09T15:53:17.403Z,25.20
2018-09-09T15:55:47.000Z,25.20
2018-09-09T15:58:16.373Z,25.20
2018-09-09T16:00:45.981Z,25.20
2018-09-09T16:03:15.309Z,25.20
2018-09-09T16:05:44.679Z,25.20
2018-09-09T16:08:14.401Z,25.20
2018-09-09T16:10:43.756Z,25.20
2018-09-09T16:13:13.166Z,25.20
2018-09-09T16:15:42.673Z,25.20
2018-09-09T16:18:12.083Z,25.20
2018-09-09T16:20:41.580Z,25.20
2018-09-09T16:23:11.074Z,25.20
2018-09-09T16:25:40.606Z,25.20
2018-09-09T16:28:10.101Z,25.20
2018-09-09T16:30:39.534Z,25.20
2018-09-09T16:33:08.928Z,25.20
2018-09-09T16:35:38.584Z,25.20
2018-09-09T16:38:07.967Z,25.10
2018-09-09T16:40:37.326Z,25.10
2018-09-09T16:43:08.137Z,25.10
2018-09-09T16:45:38.394Z,25.10
2018-09-09T16:48:07.771Z,25.10
2018-09-09T16:50:37.249Z,25.10
2018-09-09T16:53:06.794Z,25.10
2018-09-09T16:55:36.242Z,25.10
2018-09-09T16:58:05.998Z,25.10
2018-09-09T17:00:35.435Z,25.00
2018-09-09T17:03:04.951Z,25.00
2018-09-09T17:05:34.557Z,25.00
2018-09-09T17:08:04.203Z,25.00
2018-09-09T17:10:33.474Z,25.00
2018-09-09T17:13:03.425Z,25.00
2018-09-09T17:15:33.050Z,24.90
2018-09-09T17:18:03.389Z,24.90
2018-09-09T17:20:32.633Z,24.90
2018-09-09T17:23:02.073Z,24.90
2018-09-09T17:25:31.457Z,24.90
2018-09-09T17:28:01.229Z,24.90
2018-09-09T17:30:31.405Z,24.90
2018-09-09T17:33:00.941Z,24.80
2018-09-09T17:35:30.428Z,24.80
2018-09-09T17:37:59.886Z,24.80
2018-09-09T17:40:29.287Z,24.80
2018-09-09T17:42:58.596Z,24.80
2018-09-09T17:45:28.533Z,24.70
2018-09-09T17:47:58.205Z,24.70
2018-09-09T17:50:27.523Z,24.70
2018-09-09T17:52:57.310Z,24.70
2018-09-09T17:55:26.895Z,24.60
2018-09-09T17:57:56.343Z,24.60
2018-09-09T18:00:25.669Z,24.60
2018-09-09T18:02:55.049Z,24.50
2018-09-09T18:05:24.300Z,24.50
2018-09-09T18:07:53.960Z,24.50
2018-09-09T18:10:23.222Z,24.50
2018-09-09T18:12:52.760Z,24.50
2018-09-09T18:15:22.162Z,24.40
2018-09-09T18:17:53.226Z,24.40
2018-09-09T18:20:22.586Z,24.30
2018-09-09T18:22:51.878Z,24.30
2018-09-09T18:25:21.491Z,24.30
2018-09-09T18:27:50.832Z,24.20
2018-09-09T18:30:20.191Z,24.20
2018-09-09T18:32:50.164Z,24.20
2018-09-09T18:35:19.513Z,24.10
2018-09-09T18:37:48.876Z,24.10
2018-09-09T18:40:18.264Z,24.10
2018-09-09T18:42:48.133Z,24.00
2018-09-09T18:45:18.001Z,24.00
2018-09-09T18:47:47.511Z,24.00
2018-09-09T18:50:16.924Z,24.00
2018-09-09T18:52:46.332Z,23.90
2018-09-09T18:55:15.669Z,23.90
2018-09-09T18:57:44.983Z,23.90
2018-09-09T19:00:15.353Z,23.90
2018-09-09T19:02:44.760Z,23.80
2018-09-09T19:05:14.356Z,23.80
2018-09-09T19:07:43.689Z,23.80
2018-09-09T19:10:12.994Z,23.70
2018-09-09T19:12:42.499Z,23.70
2018-09-09T19:15:11.955Z,23.70
2018-09-09T19:17:41.333Z,23.70
2018-09-09T19:20:10.755Z,23.60
2018-09-09T19:22:40.249Z,23.60
2018-09-09T19:25:10.458Z,23.60
2018-09-09T19:27:39.820Z,23.60
2018-09-09T19:30:09.168Z,23.50
2018-09-09T19:32:38.595Z,23.50
2018-09-09T19:35:08.297Z,23.50
2018-09-09T19:37:37.598Z,23.50
2018-09-09T19:40:07.648Z,23.50
2018-09-09T19:42:37.909Z,23.40
2018-09-09T19:45:07.644Z,23.40
2018-09-09T19:47:36.987Z,23.40
2018-09-09T19:52:38.066Z,23.40
2018-09-09T19:55:07.564Z,23.30
2018-09-09T19:57:37.928Z,23.30
2018-09-09T20:00:07.410Z,23.30
2018-09-09T20:02:36.812Z,23.30
2018-09-09T20:05:06.352Z,23.30
2018-09-09T20:07:35.787Z,23.20
2018-09-09T20:10:05.222Z,23.20
2018-09-09T20:12:34.732Z,23.20
2018-09-09T20:15:05.972Z,23.20
2018-09-09T20:17:35.332Z,23.20
2018-09-09T20:20:05.080Z,23.10
2018-09-09T20:22:34.472Z,23.10
2018-09-09T20:25:03.968Z,23.10
2018-09-09T20:27:33.438Z,23.10
2018-09-09T20:30:02.924Z,23.10
2018-09-09T20:32:32.289Z,23.10
2018-09-09T20:35:01.676Z,23.10
2018-09-09T20:37:31.178Z,23.00
2018-09-09T20:40:00.562Z,23.00
2018-09-09T20:42:29.958Z,23.00
2018-09-09T20:45:00.766Z,23.00
2018-09-09T20:47:30.279Z,23.00
2018-09-09T20:49:59.673Z,23.00
2018-09-09T20:52:29.062Z,22.90
2018-09-09T20:54:58.439Z,22.90
2018-09-09T20:57:27.770Z,22.90
2018-09-09T20:59:57.145Z,22.90
2018-09-09T21:02:26.491Z,22.90
2018-09-09T21:04:55.906Z,22.90
2018-09-09T21:07:25.356Z,22.80
2018-09-09T21:09:54.807Z,22.80
2018-09-09T21:12:24.173Z,22.80
2018-09-09T21:14:53.576Z,22.80
2018-09-09T21:17:22.936Z,22.80
2018-09-09T21:19:52.268Z,22.80
2018-09-09T21:22:21.729Z,22.70
2018-09-09T21:24:51.077Z,22.70
2018-09-09T21:27:20.425Z,22.70
2018-09-09T21:29:49.846Z,22.70
2018-09-09T21:32:19.229Z,22.70
2018-09-09T21:34:48.673Z,22.60
2018-09-09T21:37:18.026Z,22.60
2018-09-09T21:39:47.356Z,22.60
2018-09-09T21:42:16.693Z,22.60
2018-09-09T21:44:46.148Z,22.60
2018-09-09T21:47:15.477Z,22.50
2018-09-09T21:49:44.782Z,22.50
2018-09-09T21:52:14.198Z,22.50
2018-09-09T21:54:43.530Z,22.50
2018-09-09T21:57:12.880Z,22.40
2018-09-09T21:59:42.251Z,22.40
2018-09-09T22:02:11.656Z,22.40
2018-09-09T22:04:41.004Z,22.40
2018-09-09T22:07:11.053Z,22.30
2018-09-09T22:09:41.734Z,22.30
2018-09-09T22:12:11.894Z,22.30
2018-09-09T22:14:41.999Z,22.30
2018-09-09T22:17:11.793Z,22.20
2018-09-09T22:19:41.173Z,22.20
2018-09-09T22:22:10.508Z,22.20
2018-09-09T22:24:39.830Z,22.20
2018-09-09T22:27:09.212Z,22.10
2018-09-09T22:29:38.624Z,22.10
2018-09-09T22:32:07.954Z,22.10
2018-09-09T22:34:37.280Z,22.10
2018-09-09T22:37:06.668Z,22.10
2018-09-09T22:39:36.001Z,22.00
2018-09-09T22:42:05.384Z,22.00
2018-09-09T22:44:34.728Z,22.00
2018-09-09T22:47:04.036Z,22.00
2018-09-09T22:49:33.394Z,21.90
2018-09-09T22:52:02.713Z,21.90
2018-09-09T22:54:32.123Z,21.90
2018-09-09T22:57:01.420Z,21.90
2018-09-09T22:59:30.774Z,21.80
2018-09-09T23:02:00.120Z,21.80
2018-09-09T23:04:29.474Z,21.80
2018-09-09T23:06:58.823Z,21.70
2018-09-09T23:09:28.171Z,21.70
2018-09-09T23:11:57.517Z,21.70
2018-09-09T23:14:26.825Z,21.70
2018-09-09T23:16:56.275Z,21.60
2018-09-09T23:19:25.600Z,21.60
2018-09-09T23:21:54.921Z,21.60
2018-09-09T23:24:24.251Z,21.60
2018-09-09T23:26:53.615Z,21.50
2018-09-09T23:29:22.912Z,21.50
2018-09-09T23:31:52.288Z,21.50
2018-09-09T23:34:21.914Z,21.50
2018-09-09T23:36:51.258Z,21.40
2018-09-09T23:39:20.612Z,21.40
2018-09-09T23:41:49.922Z,21.40
2018-09-09T23:44:19.161Z,21.40
2018-09-09T23:46:48.492Z,21.40
2018-09-09T23:49:17.836Z,21.30
2018-09-09T23:51:47.237Z,21.30
2018-09-09T23:54:16.594Z,21.30
2018-09-09T23:56:45.923Z,21.30
2018-09-09T23:59:16.443Z,21.20
