createdAt,value
2023-03-10T00:02:28.137Z,976.8
2023-03-10T00:12:34.832Z,976.7
2023-03-10T00:22:41.797Z,976.7
2023-03-10T00:32:48.381Z,976.6
2023-03-10T00:42:55.101Z,976.6
2023-03-10T00:53:01.728Z,976.6
2023-03-10T01:03:08.465Z,976.6
2023-03-10T01:13:15.164Z,976.6
2023-03-10T01:23:21.927Z,976.7
2023-03-10T01:33:28.646Z,976.7
2023-03-10T01:43:35.354Z,976.7
2023-03-10T01:53:42.040Z,976.4
2023-03-10T02:03:48.784Z,976.6
2023-03-10T02:13:55.537Z,976.6
2023-03-10T02:24:02.235Z,976.7
2023-03-10T02:34:08.941Z,976.7
2023-03-10T02:44:15.681Z,976.5
2023-03-10T02:54:22.370Z,976.6
2023-03-10T03:04:29.137Z,976.5
2023-03-10T03:14:35.844Z,976.5
2023-03-10T03:24:42.572Z,976.4
2023-03-10T03:34:49.264Z,976.4
2023-03-10T03:44:56.217Z,976.2
2023-03-10T03:55:02.698Z,976.3
2023-03-10T04:05:09.482Z,976.2
2023-03-10T04:15:16.175Z,976.2
2023-03-10T04:25:22.933Z,976
2023-03-10T04:35:29.634Z,976
2023-03-10T04:45:36.338Z,975.8
2023-03-10T04:55:43.141Z,975.8
2023-03-10T05:05:51.034Z,975.8
2023-03-10T05:15:57.783Z,975.8
2023-03-10T05:26:04.467Z,975.8
2023-03-10T05:36:11.213Z,975.8
2023-03-10T05:46:17.960Z,975.6
2023-03-10T05:56:24.623Z,975.6
2023-03-10T06:06:31.360Z,975.6
2023-03-10T06:16:38.217Z,975.6
2023-03-10T06:26:44.804Z,975.5
2023-03-10T06:36:51.488Z,975.6
2023-03-10T06:46:58.245Z,975.6
2023-03-10T06:57:04.945Z,975.7
2023-03-10T07:07:11.751Z,975.6
2023-03-10T07:17:19.622Z,975.7
2023-03-10T07:27:26.368Z,975.8
2023-03-10T07:37:33.063Z,975.9
2023-03-10T07:47:39.804Z,976
2023-03-10T07:57:46.486Z,976
2023-03-10T08:07:53.261Z,976
2023-03-10T08:17:59.953Z,976.1
2023-03-10T08:28:06.805Z,976.2
2023-03-10T08:38:13.389Z,976.2
2023-03-10T08:48:20.143Z,976.2
2023-03-10T08:58:26.834Z,976.2
2023-03-10T09:08:34.826Z,976.2
2023-03-10T09:18:41.521Z,976.2
2023-03-10T09:28:49.468Z,976.3
2023-03-10T09:38:56.190Z,976.4
2023-03-10T09:49:02.933Z,976.3
2023-03-10T09:59:09.651Z,976.3
2023-03-10T10:09:16.367Z,976.3
2023-03-10T10:19:23.073Z,976.3
2023-03-10T10:29:29.810Z,976.3
2023-03-10T10:39:36.508Z,976.2
2023-03-10T10:49:43.253Z,976.2
2023-03-10T10:59:49.946Z,976.2
2023-03-10T11:09:56.713Z,976.2
2023-03-10T11:20:03.398Z,976.4
2023-03-10T11:30:10.135Z,976.5
2023-03-10T11:40:16.837Z,976.4
2023-03-10T11:50:23.596Z,976.4
2023-03-10T12:00:30.293Z,976.2
2023-03-10T12:10:37.009Z,976.1
2023-03-10T12:20:43.726Z,976
2023-03-10T12:30:50.484Z,975.9
2023-03-10T12:40:57.177Z,975.8
2023-03-10T12:51:03.917Z,975.6
2023-03-10T13:01:10.662Z,975.5
2023-03-10T13:11:17.580Z,975.4
2023-03-10T13:21:24.890Z,975.5
2023-03-10T13:31:30.859Z,975.2
2023-03-10T13:41:37.696Z,975.2
2023-03-10T13:51:44.272Z,975.2
2023-03-10T14:01:50.963Z,975.4
2023-03-10T14:11:57.747Z,975.9
2023-03-10T14:22:04.381Z,976.1
2023-03-10T14:32:11.207Z,976.3
2023-03-10T14:42:17.815Z,976.6
2023-03-10T14:52:24.587Z,976.7
2023-03-10T15:02:31.254Z,976.8
2023-03-10T15:12:38.027Z,976.9
2023-03-10T15:22:44.721Z,977.2
2023-03-10T15:32:51.569Z,977.1
2023-03-10T15:42:58.175Z,977.1
2023-03-10T15:53:04.967Z,977
2023-03-10T16:03:11.668Z,977.2
2023-03-10T16:13:19.640Z,977.4
2023-03-10T16:23:26.330Z,977.3
2023-03-10T16:33:33.062Z,978.2
2023-03-10T16:43:39.771Z,979.2
2023-03-10T16:53:47.756Z,980.1
2023-03-10T17:03:54.560Z,981.3
2023-03-10T17:14:01.183Z,981.9
2023-03-10T17:24:07.927Z,982.5
2023-03-10T17:34:14.666Z,983
2023-03-10T17:44:21.336Z,983.6
2023-03-10T17:54:28.125Z,984.1
2023-03-10T18:04:34.790Z,984.9
2023-03-10T18:14:41.562Z,985.2
2023-03-10T18:24:48.230Z,985.9
2023-03-10T18:34:54.983Z,986.5
2023-03-10T18:45:01.692Z,987.1
2023-03-10T18:55:08.409Z,987.5
2023-03-10T19:05:15.106Z,987.9
2023-03-10T19:15:21.868Z,988.1
2023-03-10T19:25:28.571Z,988.5
2023-03-10T19:35:35.327Z,988.7
2023-03-10T19:45:42.014Z,989.1
2023-03-10T19:55:48.764Z,989.5
2023-03-10T20:05:55.455Z,989.6
2023-03-10T20:16:02.194Z,989.8
2023-03-10T20:26:08.894Z,990
2023-03-10T20:36:15.669Z,990.3
2023-03-10T20:46:22.481Z,990.5
2023-03-10T20:56:31.342Z,990.7
2023-03-10T21:06:35.838Z,990.8
2023-03-10T21:16:42.599Z,991
2023-03-10T21:26:49.240Z,991.1
2023-03-10T21:36:56.011Z,991.2
2023-03-10T21:47:02.678Z,991.4
2023-03-10T21:57:09.440Z,991.7
2023-03-10T22:07:16.477Z,992.1
2023-03-10T22:17:22.888Z,992.1
2023-03-10T22:27:29.569Z,992.4
2023-03-10T22:37:36.326Z,992.5
2023-03-10T22:47:43.018Z,992.7
2023-03-10T22:57:49.823Z,992.9
2023-03-10T23:07:56.472Z,993
2023-03-10T23:18:03.221Z,993.1
2023-03-10T23:28:09.911Z,993.2
2023-03-10T23:38:16.660Z,993.4
2023-03-10T23:48:24.608Z,993.6
2023-03-10T23:58:32.585Z,993.7
