createdAt,value
2023-05-07T00:00:01.140Z,11.1
2023-05-07T00:10:01.125Z,11.4
2023-05-07T00:20:01.718Z,11.1
2023-05-07T00:30:02.186Z,11.1
2023-05-07T00:50:01.255Z,11.1
2023-05-07T01:00:00.572Z,11.0
2023-05-07T01:10:01.054Z,11.3
2023-05-07T01:20:01.397Z,11.1
2023-05-07T01:30:01.280Z,11.1
2023-05-07T01:40:01.513Z,11.2
2023-05-07T01:50:01.051Z,11.4
2023-05-07T02:00:01.312Z,11.2
2023-05-07T02:10:01.193Z,11.1
2023-05-07T02:20:01.134Z,11.5
2023-05-07T02:30:01.279Z,11.0
2023-05-07T02:40:01.132Z,11.4
2023-05-07T02:50:01.078Z,11.1
2023-05-07T03:00:01.045Z,11.4
2023-05-07T03:10:01.391Z,11.1
2023-05-07T03:20:01.354Z,11.4
2023-05-07T03:30:01.053Z,11.3
2023-05-07T03:50:01.100Z,11.4
2023-05-07T04:00:04.288Z,11.4
2023-05-07T04:10:01.499Z,11.8
2023-05-07T04:30:00.566Z,11.8
2023-05-07T04:40:01.634Z,11.4
2023-05-07T04:50:01.095Z,11.1
2023-05-07T05:00:01.155Z,11.6
2023-05-07T05:10:01.264Z,11.4
2023-05-07T05:20:01.165Z,11.8
2023-05-07T05:40:01.162Z,11.6
2023-05-07T05:50:01.253Z,11.6
2023-05-07T06:00:01.674Z,12.0
2023-05-07T06:10:01.913Z,11.9
2023-05-07T06:20:02.188Z,12.5
2023-05-07T06:30:01.323Z,12.7
2023-05-07T06:50:01.380Z,13.0
2023-05-07T07:00:02.042Z,12.7
2023-05-07T07:10:01.325Z,12.5
2023-05-07T07:20:02.621Z,13.0
2023-05-07T07:30:01.228Z,13.9
2023-05-07T07:40:01.347Z,13.9
2023-05-07T07:50:01.457Z,14.8
2023-05-07T08:10:01.525Z,14.3
2023-05-07T08:20:01.060Z,16.4
2023-05-07T08:30:00.577Z,15.4
2023-05-07T08:40:01.474Z,15.6
2023-05-07T08:50:01.331Z,15.1
2023-05-07T09:00:01.116Z,15.9
2023-05-07T09:10:01.287Z,16.2
2023-05-07T09:20:01.336Z,16.3
2023-05-07T09:30:01.136Z,15.5
2023-05-07T09:50:01.535Z,17.0
2023-05-07T10:00:01.130Z,16.7
2023-05-07T10:10:01.274Z,16.6
2023-05-07T10:20:02.648Z,17.6
2023-05-07T10:30:01.065Z,16.8
2023-05-07T10:40:01.043Z,16.3
2023-05-07T10:50:01.550Z,16.3
2023-05-07T11:10:01.900Z,17.5
2023-05-07T11:20:03.227Z,17.9
2023-05-07T11:50:02.488Z,19.9
2023-05-07T12:00:01.421Z,18.5
2023-05-07T12:10:01.315Z,19.2
2023-05-07T12:20:02.340Z,17.8
2023-05-07T12:30:02.121Z,19.2
2023-05-07T12:40:02.260Z,19.1
2023-05-07T13:00:01.606Z,21.2
2023-05-07T13:10:01.576Z,20.0
2023-05-07T13:20:01.333Z,21.1
2023-05-07T13:30:00.969Z,21.2
2023-05-07T13:40:01.653Z,19.2
2023-05-07T13:50:01.010Z,18.5
2023-05-07T14:00:01.279Z,18.4
2023-05-07T14:10:02.241Z,21.4
2023-05-07T14:20:01.041Z,21.7
2023-05-07T14:30:01.341Z,23.2
2023-05-07T14:40:01.982Z,22.2
2023-05-07T15:00:01.657Z,23.9
2023-05-07T15:10:01.145Z,20.3
2023-05-07T15:20:00.708Z,20.7
2023-05-07T15:30:01.095Z,19.3
2023-05-07T15:40:02.575Z,21.5
2023-05-07T15:50:01.044Z,21.3
2023-05-07T16:00:01.122Z,22.7
2023-05-07T16:10:02.249Z,18.8
2023-05-07T16:20:01.521Z,18.4
2023-05-07T16:30:01.333Z,21.2
2023-05-07T16:40:01.300Z,19.6
2023-05-07T16:50:01.449Z,18.6
2023-05-07T17:00:02.093Z,16.7
2023-05-07T17:10:02.020Z,17.5
2023-05-07T17:20:01.321Z,16.6
2023-05-07T17:30:01.963Z,16.3
2023-05-07T17:40:01.122Z,15.8
2023-05-07T17:50:02.301Z,15.5
2023-05-07T18:00:01.228Z,15.3
2023-05-07T18:10:01.263Z,15.2
2023-05-07T18:20:01.073Z,14.9
2023-05-07T18:30:02.140Z,14.8
2023-05-07T18:40:01.582Z,14.9
2023-05-07T18:50:01.077Z,15.0
2023-05-07T19:00:01.322Z,14.7
2023-05-07T19:10:05.249Z,14.6
2023-05-07T19:20:01.024Z,14.5
2023-05-07T19:30:01.936Z,14.3
2023-05-07T19:40:01.098Z,14.1
2023-05-07T19:50:01.973Z,13.9
2023-05-07T20:00:02.489Z,14.0
2023-05-07T20:10:01.917Z,14.0
2023-05-07T20:20:01.060Z,13.6
2023-05-07T20:30:01.166Z,13.3
2023-05-07T20:40:02.226Z,13.0
2023-05-07T20:50:01.509Z,12.7
2023-05-07T21:00:01.140Z,12.6
2023-05-07T21:10:01.037Z,12.2
2023-05-07T21:30:01.097Z,12.2
2023-05-07T21:40:01.327Z,12.0
2023-05-07T21:50:01.497Z,11.9
2023-05-07T22:00:02.550Z,11.7
2023-05-07T22:10:00.890Z,11.7
2023-05-07T22:20:02.374Z,11.3
2023-05-07T22:30:01.072Z,11.2
2023-05-07T22:40:01.533Z,10.7
2023-05-07T22:50:01.971Z,10.5
2023-05-07T23:00:03.561Z,10.3
2023-05-07T23:10:01.506Z,10.3
2023-05-07T23:20:01.635Z,10.2
2023-05-07T23:30:03.345Z,10.1
2023-05-07T23:40:01.535Z,10.1
2023-05-07T23:50:00.992Z,10.0
