createdAt,value
2018-12-13T00:01:22.651Z,9.47
2018-12-13T00:03:52.161Z,9.33
2018-12-13T00:06:21.411Z,9.67
2018-12-13T00:08:50.597Z,10.20
2018-12-13T00:11:20.323Z,9.57
2018-12-13T00:13:56.436Z,9.17
2018-12-13T00:16:25.641Z,9.77
2018-12-13T00:18:56.873Z,10.37
2018-12-13T00:21:26.236Z,10.83
2018-12-13T00:23:55.841Z,10.30
2018-12-13T00:26:25.323Z,10.60
2018-12-13T00:28:54.601Z,9.87
2018-12-13T00:31:24.345Z,10.20
2018-12-13T00:33:54.509Z,9.53
2018-12-13T00:36:23.903Z,10.80
2018-12-13T00:38:53.385Z,9.60
2018-12-13T00:41:22.995Z,10.80
2018-12-13T00:43:52.408Z,10.53
2018-12-13T00:46:22.237Z,10.17
2018-12-13T00:48:51.491Z,10.20
2018-12-13T00:51:21.281Z,9.37
2018-12-13T00:53:50.645Z,9.53
2018-12-13T00:56:20.182Z,9.33
2018-12-13T00:58:49.470Z,9.67
2018-12-13T01:01:19.326Z,9.97
2018-12-13T01:03:48.501Z,8.37
2018-12-13T01:06:18.421Z,9.60
2018-12-13T01:08:47.815Z,9.53
2018-12-13T01:11:17.658Z,9.97
2018-12-13T01:13:47.028Z,9.00
2018-12-13T01:16:21.648Z,8.63
2018-12-13T01:18:51.136Z,9.17
2018-12-13T01:21:21.077Z,9.87
2018-12-13T01:23:50.356Z,8.00
2018-12-13T01:26:19.670Z,8.93
2018-12-13T01:28:48.834Z,9.33
2018-12-13T01:31:18.587Z,9.33
2018-12-13T01:33:47.812Z,8.40
2018-12-13T01:36:17.072Z,9.33
2018-12-13T01:38:46.314Z,8.63
2018-12-13T01:41:16.102Z,8.63
2018-12-13T01:43:45.253Z,8.13
2018-12-13T01:46:15.111Z,8.43
2018-12-13T01:48:44.412Z,8.37
2018-12-13T01:51:13.916Z,8.77
2018-12-13T01:53:44.706Z,7.87
2018-12-13T01:56:14.190Z,7.63
2018-12-13T01:58:43.591Z,8.53
2018-12-13T02:01:13.140Z,7.93
2018-12-13T02:03:42.807Z,7.50
2018-12-13T02:06:12.325Z,7.60
2018-12-13T02:08:42.147Z,6.87
2018-12-13T02:11:12.119Z,7.33
2018-12-13T02:13:41.633Z,7.30
2018-12-13T02:16:10.940Z,6.53
2018-12-13T02:18:40.249Z,7.30
2018-12-13T02:21:09.726Z,6.03
2018-12-13T02:23:39.036Z,6.37
2018-12-13T02:26:08.319Z,7.07
2018-12-13T02:28:37.893Z,7.37
2018-12-13T02:31:07.923Z,6.70
2018-12-13T02:33:37.379Z,6.90
2018-12-13T02:36:06.717Z,6.30
2018-12-13T02:38:36.237Z,6.60
2018-12-13T02:41:05.656Z,6.73
2018-12-13T02:43:35.074Z,7.00
2018-12-13T02:46:05.177Z,7.10
2018-12-13T02:48:34.609Z,5.80
2018-12-13T02:51:03.694Z,5.83
2018-12-13T02:53:33.006Z,6.43
2018-12-13T02:56:03.274Z,6.47
2018-12-13T02:58:32.387Z,5.73
2018-12-13T03:01:02.127Z,5.60
2018-12-13T03:03:31.457Z,5.87
2018-12-13T03:06:01.456Z,6.17
2018-12-13T03:08:30.918Z,6.20
2018-12-13T03:11:00.587Z,6.20
2018-12-13T03:13:29.872Z,6.00
2018-12-13T03:15:59.521Z,5.47
2018-12-13T03:18:29.042Z,5.70
2018-12-13T03:20:58.898Z,5.73
2018-12-13T03:23:29.144Z,5.03
2018-12-13T03:25:58.319Z,6.13
2018-12-13T03:28:28.282Z,5.20
2018-12-13T03:30:57.637Z,5.77
2018-12-13T03:33:27.323Z,5.33
2018-12-13T03:35:56.778Z,5.30
2018-12-13T03:38:26.372Z,4.33
2018-12-13T03:40:55.961Z,5.20
2018-12-13T03:43:26.590Z,4.80
2018-12-13T03:45:56.012Z,4.90
2018-12-13T03:48:25.486Z,5.20
2018-12-13T03:50:54.682Z,4.97
2018-12-13T03:53:24.789Z,4.53
2018-12-13T03:55:54.199Z,4.37
2018-12-13T03:58:23.780Z,5.07
2018-12-13T04:00:53.230Z,4.73
2018-12-13T04:03:22.489Z,5.13
2018-12-13T04:05:52.461Z,4.60
2018-12-13T04:08:21.745Z,4.37
2018-12-13T04:10:51.729Z,4.63
2018-12-13T04:13:20.976Z,5.30
2018-12-13T04:15:50.218Z,4.50
2018-12-13T04:18:19.554Z,4.27
2018-12-13T04:20:49.069Z,4.47
2018-12-13T04:23:18.269Z,4.47
2018-12-13T04:25:48.055Z,5.53
2018-12-13T04:28:17.630Z,4.23
2018-12-13T04:30:47.348Z,5.13
2018-12-13T04:33:16.652Z,4.30
2018-12-13T04:35:45.982Z,4.73
2018-12-13T04:38:15.520Z,4.60
2018-12-13T04:40:45.066Z,4.20
2018-12-13T04:43:14.506Z,4.80
2018-12-13T04:45:43.953Z,4.37
2018-12-13T04:48:13.178Z,4.67
2018-12-13T04:50:42.853Z,4.77
2018-12-13T04:53:18.489Z,4.57
2018-12-13T04:55:47.857Z,4.40
2018-12-13T04:58:17.539Z,4.30
2018-12-13T05:00:46.649Z,4.90
2018-12-13T05:03:16.615Z,4.50
2018-12-13T05:05:45.685Z,4.20
2018-12-13T05:08:15.638Z,5.20
2018-12-13T05:10:54.202Z,4.23
2018-12-13T05:13:23.278Z,4.13
2018-12-13T05:15:52.361Z,4.00
2018-12-13T05:18:21.551Z,4.20
2018-12-13T05:20:51.329Z,4.40
2018-12-13T05:23:20.519Z,4.23
2018-12-13T05:25:50.266Z,4.23
2018-12-13T05:28:19.628Z,4.80
2018-12-13T05:30:48.969Z,3.87
2018-12-13T05:33:18.772Z,3.83
2018-12-13T05:35:49.220Z,4.77
2018-12-13T05:38:18.777Z,4.63
2018-12-13T05:40:48.218Z,4.87
2018-12-13T05:43:17.688Z,4.17
2018-12-13T05:45:47.537Z,4.97
2018-12-13T05:48:16.901Z,4.77
2018-12-13T05:50:46.305Z,4.47
2018-12-13T05:53:16.432Z,4.03
2018-12-13T05:55:45.679Z,4.83
2018-12-13T05:58:14.857Z,4.87
2018-12-13T06:00:50.849Z,5.10
2018-12-13T06:03:20.206Z,5.17
2018-12-13T06:05:49.641Z,5.47
2018-12-13T06:08:19.143Z,4.83
2018-12-13T06:10:48.796Z,5.03
2018-12-13T06:13:18.241Z,5.17
2018-12-13T06:15:48.090Z,4.83
2018-12-13T06:18:17.410Z,5.07
2018-12-13T06:20:46.836Z,5.13
2018-12-13T06:23:23.292Z,4.80
2018-12-13T06:25:52.854Z,5.57
2018-12-13T06:28:22.104Z,4.93
2018-12-13T06:30:51.951Z,4.93
2018-12-13T06:33:24.770Z,5.03
2018-12-13T06:35:52.242Z,6.17
2018-12-13T06:38:22.530Z,6.15
2018-12-13T06:40:51.860Z,5.20
2018-12-13T06:43:21.105Z,5.00
2018-12-13T06:45:51.179Z,5.37
2018-12-13T06:48:20.480Z,5.13
2018-12-13T06:50:49.920Z,4.57
2018-12-13T06:53:19.286Z,5.17
2018-12-13T06:55:48.681Z,5.43
2018-12-13T06:58:18.094Z,5.13
2018-12-13T07:00:47.908Z,5.10
2018-12-13T07:03:19.073Z,4.27
2018-12-13T07:05:48.664Z,4.73
2018-12-13T07:08:17.900Z,4.67
2018-12-13T07:10:47.630Z,4.40
2018-12-13T07:13:17.305Z,4.50
2018-12-13T07:15:46.368Z,4.70
2018-12-13T07:18:16.463Z,4.30
2018-12-13T07:20:46.003Z,4.20
2018-12-13T07:23:15.297Z,3.90
2018-12-13T07:25:44.703Z,3.87
2018-12-13T07:28:13.888Z,4.30
2018-12-13T07:30:43.573Z,4.80
2018-12-13T07:33:12.768Z,4.50
2018-12-13T07:35:42.116Z,3.83
2018-12-13T07:38:14.484Z,4.13
2018-12-13T07:40:43.336Z,3.77
2018-12-13T07:43:12.835Z,3.57
2018-12-13T07:45:42.156Z,3.77
2018-12-13T07:48:11.494Z,3.30
2018-12-13T07:50:41.502Z,4.20
2018-12-13T07:53:10.627Z,2.80
2018-12-13T07:55:40.064Z,3.03
2018-12-13T07:58:09.385Z,3.43
2018-12-13T08:00:38.766Z,3.43
2018-12-13T08:03:13.017Z,3.00
2018-12-13T08:05:42.355Z,3.20
2018-12-13T08:08:11.522Z,3.30
2018-12-13T08:10:41.205Z,3.13
2018-12-13T08:13:10.717Z,3.00
2018-12-13T08:15:40.189Z,3.03
2018-12-13T08:18:09.342Z,2.80
2018-12-13T08:20:38.459Z,2.60
2018-12-13T08:23:08.229Z,2.53
2018-12-13T08:25:37.549Z,2.80
2018-12-13T08:28:07.465Z,2.60
2018-12-13T08:30:37.680Z,2.43
2018-12-13T08:33:08.047Z,2.50
2018-12-13T08:35:38.311Z,3.50
2018-12-13T08:38:07.731Z,3.13
2018-12-13T08:40:37.469Z,2.87
2018-12-13T08:43:06.637Z,3.17
2018-12-13T08:45:36.569Z,3.30
2018-12-13T08:48:05.888Z,2.67
2018-12-13T08:50:35.337Z,2.70
2018-12-13T08:53:05.383Z,3.00
2018-12-13T08:55:35.629Z,3.43
2018-12-13T08:58:05.267Z,3.43
2018-12-13T09:00:34.567Z,2.80
2018-12-13T09:03:05.236Z,3.07
2018-12-13T09:05:34.673Z,2.77
2018-12-13T09:08:04.253Z,3.73
2018-12-13T09:10:33.624Z,3.30
2018-12-13T09:13:03.021Z,3.37
2018-12-13T09:15:32.807Z,3.33
2018-12-13T09:18:02.550Z,3.67
2018-12-13T09:20:31.996Z,3.07
2018-12-13T09:23:01.191Z,3.57
2018-12-13T09:25:31.251Z,3.93
2018-12-13T09:28:00.544Z,3.53
2018-12-13T09:30:29.925Z,4.20
2018-12-13T09:32:59.099Z,3.60
2018-12-13T09:35:28.449Z,3.07
2018-12-13T09:37:57.902Z,3.60
2018-12-13T09:40:27.070Z,3.83
2018-12-13T09:42:57.015Z,3.50
2018-12-13T09:45:26.623Z,4.10
2018-12-13T09:47:55.715Z,3.73
2018-12-13T09:50:24.927Z,3.77
2018-12-13T09:52:54.105Z,3.83
2018-12-13T09:55:23.553Z,3.43
2018-12-13T09:57:52.819Z,4.23
2018-12-13T10:00:22.421Z,4.10
2018-12-13T10:02:52.346Z,4.70
2018-12-13T10:05:21.802Z,3.83
2018-12-13T10:07:51.063Z,3.97
2018-12-13T10:10:20.593Z,3.53
2018-12-13T10:12:50.485Z,3.77
2018-12-13T10:15:20.072Z,4.37
2018-12-13T10:17:49.185Z,4.40
2018-12-13T10:20:19.272Z,5.00
2018-12-13T10:22:48.437Z,3.80
2018-12-13T10:25:18.157Z,8.47
2018-12-13T10:27:47.785Z,13.43
2018-12-13T10:30:16.950Z,4.40
2018-12-13T10:32:46.218Z,4.60
2018-12-13T10:35:15.299Z,5.10
2018-12-13T10:37:44.657Z,5.33
2018-12-13T10:40:13.761Z,5.47
2018-12-13T10:42:43.817Z,5.07
2018-12-13T10:45:13.104Z,5.20
2018-12-13T10:47:43.749Z,4.50
2018-12-13T10:50:13.377Z,4.67
2018-12-13T10:52:42.918Z,4.27
2018-12-13T10:55:12.287Z,4.63
2018-12-13T10:57:41.825Z,4.77
2018-12-13T11:00:17.250Z,5.47
2018-12-13T11:02:59.480Z,4.87
2018-12-13T11:05:29.158Z,5.17
2018-12-13T11:07:58.321Z,5.00
2018-12-13T11:10:27.469Z,5.50
2018-12-13T11:12:57.618Z,4.57
2018-12-13T11:15:27.237Z,4.43
2018-12-13T11:17:56.566Z,4.50
2018-12-13T11:20:26.315Z,4.50
2018-12-13T11:22:55.515Z,4.77
2018-12-13T11:25:24.750Z,4.80
2018-12-13T11:28:13.882Z,4.87
2018-12-13T11:30:43.522Z,4.10
2018-12-13T11:33:13.023Z,4.70
2018-12-13T11:35:42.326Z,4.00
2018-12-13T11:38:11.905Z,3.80
2018-12-13T11:40:41.541Z,5.53
2018-12-13T11:43:10.724Z,4.80
2018-12-13T11:45:39.936Z,6.40
2018-12-13T11:48:09.304Z,6.30
2018-12-13T11:50:38.582Z,6.57
2018-12-13T11:53:08.593Z,5.50
2018-12-13T11:55:40.067Z,6.27
2018-12-13T11:58:12.209Z,7.97
2018-12-13T12:00:42.094Z,8.20
2018-12-13T12:03:11.389Z,8.10
2018-12-13T12:05:40.459Z,8.87
2018-12-13T12:08:10.314Z,8.87
2018-12-13T12:10:40.042Z,8.17
2018-12-13T12:13:09.415Z,8.33
2018-12-13T12:15:38.596Z,8.43
2018-12-13T12:18:07.829Z,8.70
2018-12-13T12:20:37.236Z,8.80
2018-12-13T12:23:06.742Z,9.10
2018-12-13T12:25:37.130Z,8.17
2018-12-13T12:28:06.439Z,8.70
2018-12-13T12:30:36.530Z,7.43
2018-12-13T12:33:05.914Z,8.83
2018-12-13T12:35:35.411Z,8.03
2018-12-13T12:38:04.601Z,9.00
2018-12-13T12:40:33.695Z,8.90
2018-12-13T12:43:02.903Z,8.27
2018-12-13T12:45:32.640Z,9.27
2018-12-13T12:48:01.754Z,8.93
2018-12-13T12:50:31.573Z,8.33
2018-12-13T12:53:00.713Z,9.50
2018-12-13T12:55:29.821Z,7.57
2018-12-13T12:57:59.623Z,8.70
2018-12-13T13:00:28.908Z,7.57
2018-12-13T13:02:58.209Z,8.07
2018-12-13T13:05:27.502Z,8.13
2018-12-13T13:07:57.883Z,7.10
2018-12-13T13:10:27.408Z,8.30
2018-12-13T13:12:57.293Z,7.57
2018-12-13T13:15:26.582Z,7.77
2018-12-13T13:17:55.873Z,7.47
2018-12-13T13:20:25.284Z,7.80
2018-12-13T13:22:55.078Z,11.40
2018-12-13T13:25:24.215Z,7.87
2018-12-13T13:27:53.581Z,8.03
2018-12-13T13:30:22.809Z,7.37
2018-12-13T13:32:52.848Z,7.07
2018-12-13T13:35:22.062Z,7.30
2018-12-13T13:37:51.499Z,8.13
2018-12-13T13:40:21.375Z,6.83
2018-12-13T13:42:50.823Z,7.00
2018-12-13T13:45:21.336Z,7.53
2018-12-13T13:47:50.797Z,7.77
2018-12-13T13:50:20.429Z,7.83
2018-12-13T13:52:49.652Z,6.17
2018-12-13T13:55:19.368Z,7.33
2018-12-13T13:57:49.157Z,6.60
2018-12-13T14:00:18.536Z,7.13
2018-12-13T14:02:48.696Z,6.93
2018-12-13T14:05:20.155Z,6.80
2018-12-13T14:07:49.751Z,6.90
2018-12-13T14:10:19.231Z,6.57
2018-12-13T14:12:48.458Z,7.20
2018-12-13T14:15:17.752Z,6.80
2018-12-13T14:17:47.836Z,5.90
2018-12-13T14:20:17.017Z,6.83
2018-12-13T14:22:47.302Z,6.33
2018-12-13T14:25:16.459Z,7.23
2018-12-13T14:27:45.978Z,7.20
2018-12-13T14:30:15.272Z,6.53
2018-12-13T14:32:44.481Z,7.73
2018-12-13T14:35:13.683Z,8.57
2018-12-13T14:37:43.052Z,8.47
2018-12-13T14:40:12.280Z,7.50
2018-12-13T14:42:42.308Z,7.23
2018-12-13T14:45:11.732Z,7.47
2018-12-13T14:47:43.493Z,7.07
2018-12-13T14:50:12.667Z,7.60
2018-12-13T14:52:42.266Z,7.00
2018-12-13T14:55:11.452Z,7.80
2018-12-13T14:57:41.303Z,7.17
2018-12-13T15:00:12.135Z,7.43
2018-12-13T15:02:42.366Z,6.97
2018-12-13T15:05:12.964Z,7.40
2018-12-13T15:07:42.506Z,7.13
2018-12-13T15:10:12.074Z,7.73
2018-12-13T15:12:41.658Z,7.30
2018-12-13T15:15:11.140Z,7.53
2018-12-13T15:17:40.441Z,7.57
2018-12-13T15:20:09.847Z,7.40
2018-12-13T15:22:39.304Z,7.63
2018-12-13T15:25:08.612Z,6.93
2018-12-13T15:27:38.334Z,7.80
2018-12-13T15:30:07.879Z,7.73
2018-12-13T15:32:37.375Z,7.07
2018-12-13T15:35:06.859Z,7.83
2018-12-13T15:37:36.356Z,7.53
2018-12-13T15:40:07.256Z,8.07
2018-12-13T15:42:37.539Z,7.90
2018-12-13T15:45:08.139Z,8.33
2018-12-13T15:47:37.532Z,7.90
2018-12-13T15:50:07.974Z,6.73
2018-12-13T15:52:37.753Z,6.93
2018-12-13T15:55:06.949Z,7.23
2018-12-13T15:57:36.648Z,7.77
2018-12-13T16:00:06.506Z,7.87
2018-12-13T16:02:35.677Z,6.53
2018-12-13T16:05:05.293Z,6.13
2018-12-13T16:07:34.813Z,6.60
2018-12-13T16:10:04.486Z,5.70
2018-12-13T16:12:33.846Z,5.60
2018-12-13T16:15:02.974Z,6.10
2018-12-13T16:17:32.387Z,5.70
2018-12-13T16:20:01.720Z,6.57
2018-12-13T16:22:31.263Z,6.10
2018-12-13T16:25:00.637Z,5.97
2018-12-13T16:27:29.897Z,6.20
2018-12-13T16:29:59.452Z,6.20
2018-12-13T16:32:29.001Z,6.13
2018-12-13T16:34:58.311Z,5.63
2018-12-13T16:37:27.832Z,6.33
2018-12-13T16:39:57.354Z,6.17
2018-12-13T16:42:26.789Z,5.57
2018-12-13T16:44:57.383Z,6.33
2018-12-13T16:47:26.871Z,6.40
2018-12-13T16:49:56.021Z,6.10
2018-12-13T16:52:26.143Z,9.50
2018-12-13T16:54:55.610Z,16.13
2018-12-13T16:57:25.170Z,8.57
2018-12-13T16:59:54.562Z,6.47
2018-12-13T17:02:23.805Z,5.77
2018-12-13T17:04:53.690Z,6.23
2018-12-13T17:07:23.172Z,6.57
2018-12-13T17:09:52.782Z,6.57
2018-12-13T17:12:22.696Z,6.27
2018-12-13T17:14:52.607Z,7.23
2018-12-13T17:17:22.501Z,6.77
2018-12-13T17:19:52.141Z,7.27
2018-12-13T17:22:21.500Z,7.03
2018-12-13T17:24:50.937Z,6.97
2018-12-13T17:27:21.675Z,7.35
2018-12-13T17:29:51.646Z,9.35
2018-12-13T17:32:21.025Z,6.60
2018-12-13T17:34:51.139Z,6.67
2018-12-13T17:37:20.355Z,7.27
2018-12-13T17:39:51.130Z,7.50
2018-12-13T17:42:20.682Z,7.40
2018-12-13T17:44:50.098Z,7.03
2018-12-13T17:47:20.067Z,7.30
2018-12-13T17:49:49.269Z,7.27
2018-12-13T17:52:18.668Z,6.73
2018-12-13T17:54:48.282Z,7.17
2018-12-13T17:57:17.520Z,7.43
2018-12-13T17:59:46.980Z,8.20
2018-12-13T18:02:16.865Z,7.23
2018-12-13T18:04:46.207Z,7.90
2018-12-13T18:07:15.637Z,7.53
2018-12-13T18:09:44.931Z,7.23
2018-12-13T18:12:14.962Z,8.07
2018-12-13T18:14:44.099Z,6.50
2018-12-13T18:17:13.480Z,7.30
2018-12-13T18:19:43.069Z,7.90
2018-12-13T18:22:12.525Z,7.37
2018-12-13T18:24:41.726Z,7.63
2018-12-13T18:27:11.887Z,7.07
2018-12-13T18:29:41.118Z,7.53
2018-12-13T18:32:10.726Z,6.90
2018-12-13T18:34:40.254Z,6.80
2018-12-13T18:37:09.430Z,8.03
2018-12-13T18:39:39.431Z,7.43
2018-12-13T18:42:08.687Z,7.43
2018-12-13T18:44:38.478Z,7.57
2018-12-13T18:47:07.930Z,7.90
2018-12-13T18:49:37.577Z,7.17
2018-12-13T18:52:09.001Z,7.50
2018-12-13T18:54:38.726Z,8.37
2018-12-13T18:57:08.029Z,7.50
2018-12-13T18:59:37.266Z,7.93
2018-12-13T19:02:07.384Z,8.73
2018-12-13T19:04:36.595Z,8.43
2018-12-13T19:07:05.978Z,8.90
2018-12-13T19:09:35.126Z,8.00
2018-12-13T19:12:04.342Z,8.97
2018-12-13T19:14:33.677Z,8.97
2018-12-13T19:17:03.513Z,8.60
2018-12-13T19:19:32.907Z,8.20
2018-12-13T19:22:02.463Z,9.00
2018-12-13T19:24:31.605Z,9.87
2018-12-13T19:27:01.652Z,8.47
2018-12-13T19:29:31.067Z,9.13
2018-12-13T19:32:00.596Z,9.10
2018-12-13T19:34:29.987Z,8.30
2018-12-13T19:36:59.507Z,8.50
2018-12-13T19:39:28.975Z,7.57
2018-12-13T19:41:59.909Z,8.00
2018-12-13T19:44:30.153Z,8.10
2018-12-13T19:46:59.293Z,8.50
2018-12-13T19:49:29.267Z,8.43
2018-12-13T19:51:58.632Z,8.17
2018-12-13T19:54:27.959Z,8.00
2018-12-13T19:56:57.186Z,7.83
2018-12-13T19:59:26.455Z,7.60
2018-12-13T20:01:55.961Z,8.20
2018-12-13T20:04:25.147Z,7.03
2018-12-13T20:06:54.402Z,7.67
2018-12-13T20:09:25.799Z,7.97
2018-12-13T20:11:56.077Z,8.07
2018-12-13T20:14:25.434Z,7.60
2018-12-13T20:16:54.645Z,7.57
2018-12-13T20:19:24.174Z,8.17
2018-12-13T20:21:53.410Z,7.80
2018-12-13T20:24:23.428Z,7.57
2018-12-13T20:26:52.714Z,7.73
2018-12-13T20:29:22.338Z,8.20
2018-12-13T20:31:51.814Z,7.33
2018-12-13T20:34:21.491Z,8.20
2018-12-13T20:36:50.846Z,7.90
2018-12-13T20:39:20.343Z,7.73
2018-12-13T20:41:49.785Z,7.67
2018-12-13T20:44:20.636Z,7.87
2018-12-13T20:46:50.044Z,8.13
2018-12-13T20:49:19.275Z,7.53
2018-12-13T20:51:48.539Z,8.57
2018-12-13T20:54:18.203Z,8.80
2018-12-13T20:56:47.462Z,8.47
2018-12-13T20:59:16.777Z,8.13
2018-12-13T21:01:46.138Z,8.67
2018-12-13T21:04:15.548Z,9.00
2018-12-13T21:06:46.881Z,9.23
2018-12-13T21:09:16.410Z,8.80
2018-12-13T21:11:45.891Z,9.07
2018-12-13T21:14:15.423Z,9.20
2018-12-13T21:16:44.846Z,9.77
2018-12-13T21:19:14.732Z,9.30
2018-12-13T21:21:44.233Z,8.57
2018-12-13T21:24:13.671Z,7.83
2018-12-13T21:26:43.070Z,8.77
2018-12-13T21:29:12.619Z,8.37
2018-12-13T21:31:42.224Z,8.10
2018-12-13T21:34:11.705Z,8.13
2018-12-13T21:36:41.233Z,7.77
2018-12-13T21:39:10.774Z,9.17
2018-12-13T21:41:40.140Z,8.83
2018-12-13T21:44:09.569Z,8.03
2018-12-13T21:46:39.546Z,8.93
2018-12-13T21:49:08.904Z,8.43
2018-12-13T21:51:38.480Z,9.13
2018-12-13T21:54:08.087Z,9.33
2018-12-13T21:56:37.665Z,9.13
2018-12-13T21:59:07.412Z,8.77
2018-12-13T22:01:36.816Z,8.63
2018-12-13T22:04:06.336Z,8.83
2018-12-13T22:06:35.773Z,8.33
2018-12-13T22:09:07.350Z,8.90
2018-12-13T22:11:36.712Z,8.67
2018-12-13T22:14:06.228Z,8.83
2018-12-13T22:16:36.039Z,7.97
2018-12-13T22:19:05.334Z,9.60
2018-12-13T22:21:35.441Z,8.50
2018-12-13T22:24:04.747Z,8.90
2018-12-13T22:26:34.664Z,8.37
2018-12-13T22:29:04.013Z,9.80
2018-12-13T22:31:33.413Z,9.43
2018-12-13T22:34:02.950Z,9.43
2018-12-13T22:36:32.439Z,9.43
2018-12-13T22:39:02.045Z,8.67
2018-12-13T22:41:31.313Z,9.30
2018-12-13T22:44:00.471Z,8.97
2018-12-13T22:46:29.771Z,9.37
2018-12-13T22:48:59.077Z,8.90
2018-12-13T22:51:28.554Z,8.93
2018-12-13T22:53:58.562Z,9.23
2018-12-13T22:56:27.904Z,9.27
2018-12-13T22:58:57.487Z,9.00
2018-12-13T23:01:27.050Z,9.20
2018-12-13T23:03:56.536Z,9.67
2018-12-13T23:06:25.750Z,8.30
2018-12-13T23:08:55.777Z,9.80
2018-12-13T23:11:25.219Z,9.47
2018-12-13T23:13:54.697Z,9.53
2018-12-13T23:16:24.107Z,9.13
2018-12-13T23:18:53.447Z,9.10
2018-12-13T23:21:23.351Z,9.83
2018-12-13T23:23:52.819Z,8.87
2018-12-13T23:26:22.536Z,10.33
2018-12-13T23:28:52.000Z,9.83
2018-12-13T23:31:21.536Z,10.23
2018-12-13T23:33:50.902Z,9.57
2018-12-13T23:36:21.337Z,9.30
2018-12-13T23:38:51.628Z,9.60
2018-12-13T23:41:20.828Z,9.70
2018-12-13T23:43:50.207Z,9.43
2018-12-13T23:46:19.433Z,9.10
2018-12-13T23:48:48.837Z,9.73
2018-12-13T23:51:18.477Z,9.97
2018-12-13T23:53:47.804Z,9.50
2018-12-13T23:56:17.138Z,9.60
2018-12-13T23:58:47.210Z,10.87
