createdAt,value
2022-08-21T19:04:02.044Z,6.30
2022-08-21T19:09:06.357Z,6.25
2022-08-21T19:14:13.151Z,4.78
2022-08-21T19:19:18.447Z,5.45
2022-08-21T19:24:23.249Z,5.75
2022-08-21T19:29:35.070Z,6.40
2022-08-21T19:34:38.323Z,6.53
2022-08-21T19:39:48.610Z,7.00
2022-08-21T19:44:57.716Z,7.35
2022-08-21T19:50:17.965Z,7.17
2022-08-21T19:55:23.871Z,6.05
2022-08-21T20:00:26.226Z,9.03
2022-08-21T20:10:51.961Z,6.22
2022-08-21T20:15:54.534Z,6.32
2022-08-21T20:20:56.561Z,6.22
2022-08-21T20:25:59.613Z,6.97
2022-08-21T20:41:17.904Z,6.30
2022-08-21T20:46:25.448Z,6.15
2022-08-21T20:51:40.942Z,6.50
2022-08-21T20:57:22.477Z,6.22
2022-08-21T21:02:43.557Z,6.55
2022-08-21T21:08:11.856Z,6.18
2022-08-21T21:13:34.416Z,6.47
2022-08-21T21:18:56.949Z,6.45
2022-08-21T21:24:23.071Z,6.67
2022-08-21T21:29:34.848Z,7.07
2022-08-21T21:34:42.510Z,6.82
2022-08-21T21:39:59.693Z,7.50
2022-08-21T21:45:16.109Z,7.05
2022-08-21T21:50:42.813Z,7.30
2022-08-21T21:55:47.862Z,7.40
2022-08-21T22:00:57.880Z,7.75
2022-08-21T22:06:06.057Z,7.68
2022-08-21T22:11:42.013Z,7.70
2022-08-21T22:16:45.435Z,7.60
2022-08-21T22:21:56.437Z,7.47
2022-08-21T22:27:03.635Z,7.65
2022-08-21T22:32:10.686Z,7.78
2022-08-21T22:37:14.577Z,8.20
2022-08-21T22:42:25.087Z,8.30
2022-08-21T22:47:34.713Z,7.60
2022-08-21T22:52:37.597Z,8.10
2022-08-21T22:57:39.756Z,8.10
2022-08-21T23:02:51.965Z,7.47
2022-08-21T23:07:55.476Z,8.45
2022-08-21T23:18:32.850Z,7.93
2022-08-21T23:29:32.120Z,8.25
2022-08-21T23:34:44.089Z,8.77
2022-08-21T23:40:23.109Z,8.23
2022-08-21T23:45:41.164Z,9.05
2022-08-21T23:51:10.942Z,8.52
2022-08-21T23:56:28.756Z,8.90
