createdAt,value
2022-09-28T04:03:59.251Z,96862.25
2022-09-28T04:08:11.121Z,96867.03
2022-09-28T04:12:58.907Z,96872.25
2022-09-28T04:17:10.438Z,96873.84
2022-09-28T04:21:22.106Z,96869.84
2022-09-28T04:25:39.635Z,96883.06
2022-09-28T04:29:51.177Z,96879.88
2022-09-28T04:34:04.027Z,96880.66
2022-09-28T04:38:26.799Z,96883.69
2022-09-28T04:42:56.440Z,96873.44
2022-09-28T04:47:09.840Z,96875.06
2022-09-28T04:51:40.112Z,96876.28
2022-09-28T04:56:06.326Z,96884.91
2022-09-28T05:00:17.954Z,96888.50
2022-09-28T05:04:44.501Z,96895.94
2022-09-28T05:09:11.675Z,96895.53
2022-09-28T05:13:23.165Z,96905.13
2022-09-28T05:24:21.438Z,96906.31
2022-09-28T05:28:37.060Z,96901.13
2022-09-28T05:33:20.873Z,96904.94
2022-09-28T05:37:41.199Z,96905.34
2022-09-28T05:41:52.879Z,96913.53
2022-09-28T05:46:05.698Z,96911.53
2022-09-28T05:51:16.707Z,96917.94
2022-09-28T05:55:28.867Z,96920.53
2022-09-28T05:59:40.620Z,96922.72
2022-09-28T06:03:52.219Z,96919.31
2022-09-28T06:08:05.630Z,96937.53
2022-09-28T06:12:17.605Z,96930.09
2022-09-28T06:16:32.629Z,96935.09
2022-09-28T06:20:44.310Z,96927.47
2022-09-28T06:25:00.502Z,96939.47
2022-09-28T06:29:18.722Z,96936.84
2022-09-28T06:33:31.243Z,96934.03
2022-09-28T06:37:45.170Z,96943.88
2022-09-28T06:41:58.716Z,96947.47
2022-09-28T06:46:20.883Z,96956.69
2022-09-28T06:50:41.044Z,96961.69
2022-09-28T06:55:12.462Z,96962.25
2022-09-28T07:05:29.584Z,96985.16
2022-09-28T07:09:51.243Z,96985.72
2022-09-28T07:14:40.352Z,96993.44
2022-09-28T07:18:56.349Z,97003.25
2022-09-28T07:23:18.175Z,97004.94
2022-09-28T07:27:49.590Z,97019.19
2022-09-28T07:32:16.162Z,97023.81
2022-09-28T07:36:41.938Z,97022.28
2022-09-28T07:41:11.723Z,97032.81
2022-09-28T07:45:30.084Z,97043.22
2022-09-28T07:49:41.699Z,97041.72
2022-09-28T07:54:13.142Z,97053.03
2022-09-28T07:58:52.764Z,97057.91
2022-09-28T08:03:07.244Z,97057.84
2022-09-28T08:07:23.518Z,97056.38
2022-09-28T08:11:43.798Z,97066.47
2022-09-28T08:16:18.925Z,97067.66
2022-09-28T08:21:10.922Z,97073.38
2022-09-28T08:25:24.270Z,97076.47
2022-09-28T08:29:36.633Z,97078.69
2022-09-28T08:34:06.747Z,97074.94
2022-09-28T08:38:36.913Z,97081.63
2022-09-28T08:43:37.718Z,97084.63
2022-09-28T08:48:45.693Z,97093.91
2022-09-28T08:53:36.052Z,97099.44
2022-09-28T08:58:25.689Z,97108.47
2022-09-28T09:02:39.510Z,97103.94
2022-09-28T09:07:18.882Z,97106.19
2022-09-28T09:11:50.020Z,97111.22
2022-09-28T09:16:18.431Z,97112.53
2022-09-28T09:21:07.488Z,97130.47
2022-09-28T09:25:50.453Z,97123.47
2022-09-28T09:30:08.795Z,97114.41
2022-09-28T09:34:40.238Z,97104.59
2022-09-28T09:39:41.184Z,97103.81
2022-09-28T09:44:32.546Z,97124.09
2022-09-28T09:49:18.121Z,97112.59
2022-09-28T09:53:38.658Z,97120.50
2022-09-28T09:58:06.233Z,97117.31
2022-09-28T10:02:32.015Z,97121.06
2022-09-28T10:07:06.634Z,97127.41
2022-09-28T10:11:31.369Z,97117.00
2022-09-28T10:15:47.402Z,97115.16
2022-09-28T10:20:05.074Z,97121.66
2022-09-28T10:25:36.627Z,97115.59
2022-09-28T10:29:54.162Z,97125.34
2022-09-28T10:34:07.742Z,97127.34
2022-09-28T10:38:20.886Z,97130.06
2022-09-28T10:42:33.997Z,97130.19
2022-09-28T10:46:56.869Z,97123.09
2022-09-28T10:51:08.545Z,97127.75
2022-09-28T10:55:32.524Z,97126.63
2022-09-28T10:59:46.618Z,97121.31
2022-09-28T11:04:08.019Z,97116.66
2022-09-28T11:08:26.782Z,97118.50
2022-09-28T11:12:43.824Z,97111.97
2022-09-28T11:17:15.100Z,97115.75
2022-09-28T11:21:32.060Z,97115.78
2022-09-28T11:26:04.289Z,97118.50
2022-09-28T11:30:33.614Z,97116.44
2022-09-28T11:35:21.945Z,97119.56
2022-09-28T11:40:06.000Z,97110.75
2022-09-28T11:50:31.167Z,97110.75
2022-09-28T11:55:21.215Z,97102.72
2022-09-28T11:59:39.299Z,97099.53
2022-09-28T12:03:59.918Z,97099.88
2022-09-28T12:08:20.487Z,97095.09
2022-09-28T12:19:11.652Z,97094.72
2022-09-28T12:23:33.781Z,97098.28
2022-09-28T12:27:51.377Z,97093.47
2022-09-28T12:32:14.475Z,97097.13
2022-09-28T12:36:47.805Z,97106.03
2022-09-28T12:41:16.699Z,97113.91
2022-09-28T12:46:10.846Z,97112.88
2022-09-28T12:50:45.713Z,97109.28
2022-09-28T12:55:35.144Z,97129.00
2022-09-28T13:00:11.796Z,97133.31
2022-09-28T13:04:47.276Z,97126.44
2022-09-28T13:09:15.878Z,97122.84
2022-09-28T13:13:40.129Z,97116.38
2022-09-28T13:23:57.876Z,97113.41
2022-09-28T13:28:54.703Z,97108.53
2022-09-28T13:33:08.162Z,97108.81
2022-09-28T13:37:57.142Z,97097.69
2022-09-28T13:42:09.534Z,97096.13
2022-09-28T13:46:45.428Z,97099.13
2022-09-28T13:51:14.186Z,97098.59
2022-09-28T13:55:41.721Z,97095.78
2022-09-28T14:06:20.714Z,97104.25
2022-09-28T14:10:54.072Z,97098.97
2022-09-28T14:15:30.474Z,97096.97
2022-09-28T14:31:42.648Z,97096.56
2022-09-28T14:41:52.662Z,97097.56
2022-09-28T14:46:19.852Z,97094.13
2022-09-28T14:51:28.948Z,97102.94
2022-09-28T14:55:50.505Z,97097.53
2022-09-28T15:00:14.912Z,97105.13
2022-09-28T15:04:29.578Z,97105.34
2022-09-28T15:08:41.115Z,97110.00
2022-09-28T15:18:55.141Z,97105.84
2022-09-28T15:23:25.557Z,97095.69
2022-09-28T15:27:38.574Z,97100.78
2022-09-28T15:31:54.152Z,97099.53
2022-09-28T15:36:08.543Z,97104.09
2022-09-28T15:40:31.942Z,97103.88
2022-09-28T15:45:00.551Z,97099.66
2022-09-28T15:49:30.663Z,97107.50
2022-09-28T15:53:48.843Z,97102.56
2022-09-28T15:58:43.968Z,97111.97
2022-09-28T16:03:01.671Z,97117.53
2022-09-28T16:07:13.194Z,97115.00
2022-09-28T16:11:28.914Z,97117.66
2022-09-28T16:15:40.453Z,97118.22
2022-09-28T16:19:52.017Z,97126.53
2022-09-28T16:24:03.811Z,97119.91
2022-09-28T16:34:26.312Z,97128.66
2022-09-28T16:38:57.851Z,97130.97
2022-09-28T16:43:20.356Z,97136.81
2022-09-28T16:47:34.118Z,97144.22
2022-09-28T16:51:47.370Z,97135.75
2022-09-28T16:55:59.692Z,97146.16
2022-09-28T17:00:22.987Z,97151.78
2022-09-28T17:04:34.476Z,97160.16
2022-09-28T17:08:46.137Z,97159.81
2022-09-28T17:12:57.655Z,97167.91
2022-09-28T17:21:40.789Z,97165.00
2022-09-28T17:25:54.571Z,97172.06
2022-09-28T17:30:58.202Z,97166.47
2022-09-28T17:35:24.239Z,97165.69
2022-09-28T17:39:36.788Z,97174.19
2022-09-28T17:43:48.758Z,97180.25
2022-09-28T17:48:00.721Z,97188.31
2022-09-28T17:52:13.115Z,97182.13
2022-09-28T17:56:29.699Z,97177.53
2022-09-28T18:00:47.663Z,97185.53
2022-09-28T18:05:02.634Z,97182.97
2022-09-28T18:09:15.112Z,97188.78
2022-09-28T18:13:26.625Z,97196.84
2022-09-28T18:17:38.662Z,97199.66
2022-09-28T18:21:50.245Z,97205.28
2022-09-28T18:26:01.733Z,97207.28
2022-09-28T18:30:13.221Z,97212.88
2022-09-28T18:34:24.924Z,97217.69
2022-09-28T18:38:37.067Z,97221.09
2022-09-28T18:42:50.715Z,97220.88
2022-09-28T18:47:02.370Z,97219.69
2022-09-28T18:51:13.894Z,97232.72
2022-09-28T18:55:25.349Z,97230.69
2022-09-28T18:59:36.837Z,97236.91
2022-09-28T19:03:48.316Z,97243.31
2022-09-28T19:08:00.076Z,97241.50
2022-09-28T19:12:11.961Z,97238.47
2022-09-28T19:16:28.033Z,97250.06
2022-09-28T19:20:39.537Z,97245.63
2022-09-28T19:24:51.077Z,97236.41
2022-09-28T19:29:02.946Z,97243.22
2022-09-28T19:33:14.667Z,97239.41
2022-09-28T19:37:26.183Z,97235.59
2022-09-28T19:41:44.687Z,97251.19
2022-09-28T19:45:56.477Z,97252.78
2022-09-28T19:50:08.741Z,97260.78
2022-09-28T19:54:22.162Z,97265.16
2022-09-28T19:58:36.248Z,97265.91
2022-09-28T20:02:47.799Z,97271.69
2022-09-28T20:06:59.389Z,97268.44
2022-09-28T20:11:10.906Z,97268.59
2022-09-28T20:15:23.714Z,97271.69
2022-09-28T20:19:35.956Z,97279.06
2022-09-28T20:23:47.890Z,97285.03
2022-09-28T20:27:59.530Z,97281.00
2022-09-28T20:32:11.529Z,97277.19
2022-09-28T20:36:24.661Z,97288.66
2022-09-28T20:40:37.366Z,97286.06
2022-09-28T20:44:48.896Z,97291.00
2022-09-28T20:49:00.433Z,97287.56
2022-09-28T20:53:11.934Z,97286.56
2022-09-28T20:57:23.416Z,97288.09
2022-09-28T21:01:35.490Z,97286.50
2022-09-28T21:05:50.587Z,97277.50
2022-09-28T21:10:02.104Z,97280.09
2022-09-28T21:14:13.596Z,97278.84
2022-09-28T21:18:25.319Z,97285.09
2022-09-28T21:22:39.218Z,97287.25
2022-09-28T21:26:50.820Z,97277.50
