createdAt,value
2019-03-21T00:00:15.905Z,77.83
2019-03-21T00:01:25.827Z,77.35
2019-03-21T00:02:35.747Z,76.68
2019-03-21T00:03:45.675Z,76.68
2019-03-21T00:04:55.593Z,76.68
2019-03-21T00:06:05.623Z,77.25
2019-03-21T00:07:15.543Z,76.59
2019-03-21T00:08:25.461Z,77.25
2019-03-21T00:09:35.380Z,76.87
2019-03-21T00:10:45.298Z,77.25
2019-03-21T00:11:55.313Z,76.87
2019-03-21T00:13:05.006Z,77.25
2019-03-21T00:14:14.923Z,76.68
2019-03-21T00:15:24.846Z,77.25
2019-03-21T00:16:34.767Z,76.97
2019-03-21T00:17:44.685Z,76.97
2019-03-21T00:18:54.606Z,76.68
2019-03-21T00:20:04.534Z,76.68
2019-03-21T00:21:14.456Z,77.25
2019-03-21T00:22:24.373Z,76.78
2019-03-21T00:23:34.342Z,77.45
2019-03-21T00:24:44.264Z,77.73
2019-03-21T00:25:54.198Z,77.35
2019-03-21T00:27:04.119Z,76.87
2019-03-21T00:28:14.054Z,77.35
2019-03-21T00:29:24.087Z,76.87
2019-03-21T00:30:34.018Z,76.68
2019-03-21T00:31:43.946Z,77.16
2019-03-21T00:32:53.864Z,77.35
2019-03-21T00:34:03.550Z,76.78
2019-03-21T00:35:13.575Z,77.25
2019-03-21T00:36:23.502Z,76.87
2019-03-21T00:37:33.424Z,77.35
2019-03-21T00:38:43.346Z,76.68
2019-03-21T00:39:53.265Z,76.97
2019-03-21T00:41:03.263Z,77.06
2019-03-21T00:42:13.187Z,77.45
2019-03-21T00:43:23.115Z,77.25
2019-03-21T00:44:33.044Z,76.59
2019-03-21T00:46:26.992Z,77.16
2019-03-21T00:47:36.923Z,76.68
2019-03-21T00:48:46.857Z,76.68
2019-03-21T00:49:56.781Z,77.16
2019-03-21T00:51:06.718Z,77.25
2019-03-21T00:52:16.635Z,76.97
2019-03-21T00:53:26.556Z,76.87
2019-03-21T00:54:36.477Z,76.87
2019-03-21T00:55:46.394Z,77.2
2019-03-21T00:56:56.317Z,77.16
2019-03-21T00:58:06.847Z,77.25
2019-03-21T00:59:16.765Z,76.68
2019-03-21T01:00:26.734Z,77.25
2019-03-21T01:01:36.661Z,77.25
2019-03-21T01:02:46.585Z,77.25
2019-03-21T01:03:56.304Z,77.58
2019-03-21T01:05:06.229Z,77.54
2019-03-21T01:06:16.162Z,77.83
2019-03-21T01:07:26.076Z,78.02
2019-03-21T01:08:35.997Z,77.92
2019-03-21T01:09:46.019Z,78.49
2019-03-21T01:10:56.002Z,78.58
2019-03-21T01:12:05.926Z,78.3
2019-03-21T01:13:15.849Z,78.02
2019-03-21T01:14:32.375Z,78.02
2019-03-21T01:15:42.391Z,79.15
2019-03-21T01:16:52.309Z,79.25
2019-03-21T01:18:02.225Z,78.77
2019-03-21T01:19:12.148Z,79.15
2019-03-21T01:20:22.071Z,78.87
2019-03-21T01:21:31.989Z,78.77
2019-03-21T01:22:41.916Z,78.87
2019-03-21T01:23:51.866Z,78.67
2019-03-21T01:25:01.802Z,78.24
2019-03-21T01:26:11.792Z,78.91
2019-03-21T01:27:21.725Z,78.96
2019-03-21T01:28:31.650Z,78.15
2019-03-21T01:29:41.570Z,78.53
2019-03-21T01:30:51.498Z,78.34
2019-03-21T01:32:01.439Z,79.19
2019-03-21T01:33:11.463Z,79.1
2019-03-21T01:34:21.408Z,79.1
2019-03-21T01:35:31.345Z,79
2019-03-21T01:36:41.270Z,79.19
2019-03-21T01:37:51.265Z,79.19
2019-03-21T01:39:01.280Z,79.53
2019-03-21T01:40:11.201Z,79.91
2019-03-21T01:41:21.117Z,80.19
2019-03-21T01:42:31.075Z,80.29
2019-03-21T01:43:40.989Z,80.38
2019-03-21T01:44:50.918Z,79.72
2019-03-21T01:46:00.849Z,79.82
2019-03-21T01:47:10.770Z,80.19
2019-03-21T01:48:20.689Z,80.38
2019-03-21T01:49:30.613Z,80.76
2019-03-21T01:50:40.595Z,80.57
2019-03-21T01:51:50.510Z,80.67
2019-03-21T01:53:00.449Z,80.67
2019-03-21T01:54:10.381Z,80.86
2019-03-21T01:55:20.302Z,80.86
2019-03-21T01:56:30.328Z,81.24
2019-03-21T01:57:40.267Z,80.76
2019-03-21T01:58:50.192Z,81.33
2019-03-21T01:59:59.862Z,81.05
2019-03-21T02:01:11.303Z,81.52
2019-03-21T02:02:21.223Z,81.33
2019-03-21T02:03:31.152Z,81.99
2019-03-21T02:04:41.078Z,81.99
2019-03-21T02:05:50.996Z,81.99
2019-03-21T02:07:00.916Z,82.37
2019-03-21T02:08:10.947Z,82.47
2019-03-21T02:09:20.871Z,82.47
2019-03-21T02:10:30.798Z,82.56
2019-03-21T02:11:41.371Z,82.66
2019-03-21T02:12:51.298Z,83.04
2019-03-21T02:14:01.331Z,83.04
2019-03-21T02:15:11.259Z,82.85
2019-03-21T02:16:21.184Z,82.94
2019-03-21T02:17:31.115Z,82.85
2019-03-21T02:18:41.041Z,82.94
2019-03-21T02:19:50.962Z,83.13
2019-03-21T02:21:00.874Z,83.8
2019-03-21T02:22:10.799Z,84.08
2019-03-21T02:23:20.715Z,84.17
2019-03-21T02:24:30.644Z,83.8
2019-03-21T02:25:40.667Z,83.61
2019-03-21T02:26:50.590Z,84.17
2019-03-21T02:28:00.509Z,83.89
2019-03-21T02:29:10.473Z,83.8
2019-03-21T02:30:20.400Z,84.08
2019-03-21T02:31:30.338Z,83.32
2019-03-21T02:32:40.269Z,82.94
2019-03-21T02:33:50.199Z,83.27
2019-03-21T02:35:00.415Z,82.89
2019-03-21T02:36:10.263Z,82.7
2019-03-21T02:37:20.303Z,82.42
2019-03-21T02:38:30.279Z,81.94
2019-03-21T02:39:40.212Z,82.23
2019-03-21T02:41:03.840Z,82.23
2019-03-21T02:42:13.808Z,82.23
2019-03-21T02:43:23.869Z,82.23
2019-03-21T02:44:33.827Z,82.13
2019-03-21T02:45:44.190Z,82.32
2019-03-21T02:46:54.420Z,82.42
2019-03-21T02:48:04.092Z,82.42
2019-03-21T02:49:14.030Z,82.6
2019-03-21T02:50:24.025Z,82.51
2019-03-21T02:51:33.967Z,82.6
2019-03-21T02:52:43.891Z,82.32
2019-03-21T02:53:53.988Z,82.42
2019-03-21T02:55:03.939Z,82.7
2019-03-21T02:56:13.905Z,82.89
2019-03-21T02:57:23.842Z,83.27
2019-03-21T02:58:33.780Z,83.08
2019-03-21T02:59:43.811Z,82.79
2019-03-21T03:00:53.737Z,82.89
2019-03-21T03:02:03.725Z,82.98
2019-03-21T03:03:13.664Z,82.79
2019-03-21T03:04:23.617Z,83.17
2019-03-21T03:05:33.565Z,82.79
2019-03-21T03:06:43.516Z,83.36
2019-03-21T03:07:53.453Z,83.74
2019-03-21T03:09:03.176Z,83.55
2019-03-21T03:10:13.108Z,83.27
2019-03-21T03:11:23.156Z,82.32
2019-03-21T03:12:33.107Z,82.6
2019-03-21T03:13:43.081Z,82.51
2019-03-21T03:14:53.028Z,82.6
2019-03-21T03:16:02.961Z,82.42
2019-03-21T03:17:13.004Z,82.7
2019-03-21T03:18:22.945Z,82.42
2019-03-21T03:19:32.898Z,82.89
2019-03-21T03:20:42.833Z,82.98
2019-03-21T03:21:52.800Z,82.79
2019-03-21T03:23:02.746Z,83.08
2019-03-21T03:24:12.694Z,82.98
2019-03-21T03:25:22.119Z,83.17
2019-03-21T03:26:32.062Z,83.03
2019-03-21T03:27:42.008Z,82.65
2019-03-21T03:28:51.941Z,82.93
2019-03-21T03:30:01.915Z,83.03
2019-03-21T03:31:12.048Z,82.93
2019-03-21T03:32:22.007Z,83.4
2019-03-21T03:33:31.988Z,84.36
2019-03-21T03:34:42.103Z,84.22
2019-03-21T03:35:52.077Z,83.97
2019-03-21T03:37:02.003Z,84.17
2019-03-21T03:38:11.949Z,84.07
2019-03-21T03:39:21.892Z,83.78
2019-03-21T03:40:31.946Z,84.17
2019-03-21T03:41:41.920Z,83.69
2019-03-21T03:42:51.844Z,83.5
2019-03-21T03:44:01.781Z,83.59
2019-03-21T03:45:11.729Z,83.31
2019-03-21T03:46:21.661Z,83.03
2019-03-21T03:47:31.603Z,83.22
2019-03-21T03:48:41.532Z,83.4
2019-03-21T03:49:51.484Z,83.22
2019-03-21T03:51:01.435Z,82.93
2019-03-21T03:52:11.512Z,82.46
2019-03-21T03:53:21.468Z,82.46
2019-03-21T03:54:31.419Z,83.12
2019-03-21T03:55:41.371Z,82.46
2019-03-21T03:56:51.307Z,82.84
2019-03-21T03:58:01.243Z,82.65
2019-03-21T03:59:11.179Z,82.84
2019-03-21T04:00:21.104Z,82.74
2019-03-21T04:01:31.055Z,82.84
2019-03-21T04:02:40.991Z,82.93
2019-03-21T04:03:51.087Z,83.03
2019-03-21T04:05:01.254Z,83.03
2019-03-21T04:06:11.226Z,83.4
2019-03-21T04:07:21.179Z,83.78
2019-03-21T04:08:31.127Z,83.69
2019-03-21T04:09:41.123Z,83.88
2019-03-21T04:10:51.265Z,83.59
2019-03-21T04:12:01.221Z,84.17
2019-03-21T04:13:11.172Z,84.17
2019-03-21T04:14:21.134Z,84.07
2019-03-21T04:15:31.175Z,84.26
2019-03-21T04:16:54.661Z,83.4
2019-03-21T04:18:04.600Z,83.69
2019-03-21T04:19:14.527Z,83.69
2019-03-21T04:20:24.481Z,84.36
2019-03-21T04:21:34.603Z,84.36
2019-03-21T04:22:44.540Z,84.26
2019-03-21T04:23:54.526Z,84.07
2019-03-21T04:25:07.382Z,84.92
2019-03-21T04:26:17.432Z,84.74
2019-03-21T04:27:27.400Z,84.45
2019-03-21T04:28:37.344Z,84.83
2019-03-21T04:29:47.036Z,85.3
2019-03-21T04:30:57.036Z,85.21
2019-03-21T04:32:07.094Z,85.11
2019-03-21T04:33:16.767Z,85.11
2019-03-21T04:34:29.993Z,85.11
2019-03-21T04:35:39.919Z,85.4
2019-03-21T04:36:49.860Z,85.3
2019-03-21T04:37:59.795Z,85.21
2019-03-21T04:39:09.742Z,85.11
2019-03-21T04:40:19.696Z,85.59
2019-03-21T04:41:29.616Z,85.4
2019-03-21T04:42:39.539Z,85.78
2019-03-21T04:43:49.617Z,85.59
2019-03-21T04:44:59.544Z,85.78
2019-03-21T04:46:09.478Z,85.49
2019-03-21T04:47:19.404Z,85.59
2019-03-21T04:48:29.323Z,86.25
2019-03-21T04:49:39.248Z,85.4
2019-03-21T04:50:49.175Z,85.59
2019-03-21T04:51:59.107Z,85.4
2019-03-21T04:53:09.034Z,85.68
2019-03-21T04:54:18.957Z,85.78
2019-03-21T04:55:28.895Z,86.07
2019-03-21T04:56:38.824Z,86.16
2019-03-21T04:57:48.749Z,86.16
2019-03-21T04:58:58.669Z,86.44
2019-03-21T05:00:08.611Z,86.25
2019-03-21T05:01:18.642Z,86.72
2019-03-21T05:02:28.566Z,86.72
2019-03-21T05:03:38.493Z,87.01
2019-03-21T05:04:48.413Z,87.39
2019-03-21T05:05:58.343Z,87.39
2019-03-21T05:07:08.127Z,87.3
2019-03-21T05:08:18.061Z,87.68
2019-03-21T05:09:28.006Z,87.77
2019-03-21T05:10:37.927Z,88.24
2019-03-21T05:11:47.851Z,87.87
2019-03-21T05:12:57.777Z,88.15
2019-03-21T05:14:07.693Z,88.15
2019-03-21T05:15:17.640Z,87.87
2019-03-21T05:16:27.571Z,88.06
2019-03-21T05:17:37.240Z,88.34
2019-03-21T05:18:47.214Z,88.62
2019-03-21T05:19:57.138Z,88.53
2019-03-21T05:21:07.066Z,89.1
2019-03-21T05:22:16.985Z,88.81
2019-03-21T05:23:26.901Z,88.81
2019-03-21T05:24:36.843Z,89.29
2019-03-21T05:25:46.795Z,89.2
2019-03-21T05:26:56.722Z,89.29
2019-03-21T05:28:06.654Z,89.29
2019-03-21T05:29:16.575Z,89.67
2019-03-21T05:30:26.496Z,89.29
2019-03-21T05:31:36.413Z,89.67
2019-03-21T05:32:46.413Z,89.58
2019-03-21T05:33:56.943Z,89.86
2019-03-21T05:35:06.867Z,90.33
2019-03-21T05:36:16.869Z,90.14
2019-03-21T05:37:26.813Z,90.24
2019-03-21T05:38:36.746Z,90.62
2019-03-21T05:39:46.670Z,90.52
2019-03-21T05:40:56.594Z,90.14
2019-03-21T05:42:06.632Z,90.62
2019-03-21T05:43:16.553Z,90.62
2019-03-21T05:44:26.472Z,90.9
2019-03-21T05:45:38.459Z,90.52
2019-03-21T05:46:48.411Z,91
2019-03-21T05:47:58.383Z,91.47
2019-03-21T05:49:08.065Z,91.94
2019-03-21T05:50:17.983Z,91.66
2019-03-21T05:51:27.903Z,92.61
2019-03-21T05:52:37.838Z,91.85
2019-03-21T05:53:47.816Z,92.8
2019-03-21T05:54:57.743Z,93.08
2019-03-21T05:56:07.880Z,92.61
2019-03-21T05:57:17.814Z,93.46
2019-03-21T05:58:27.738Z,92.8
2019-03-21T05:59:37.662Z,92.61
2019-03-21T06:00:47.583Z,93.37
2019-03-21T06:01:58.977Z,93.08
2019-03-21T06:03:08.919Z,93.08
2019-03-21T06:04:18.839Z,93.56
2019-03-21T06:05:28.869Z,93.56
2019-03-21T06:06:38.793Z,93.65
2019-03-21T06:07:48.724Z,93.37
2019-03-21T06:08:58.655Z,93.65
2019-03-21T06:10:08.581Z,93.94
2019-03-21T06:11:18.600Z,94.51
2019-03-21T06:12:28.517Z,94.13
2019-03-21T06:13:38.436Z,94.42
2019-03-21T06:14:48.367Z,94.42
2019-03-21T06:15:58.287Z,95.74
2019-03-21T06:17:08.212Z,95.74
2019-03-21T06:18:18.134Z,95.46
2019-03-21T06:19:28.062Z,95.84
2019-03-21T06:20:38.001Z,95.27
2019-03-21T06:21:47.922Z,95.74
2019-03-21T06:22:57.840Z,95.74
2019-03-21T06:24:07.759Z,95.07
2019-03-21T06:25:18.451Z,95.93
2019-03-21T06:26:28.407Z,95.93
2019-03-21T06:27:38.088Z,95.74
2019-03-21T06:28:48.075Z,95.74
2019-03-21T06:29:58.013Z,95.65
2019-03-21T06:31:08.059Z,95.93
2019-03-21T06:32:18.022Z,95.74
2019-03-21T06:33:27.698Z,96.03
2019-03-21T06:34:37.724Z,95.84
2019-03-21T06:35:47.650Z,96.22
2019-03-21T06:36:57.579Z,96.31
2019-03-21T06:38:07.502Z,96.22
2019-03-21T06:39:17.445Z,95.93
2019-03-21T06:40:27.378Z,95.93
2019-03-21T06:41:37.304Z,95.65
2019-03-21T06:42:47.284Z,95.36
2019-03-21T06:43:57.207Z,95.89
2019-03-21T06:45:07.141Z,95.74
2019-03-21T06:46:17.119Z,95.12
2019-03-21T06:47:27.041Z,94.18
2019-03-21T06:48:36.966Z,94.56
2019-03-21T06:49:49.029Z,94.46
2019-03-21T06:50:58.960Z,93.8
2019-03-21T06:52:08.886Z,93.99
2019-03-21T06:53:18.806Z,93.6
2019-03-21T06:54:28.592Z,93.13
2019-03-21T06:55:39.014Z,93.13
2019-03-21T06:56:48.944Z,93.13
2019-03-21T06:57:58.868Z,93.23
2019-03-21T06:59:08.794Z,93.23
2019-03-21T07:00:18.750Z,93.23
2019-03-21T07:01:30.315Z,92.85
2019-03-21T07:02:40.236Z,93.13
2019-03-21T07:03:50.271Z,92.94
2019-03-21T07:05:11.776Z,92.66
2019-03-21T07:06:21.701Z,92.66
2019-03-21T07:07:31.634Z,92.56
2019-03-21T07:08:41.567Z,92.75
2019-03-21T07:09:51.494Z,92.66
2019-03-21T07:11:01.427Z,92.09
2019-03-21T07:12:11.353Z,92.28
2019-03-21T07:13:21.274Z,92.56
2019-03-21T07:14:31.303Z,92.28
2019-03-21T07:15:41.226Z,91.99
2019-03-21T07:17:02.397Z,92.66
2019-03-21T07:18:12.328Z,92.56
2019-03-21T07:19:22.276Z,93.23
2019-03-21T07:20:32.314Z,93.23
2019-03-21T07:21:41.995Z,92.56
2019-03-21T07:22:51.932Z,92.85
2019-03-21T07:24:01.708Z,92.56
2019-03-21T07:25:11.639Z,92.66
2019-03-21T07:26:21.572Z,92.28
2019-03-21T07:27:31.504Z,93.23
2019-03-21T07:28:41.437Z,92.04
2019-03-21T07:29:51.429Z,92.23
2019-03-21T07:31:01.358Z,91.56
2019-03-21T07:32:11.287Z,91.56
2019-03-21T07:33:21.209Z,91.75
2019-03-21T07:34:31.176Z,91.75
2019-03-21T07:35:41.101Z,91.94
2019-03-21T07:36:51.131Z,92.04
2019-03-21T07:38:01.072Z,91.66
2019-03-21T07:39:11.035Z,91.38
2019-03-21T07:40:20.963Z,91.19
2019-03-21T07:41:30.888Z,91.28
2019-03-21T07:42:40.927Z,91.19
2019-03-21T07:43:50.867Z,90.71
2019-03-21T07:45:00.793Z,90.61
2019-03-21T07:46:10.731Z,90.9
2019-03-21T07:47:20.774Z,90.8
2019-03-21T07:48:30.813Z,90.52
2019-03-21T07:49:40.745Z,89.86
2019-03-21T07:50:50.429Z,89.86
2019-03-21T07:52:00.370Z,89.95
2019-03-21T07:53:10.301Z,89.67
2019-03-21T07:54:20.278Z,89.28
2019-03-21T07:55:30.209Z,89.52
2019-03-21T07:56:40.147Z,88.81
2019-03-21T07:57:49.815Z,88.85
2019-03-21T07:59:02.334Z,89.04
2019-03-21T08:00:12.276Z,88.47
2019-03-21T08:01:22.208Z,88.38
2019-03-21T08:02:31.894Z,87.81
2019-03-21T08:03:41.820Z,87.52
2019-03-21T08:04:51.749Z,88.28
2019-03-21T08:06:01.673Z,87.81
2019-03-21T08:07:11.598Z,87.24
2019-03-21T08:08:21.519Z,87.71
2019-03-21T08:09:31.576Z,87.71
2019-03-21T08:10:41.821Z,87.14
2019-03-21T08:11:51.802Z,86.47
2019-03-21T08:13:01.730Z,86.19
2019-03-21T08:14:11.657Z,86.29
2019-03-21T08:15:21.583Z,86.29
2019-03-21T08:16:31.510Z,86.29
2019-03-21T08:17:41.455Z,85.91
2019-03-21T08:18:51.395Z,86.05
2019-03-21T08:20:01.323Z,85.66
2019-03-21T08:21:11.254Z,85.76
2019-03-21T08:22:21.178Z,86.24
2019-03-21T08:23:31.103Z,85.47
2019-03-21T08:24:41.027Z,85.1
2019-03-21T08:25:50.952Z,84.81
2019-03-21T08:27:00.879Z,84.91
2019-03-21T08:28:10.809Z,84.24
2019-03-21T08:29:20.783Z,84.81
2019-03-21T08:30:30.768Z,84.24
2019-03-21T08:31:40.709Z,84.24
2019-03-21T08:32:50.677Z,83.76
2019-03-21T08:34:00.604Z,83.67
2019-03-21T08:35:10.549Z,83.86
2019-03-21T08:36:20.472Z,83.67
2019-03-21T08:37:30.399Z,83.67
2019-03-21T08:38:40.328Z,83.19
2019-03-21T08:39:50.252Z,83.1
2019-03-21T08:41:00.184Z,83.29
2019-03-21T08:42:10.110Z,82.91
2019-03-21T08:43:20.058Z,82.62
2019-03-21T08:44:30.002Z,82.34
2019-03-21T08:45:39.928Z,82.48
2019-03-21T08:46:49.903Z,82.09
2019-03-21T08:47:59.827Z,81.71
2019-03-21T08:49:09.760Z,81.43
2019-03-21T08:50:19.685Z,81.52
2019-03-21T08:51:29.625Z,81.71
2019-03-21T08:52:39.551Z,80.95
2019-03-21T08:53:49.483Z,81.24
2019-03-21T08:54:59.165Z,80.86
2019-03-21T08:56:08.848Z,79.91
2019-03-21T08:57:18.777Z,80
2019-03-21T08:58:28.701Z,79.81
2019-03-21T08:59:38.626Z,79.52
2019-03-21T09:00:50.895Z,79.24
2019-03-21T09:02:00.820Z,79.14
2019-03-21T09:03:10.499Z,79.52
2019-03-21T09:04:20.472Z,79.14
2019-03-21T09:05:30.404Z,79.05
2019-03-21T09:06:40.333Z,78.38
2019-03-21T09:07:50.264Z,78.57
2019-03-21T09:09:00.196Z,78.52
2019-03-21T09:10:10.585Z,78.77
2019-03-21T09:11:20.264Z,78.71
2019-03-21T09:12:30.201Z,78.14
2019-03-21T09:13:40.136Z,78.1
2019-03-21T09:14:50.089Z,77.76
2019-03-21T09:16:00.014Z,77.19
2019-03-21T09:17:09.958Z,77
2019-03-21T09:18:19.885Z,76.9
2019-03-21T09:19:29.568Z,76.61
2019-03-21T09:20:39.498Z,77
2019-03-21T09:21:49.527Z,76.42
2019-03-21T09:22:59.466Z,76.14
2019-03-21T09:24:09.140Z,75.85
2019-03-21T09:25:19.073Z,75.57
2019-03-21T09:26:29.001Z,75.7
2019-03-21T09:27:38.928Z,76.04
2019-03-21T09:28:48.861Z,75.6
2019-03-21T09:29:58.794Z,75.79
2019-03-21T09:31:08.733Z,75.04
2019-03-21T09:32:18.790Z,74.9
2019-03-21T09:33:29.081Z,75.42
2019-03-21T09:34:39.019Z,75.32
2019-03-21T09:35:48.950Z,74.75
2019-03-21T09:36:58.877Z,75.32
2019-03-21T09:38:11.595Z,74.56
2019-03-21T09:39:21.574Z,74.37
2019-03-21T09:40:31.496Z,74.27
2019-03-21T09:41:41.421Z,74.56
2019-03-21T09:42:51.350Z,74.65
2019-03-21T09:44:01.280Z,74.08
2019-03-21T09:45:11.063Z,73.89
2019-03-21T09:46:20.991Z,73.7
2019-03-21T09:47:30.963Z,73.22
2019-03-21T09:48:40.905Z,72.94
2019-03-21T09:49:50.586Z,73.13
2019-03-21T09:51:02.195Z,72.56
2019-03-21T09:52:12.123Z,72.27
2019-03-21T09:53:22.051Z,71.83
2019-03-21T09:54:31.981Z,72.02
2019-03-21T09:55:42.000Z,71.55
2019-03-21T09:56:51.985Z,71.73
2019-03-21T09:58:01.934Z,71.36
2019-03-21T09:59:11.874Z,70.88
2019-03-21T10:00:21.799Z,71.17
2019-03-21T10:01:31.727Z,70.97
2019-03-21T10:02:41.651Z,70.59
2019-03-21T10:03:51.589Z,70.78
2019-03-21T10:05:01.517Z,71.07
2019-03-21T10:06:11.465Z,70.4
2019-03-21T10:07:21.400Z,70.31
2019-03-21T10:08:31.339Z,70.69
2019-03-21T10:09:41.269Z,70.88
2019-03-21T10:10:51.195Z,70.88
2019-03-21T10:12:01.138Z,70.78
2019-03-21T10:13:11.080Z,70.4
2019-03-21T10:14:21.058Z,70.59
2019-03-21T10:15:31.040Z,69.54
2019-03-21T10:16:41.016Z,69.35
2019-03-21T10:17:50.941Z,69.64
2019-03-21T10:19:00.876Z,69.64
2019-03-21T10:20:10.877Z,69.35
2019-03-21T10:21:20.808Z,69.39
2019-03-21T10:22:30.733Z,69.39
2019-03-21T10:23:40.667Z,69.1
2019-03-21T10:24:50.645Z,68.63
2019-03-21T10:26:00.568Z,68.91
2019-03-21T10:27:10.493Z,68.24
2019-03-21T10:28:20.491Z,68.34
2019-03-21T10:29:30.419Z,68.34
2019-03-21T10:30:40.354Z,68.15
2019-03-21T10:31:50.334Z,67.77
2019-03-21T10:33:00.275Z,67.77
2019-03-21T10:34:10.212Z,67.2
2019-03-21T10:35:20.150Z,67.2
2019-03-21T10:36:30.079Z,67.39
2019-03-21T10:37:40.015Z,66.91
2019-03-21T10:38:49.945Z,66.91
2019-03-21T10:39:59.879Z,66.91
2019-03-21T10:41:09.575Z,66.34
2019-03-21T10:42:19.506Z,66.56
2019-03-21T10:43:29.181Z,66.56
2019-03-21T10:44:39.112Z,66.82
2019-03-21T10:45:49.099Z,66.91
2019-03-21T10:46:59.047Z,66.82
2019-03-21T10:48:08.726Z,66.91
2019-03-21T10:49:18.708Z,66.91
2019-03-21T10:50:28.647Z,66.82
2019-03-21T10:51:38.575Z,67.39
2019-03-21T10:52:59.600Z,67.39
2019-03-21T10:54:09.540Z,67.29
2019-03-21T10:55:19.474Z,67.29
2019-03-21T10:56:29.403Z,67.29
2019-03-21T10:57:39.342Z,67.39
2019-03-21T10:58:49.319Z,67.48
2019-03-21T11:00:01.544Z,67.2
2019-03-21T11:01:11.889Z,66.53
2019-03-21T11:02:21.830Z,66.44
2019-03-21T11:03:31.757Z,66.53
2019-03-21T11:04:41.682Z,66.15
2019-03-21T11:05:51.670Z,66.18
2019-03-21T11:07:01.602Z,66.47
2019-03-21T11:08:11.533Z,66.38
2019-03-21T11:09:21.465Z,65.89
2019-03-21T11:10:31.392Z,65.89
2019-03-21T11:11:41.374Z,65.7
2019-03-21T11:12:51.327Z,64.65
2019-03-21T11:14:01.267Z,64.21
2019-03-21T11:15:11.196Z,62.49
2019-03-21T11:16:21.129Z,62.15
2019-03-21T11:17:31.162Z,61.19
2019-03-21T11:18:41.098Z,60.52
2019-03-21T11:19:51.037Z,60.07
2019-03-21T11:21:00.989Z,59.88
2019-03-21T11:22:10.697Z,59.69
2019-03-21T11:23:20.756Z,58.16
2019-03-21T11:24:30.692Z,58.29
2019-03-21T11:25:40.624Z,57.26
2019-03-21T11:26:50.632Z,57.26
2019-03-21T11:28:00.320Z,57.17
2019-03-21T11:29:10.256Z,55.67
2019-03-21T11:30:20.197Z,55.79
2019-03-21T11:31:30.131Z,54.83
2019-03-21T11:32:40.205Z,53.52
2019-03-21T11:33:50.189Z,53.74
2019-03-21T11:35:00.163Z,53.93
2019-03-21T11:36:10.186Z,52.42
2019-03-21T11:37:20.136Z,51.95
2019-03-21T11:38:30.077Z,51.65
2019-03-21T11:39:40.007Z,50.15
2019-03-21T11:40:51.050Z,50.17
2019-03-21T11:42:01.024Z,50.53
2019-03-21T11:43:11.003Z,49.76
2019-03-21T11:44:21.029Z,49.74
2019-03-21T11:45:30.994Z,50.67
2019-03-21T11:46:41.004Z,50.67
2019-03-21T11:47:50.983Z,51.34
2019-03-21T11:49:02.792Z,51.79
2019-03-21T11:50:12.753Z,53.59
2019-03-21T11:51:22.767Z,53.59
2019-03-21T11:52:32.729Z,54.55
2019-03-21T11:53:44.119Z,54.71
2019-03-21T11:54:54.106Z,54.8
2019-03-21T11:56:04.103Z,55.57
2019-03-21T11:57:15.967Z,55.57
2019-03-21T11:58:25.957Z,55.35
2019-03-21T11:59:53.178Z,56.12
2019-03-21T12:01:03.113Z,56.76
2019-03-21T12:02:13.050Z,56.67
2019-03-21T12:03:34.049Z,57.62
2019-03-21T12:04:43.988Z,58.54
2019-03-21T12:05:53.916Z,58.07
2019-03-21T12:07:03.856Z,58.64
2019-03-21T12:08:13.796Z,58.45
2019-03-21T12:09:23.491Z,58.26
2019-03-21T12:10:33.450Z,59.02
2019-03-21T12:11:43.385Z,58.64
2019-03-21T12:12:53.319Z,58.36
2019-03-21T12:14:03.254Z,58.64
2019-03-21T12:15:13.254Z,58.73
2019-03-21T12:16:22.936Z,58.54
2019-03-21T12:17:32.875Z,58.45
2019-03-21T12:18:42.832Z,58.73
2019-03-21T12:19:52.783Z,58.36
2019-03-21T12:21:02.720Z,58.93
2019-03-21T12:22:12.661Z,58.19
2019-03-21T12:23:34.376Z,57.71
2019-03-21T12:24:44.317Z,57.24
2019-03-21T12:25:54.255Z,57.97
2019-03-21T12:27:04.196Z,57.87
2019-03-21T12:28:14.126Z,58.73
2019-03-21T12:29:24.057Z,58
2019-03-21T12:30:34.029Z,57.59
2019-03-21T12:31:44.043Z,57.81
2019-03-21T12:32:53.975Z,55.83
2019-03-21T12:34:03.916Z,55.86
2019-03-21T12:35:13.873Z,54.36
2019-03-21T12:36:23.802Z,54.16
2019-03-21T12:37:33.742Z,53.49
2019-03-21T12:38:43.676Z,53.59
2019-03-21T12:39:53.678Z,52.63
2019-03-21T12:41:03.614Z,52.54
2019-03-21T12:42:13.578Z,50.05
2019-03-21T12:43:23.511Z,49.86
2019-03-21T12:44:33.451Z,49.48
2019-03-21T12:45:43.465Z,49.64
2019-03-21T12:46:53.407Z,49.93
2019-03-21T12:48:03.347Z,48.49
2019-03-21T12:49:13.335Z,47.08
2019-03-21T12:50:23.276Z,46.91
2019-03-21T12:51:33.214Z,46.91
2019-03-21T12:52:44.164Z,46.7
2019-03-21T12:53:54.104Z,46.03
2019-03-21T12:55:03.837Z,46.31
2019-03-21T12:56:13.779Z,46.53
2019-03-21T12:57:23.717Z,44.33
2019-03-21T12:58:33.656Z,43.49
2019-03-21T12:59:43.599Z,42.17
2019-03-21T13:00:53.543Z,42.65
2019-03-21T13:02:03.497Z,43.01
2019-03-21T13:03:13.442Z,44.26
2019-03-21T13:04:23.389Z,45.21
2019-03-21T13:05:33.326Z,41.57
2019-03-21T13:06:43.322Z,38.98
2019-03-21T13:07:53.265Z,39.54
2019-03-21T13:09:03.203Z,38.6
2019-03-21T13:10:13.147Z,37.93
2019-03-21T13:11:23.081Z,37.84
2019-03-21T13:12:33.018Z,37.74
2019-03-21T13:13:42.961Z,38.1
2019-03-21T13:14:52.904Z,39.23
2019-03-21T13:16:02.845Z,40.25
2019-03-21T13:17:12.779Z,40.15
2019-03-21T13:18:22.718Z,40.42
2019-03-21T13:19:32.659Z,41.55
2019-03-21T13:20:42.597Z,42.5
2019-03-21T13:21:52.546Z,43.24
2019-03-21T13:23:02.485Z,43.24
2019-03-21T13:24:12.479Z,43.98
2019-03-21T13:25:26.751Z,44.65
2019-03-21T13:26:36.686Z,43.98
2019-03-21T13:27:46.636Z,44.08
2019-03-21T13:28:56.582Z,44.82
2019-03-21T13:30:06.568Z,44.73
2019-03-21T13:31:16.503Z,44.92
2019-03-21T13:32:26.443Z,44.53
2019-03-21T13:33:36.387Z,44.63
2019-03-21T13:34:46.316Z,45.39
2019-03-21T13:35:56.006Z,44.73
2019-03-21T13:37:06.013Z,45.03
2019-03-21T13:38:15.959Z,43.98
2019-03-21T13:39:25.892Z,43.98
2019-03-21T13:40:35.822Z,43.32
2019-03-21T13:41:45.810Z,43.05
2019-03-21T13:42:55.744Z,43.24
2019-03-21T13:44:05.686Z,42.96
2019-03-21T13:45:15.626Z,42.96
2019-03-21T13:46:25.609Z,42.96
2019-03-21T13:47:35.535Z,42.4
2019-03-21T13:48:45.470Z,42.21
2019-03-21T13:49:55.408Z,42.21
2019-03-21T13:51:05.546Z,42.4
2019-03-21T13:52:15.475Z,42.02
2019-03-21T13:53:25.418Z,41.74
2019-03-21T13:54:35.346Z,42.02
2019-03-21T13:55:45.280Z,41.95
2019-03-21T13:56:55.210Z,41.93
2019-03-21T13:58:05.153Z,41.85
2019-03-21T13:59:15.148Z,42.88
2019-03-21T14:00:25.085Z,43.07
2019-03-21T14:01:35.020Z,42.69
2019-03-21T14:02:44.717Z,42.24
2019-03-21T14:03:54.781Z,42.24
2019-03-21T14:05:07.020Z,42.21
2019-03-21T14:06:16.962Z,42.79
2019-03-21T14:07:26.894Z,42.38
2019-03-21T14:08:36.827Z,41.55
2019-03-21T14:09:46.756Z,41.55
2019-03-21T14:10:56.693Z,42.02
2019-03-21T14:12:06.631Z,41.74
2019-03-21T14:13:16.337Z,41.26
2019-03-21T14:14:26.277Z,41.45
2019-03-21T14:15:36.218Z,40.49
2019-03-21T14:16:46.263Z,40.3
2019-03-21T14:17:58.500Z,40.4
2019-03-21T14:19:08.429Z,40.3
2019-03-21T14:20:18.111Z,40.23
2019-03-21T14:21:28.067Z,39.56
2019-03-21T14:22:37.997Z,39.37
2019-03-21T14:23:47.936Z,38.6
2019-03-21T14:24:57.630Z,38.14
2019-03-21T14:26:07.559Z,37.95
2019-03-21T14:27:17.495Z,39.2
2019-03-21T14:28:28.942Z,39.12
2019-03-21T14:29:38.877Z,37.97
2019-03-21T14:30:48.810Z,37.78
2019-03-21T14:31:58.744Z,37.88
2019-03-21T14:33:10.770Z,37.97
2019-03-21T14:34:20.800Z,37.97
2019-03-21T14:35:30.746Z,37.02
2019-03-21T14:36:40.693Z,36.92
2019-03-21T14:37:50.444Z,36.84
2019-03-21T14:39:00.166Z,36.94
2019-03-21T14:40:09.904Z,37.23
2019-03-21T14:41:19.901Z,37.7
2019-03-21T14:42:29.946Z,37.61
2019-03-21T14:43:40.193Z,37.72
2019-03-21T14:44:50.129Z,35.71
2019-03-21T14:45:59.911Z,34.2
2019-03-21T14:47:09.879Z,34.2
2019-03-21T14:48:19.873Z,34.2
2019-03-21T14:49:29.806Z,33.25
2019-03-21T14:50:39.755Z,32.95
2019-03-21T14:51:49.795Z,33.04
2019-03-21T14:52:59.792Z,33.04
2019-03-21T14:54:09.536Z,32.68
2019-03-21T14:55:19.350Z,32.95
2019-03-21T14:56:28.913Z,32.97
2019-03-21T14:57:38.857Z,33.04
2019-03-21T14:58:48.807Z,33.91
2019-03-21T14:59:58.756Z,33.91
2019-03-21T15:01:08.697Z,33.53
2019-03-21T15:02:18.646Z,33.62
2019-03-21T15:03:28.589Z,33.53
2019-03-21T15:04:38.525Z,33.24
2019-03-21T15:05:48.461Z,33.16
2019-03-21T15:06:58.400Z,32.87