createdAt,value
2018-10-07T00:03:42.647Z,53.10
2018-10-07T00:08:45.932Z,53.00
2018-10-07T00:13:49.161Z,53.10
2018-10-07T00:18:52.384Z,53.80
2018-10-07T00:23:55.626Z,53.40
2018-10-07T00:28:58.859Z,53.90
2018-10-07T00:34:02.076Z,53.20
2018-10-07T00:39:07.045Z,53.40
2018-10-07T00:44:10.336Z,53.20
2018-10-07T00:49:13.784Z,53.20
2018-10-07T00:54:17.099Z,53.20
2018-10-07T00:59:20.330Z,53.20
2018-10-07T01:04:23.571Z,53.30
2018-10-07T01:09:26.803Z,53.30
2018-10-07T01:14:30.050Z,53.30
2018-10-07T01:19:33.257Z,53.80
2018-10-07T01:24:36.486Z,53.40
2018-10-07T01:29:39.726Z,53.60
2018-10-07T01:34:42.963Z,53.60
2018-10-07T01:39:46.247Z,53.50
2018-10-07T01:44:49.500Z,53.60
2018-10-07T01:49:52.816Z,53.50
2018-10-07T01:54:56.028Z,53.60
2018-10-07T01:59:59.248Z,53.60
2018-10-07T02:05:02.578Z,53.70
2018-10-07T02:10:05.738Z,53.70
2018-10-07T02:15:09.011Z,53.80
2018-10-07T02:20:12.234Z,53.80
2018-10-07T02:25:15.483Z,53.90
2018-10-07T02:30:18.748Z,53.90
2018-10-07T02:35:21.971Z,54.10
2018-10-07T02:40:25.187Z,54.20
2018-10-07T02:45:28.414Z,54.30
2018-10-07T02:50:31.635Z,54.10
2018-10-07T02:55:34.878Z,54.00
2018-10-07T03:00:38.139Z,54.30
2018-10-07T03:05:41.369Z,54.10
2018-10-07T03:10:44.603Z,54.10
2018-10-07T03:15:47.849Z,54.30
2018-10-07T03:20:51.103Z,54.20
2018-10-07T03:25:54.315Z,54.20
2018-10-07T03:30:57.571Z,54.10
2018-10-07T03:36:00.912Z,54.30
2018-10-07T03:41:04.167Z,54.10
2018-10-07T03:46:07.451Z,54.70
2018-10-07T03:51:10.674Z,54.40
2018-10-07T03:56:13.904Z,54.40
2018-10-07T04:01:17.132Z,54.20
2018-10-07T04:06:20.335Z,54.20
2018-10-07T04:11:23.580Z,54.10
2018-10-07T04:16:26.791Z,54.70
2018-10-07T04:21:30.009Z,54.60
2018-10-07T04:26:33.831Z,54.80
2018-10-07T04:31:37.079Z,55.50
2018-10-07T04:36:40.330Z,55.50
2018-10-07T04:41:44.275Z,56.30
2018-10-07T04:46:47.547Z,56.10
2018-10-07T04:51:50.823Z,55.90
2018-10-07T04:56:54.136Z,55.80
2018-10-07T05:01:57.419Z,56.20
2018-10-07T05:07:00.696Z,56.20
2018-10-07T05:12:06.068Z,56.00
2018-10-07T05:17:09.584Z,55.10
2018-10-07T05:22:12.839Z,54.80
2018-10-07T05:27:16.095Z,54.40
2018-10-07T05:32:19.352Z,54.00
2018-10-07T05:37:22.651Z,53.70
2018-10-07T05:42:25.887Z,53.70
2018-10-07T05:47:29.131Z,53.50
2018-10-07T05:52:32.400Z,53.40
2018-10-07T05:57:35.708Z,53.50
2018-10-07T06:02:40.807Z,53.40
2018-10-07T06:07:44.191Z,53.70
2018-10-07T06:12:47.469Z,53.40
2018-10-07T06:17:50.755Z,53.50
2018-10-07T06:22:54.307Z,53.50
2018-10-07T06:27:57.931Z,53.80
2018-10-07T06:33:01.191Z,53.60
2018-10-07T06:38:04.483Z,53.40
2018-10-07T06:43:07.969Z,53.20
2018-10-07T06:48:11.250Z,53.50
2018-10-07T06:53:14.511Z,53.70
2018-10-07T06:58:17.716Z,53.20
2018-10-07T07:03:20.996Z,52.90
2018-10-07T07:08:24.826Z,52.60
2018-10-07T07:13:28.027Z,52.30
2018-10-07T07:18:31.267Z,52.90
2018-10-07T07:23:34.526Z,52.50
2018-10-07T07:28:37.739Z,51.50
2018-10-07T07:33:41.063Z,51.30
2018-10-07T07:38:44.389Z,52.00
2018-10-07T07:43:47.631Z,51.60
2018-10-07T07:48:50.947Z,52.20
2018-10-07T07:53:55.909Z,52.00
2018-10-07T07:58:59.188Z,51.60
2018-10-07T08:04:02.446Z,51.50
2018-10-07T08:09:07.311Z,52.20
2018-10-07T08:14:10.581Z,52.10
2018-10-07T08:19:13.808Z,52.00
2018-10-07T08:24:17.050Z,52.30
2018-10-07T08:29:20.292Z,51.70
2018-10-07T08:34:23.579Z,51.40
2018-10-07T08:39:26.848Z,51.70
2018-10-07T08:44:30.114Z,51.50
2018-10-07T08:49:33.337Z,50.30
2018-10-07T08:54:36.590Z,48.40
2018-10-07T08:59:39.815Z,48.30
2018-10-07T09:04:43.164Z,49.10
2018-10-07T09:09:46.412Z,47.90
2018-10-07T09:14:49.755Z,48.80
2018-10-07T09:19:53.072Z,49.70
2018-10-07T09:24:56.326Z,48.50
2018-10-07T09:29:59.764Z,49.70
2018-10-07T09:35:03.036Z,49.40
2018-10-07T09:40:06.735Z,49.10
2018-10-07T09:45:10.091Z,49.10
2018-10-07T09:50:13.343Z,49.00
2018-10-07T09:55:16.555Z,48.60
2018-10-07T10:00:24.850Z,49.40
2018-10-07T10:05:28.083Z,52.20
2018-10-07T10:10:31.288Z,48.80
2018-10-07T10:15:34.672Z,48.90
2018-10-07T10:20:51.223Z,48.80
2018-10-07T10:26:09.291Z,48.20
2018-10-07T10:31:15.090Z,48.10
2018-10-07T10:36:23.310Z,49.10
2018-10-07T10:41:31.639Z,48.20
2018-10-07T10:46:41.551Z,47.80
2018-10-07T10:51:57.243Z,47.70
2018-10-07T10:57:09.223Z,48.00
2018-10-07T11:02:23.947Z,46.70
2018-10-07T11:07:34.673Z,46.70
2018-10-07T11:14:55.208Z,46.80
2018-10-07T11:20:07.938Z,47.00
2018-10-07T11:25:47.499Z,47.50
2018-10-07T11:31:07.713Z,48.50
2018-10-07T11:38:27.852Z,47.50
2018-10-07T11:43:43.446Z,47.00
2018-10-07T11:48:56.814Z,47.40
2018-10-07T11:54:01.423Z,48.10
2018-10-07T11:59:04.845Z,48.40
2018-10-07T12:04:08.098Z,46.80
2018-10-07T12:09:11.332Z,45.40
2018-10-07T12:14:14.587Z,46.20
2018-10-07T12:19:17.800Z,46.60
2018-10-07T12:24:21.011Z,45.60
2018-10-07T12:29:24.306Z,45.90
2018-10-07T12:34:27.579Z,45.90
2018-10-07T12:39:30.839Z,44.80
2018-10-07T12:44:34.325Z,46.40
2018-10-07T12:49:37.572Z,46.40
2018-10-07T12:54:40.784Z,46.50
2018-10-07T12:59:44.044Z,46.10
2018-10-07T13:04:47.250Z,45.70
2018-10-07T13:09:50.491Z,45.60
2018-10-07T13:14:53.715Z,46.00
2018-10-07T13:19:57.032Z,45.60
2018-10-07T13:25:00.288Z,46.60
2018-10-07T13:30:03.512Z,45.80
2018-10-07T13:35:06.743Z,46.20
2018-10-07T13:40:09.975Z,45.90
2018-10-07T13:45:13.227Z,45.70
2018-10-07T13:50:16.455Z,45.50
2018-10-07T13:55:19.718Z,45.50
2018-10-07T14:00:22.935Z,45.30
2018-10-07T14:05:26.428Z,45.50
2018-10-07T14:10:29.639Z,45.40
2018-10-07T14:15:32.908Z,45.00
2018-10-07T14:20:36.140Z,45.50
2018-10-07T14:25:39.379Z,45.90
2018-10-07T14:30:42.619Z,46.60
2018-10-07T14:35:46.079Z,46.90
2018-10-07T14:40:49.311Z,46.90
2018-10-07T14:45:52.607Z,46.40
2018-10-07T14:50:55.855Z,46.90
2018-10-07T14:55:59.085Z,46.20
2018-10-07T15:01:02.357Z,45.80
2018-10-07T15:06:05.655Z,45.90
2018-10-07T15:11:08.903Z,45.70
2018-10-07T15:16:13.050Z,45.70
2018-10-07T15:21:16.399Z,46.20
2018-10-07T15:26:19.775Z,45.90
2018-10-07T15:31:23.031Z,46.20
2018-10-07T15:36:26.284Z,45.90
2018-10-07T15:41:29.534Z,45.80
2018-10-07T15:46:32.876Z,45.90
2018-10-07T15:51:36.095Z,46.40
2018-10-07T15:56:39.342Z,46.40
2018-10-07T16:01:42.611Z,45.80
2018-10-07T16:06:45.928Z,45.70
2018-10-07T16:11:49.164Z,46.80
2018-10-07T16:16:52.389Z,46.20
2018-10-07T16:21:55.718Z,46.30
2018-10-07T16:26:58.928Z,46.30
2018-10-07T16:32:02.193Z,46.50
2018-10-07T16:37:05.439Z,46.60
2018-10-07T16:42:08.686Z,46.60
2018-10-07T16:47:11.999Z,47.00
2018-10-07T16:52:15.247Z,46.80
2018-10-07T16:57:18.504Z,46.50
2018-10-07T17:02:21.808Z,46.80
2018-10-07T17:07:25.046Z,47.00
2018-10-07T17:12:28.329Z,46.90
2018-10-07T17:17:31.584Z,46.90
2018-10-07T17:22:34.830Z,47.10
2018-10-07T17:27:38.103Z,47.10
2018-10-07T17:32:41.406Z,46.70
2018-10-07T17:37:44.699Z,46.50
2018-10-07T17:42:47.990Z,46.30
2018-10-07T17:47:51.251Z,46.90
2018-10-07T17:52:54.484Z,48.20
2018-10-07T17:57:57.932Z,46.90
2018-10-07T18:03:01.353Z,47.00
2018-10-07T18:08:04.471Z,46.70
2018-10-07T18:13:07.729Z,46.50
2018-10-07T18:18:10.975Z,46.70
2018-10-07T18:23:14.220Z,47.40
2018-10-07T18:28:17.491Z,47.00
2018-10-07T18:33:20.758Z,46.90
2018-10-07T18:38:24.035Z,46.90
2018-10-07T18:43:27.383Z,46.60
2018-10-07T18:48:30.676Z,47.10
2018-10-07T18:53:33.988Z,47.30
2018-10-07T18:58:37.232Z,47.20
2018-10-07T19:03:40.474Z,47.10
2018-10-07T19:08:43.739Z,47.30
2018-10-07T19:13:47.004Z,47.30
2018-10-07T19:18:50.260Z,47.20
2018-10-07T19:23:53.517Z,47.20
2018-10-07T19:28:57.018Z,47.20
2018-10-07T19:34:00.288Z,47.40
2018-10-07T19:39:04.431Z,47.50
2018-10-07T19:44:07.679Z,47.20
2018-10-07T19:49:10.975Z,47.30
2018-10-07T19:54:14.355Z,47.30
2018-10-07T19:59:17.587Z,47.20
2018-10-07T20:04:20.828Z,47.50
2018-10-07T20:09:24.108Z,47.40
2018-10-07T20:14:27.335Z,48.10
2018-10-07T20:19:30.747Z,47.50
2018-10-07T20:24:33.966Z,47.30
2018-10-07T20:29:37.227Z,47.50
2018-10-07T20:34:40.479Z,47.50
2018-10-07T20:39:43.732Z,47.70
2018-10-07T20:44:47.007Z,47.70
2018-10-07T20:49:50.379Z,47.40
2018-10-07T20:54:53.643Z,47.40
2018-10-07T20:59:56.930Z,47.50
2018-10-07T21:05:00.164Z,47.40
2018-10-07T21:10:03.685Z,47.60
2018-10-07T21:15:07.174Z,47.30
2018-10-07T21:20:10.447Z,47.40
2018-10-07T21:25:13.721Z,47.50
2018-10-07T21:30:16.975Z,47.70
2018-10-07T21:35:20.255Z,47.60
2018-10-07T21:40:23.567Z,47.50
2018-10-07T21:45:26.819Z,47.60
2018-10-07T21:50:30.048Z,47.60
2018-10-07T21:55:33.359Z,47.60
2018-10-07T22:00:36.616Z,47.50
2018-10-07T22:05:39.999Z,47.70
2018-10-07T22:10:43.212Z,47.60
2018-10-07T22:15:46.443Z,47.50
2018-10-07T22:20:49.662Z,47.60
2018-10-07T22:25:52.871Z,48.40
2018-10-07T22:30:56.115Z,47.70
2018-10-07T22:35:59.379Z,47.40
2018-10-07T22:41:02.683Z,47.70
2018-10-07T22:46:05.907Z,47.90
2018-10-07T22:51:09.151Z,47.50
2018-10-07T22:56:12.437Z,47.50
2018-10-07T23:01:15.807Z,47.40
2018-10-07T23:06:19.080Z,47.40
2018-10-07T23:11:22.316Z,47.50
2018-10-07T23:16:25.546Z,47.50
2018-10-07T23:21:28.854Z,47.80
2018-10-07T23:26:32.072Z,48.30
2018-10-07T23:31:35.311Z,47.60
2018-10-07T23:36:38.644Z,47.80
2018-10-07T23:41:41.911Z,47.80
2018-10-07T23:46:45.168Z,47.60
2018-10-07T23:51:48.531Z,47.70
2018-10-07T23:56:51.667Z,47.70
