createdAt,value
2023-11-25T08:51:13.073Z,2.00
2023-11-25T08:53:45.951Z,2.70
2023-11-25T08:56:14.706Z,2.50
2023-11-25T08:58:42.783Z,2.60
2023-11-25T09:01:13.257Z,3.20
2023-11-25T09:03:42.114Z,3.20
2023-11-25T09:06:10.444Z,3.50
2023-11-25T09:08:38.671Z,3.10
2023-11-25T09:11:08.663Z,3.20
2023-11-25T09:13:36.914Z,2.80
2023-11-25T09:16:06.464Z,2.80
2023-11-25T09:18:34.573Z,3.40
2023-11-25T09:21:02.696Z,2.90
2023-11-25T09:23:30.939Z,2.70
2023-11-25T09:26:04.338Z,3.60
2023-11-25T09:28:32.769Z,4.00
2023-11-25T09:31:01.054Z,3.60
2023-11-25T09:33:29.476Z,4.50
2023-11-25T09:35:57.642Z,5.10
2023-11-25T09:38:25.695Z,4.60
2023-11-25T09:40:53.998Z,4.70
2023-11-25T09:43:22.919Z,4.10
2023-11-25T09:45:58.642Z,4.90
2023-11-25T09:48:27.097Z,11.20
2023-11-25T09:50:57.078Z,9.70
2023-11-25T09:53:31.037Z,7.50
2023-11-25T09:56:06.766Z,4.80
2023-11-25T09:58:37.952Z,5.60
2023-11-25T10:01:08.019Z,5.10
2023-11-25T10:03:44.608Z,4.80
2023-11-25T10:06:13.288Z,4.30
2023-11-25T10:08:41.705Z,4.70
2023-11-25T10:11:10.222Z,5.60
2023-11-25T10:13:44.576Z,5.80
2023-11-25T10:16:15.237Z,5.50
2023-11-25T10:18:43.473Z,4.30
2023-11-25T10:21:11.675Z,4.20
2023-11-25T10:23:40.319Z,4.20
2023-11-25T10:26:09.830Z,4.90
2023-11-25T10:28:38.442Z,5.10
2023-11-25T10:31:07.356Z,5.10
2023-11-25T10:33:38.991Z,4.40
2023-11-25T10:36:07.789Z,5.10
2023-11-25T10:38:40.854Z,5.50
2023-11-25T10:41:09.342Z,4.80
2023-11-25T10:43:37.527Z,6.20
2023-11-25T10:46:07.184Z,5.90
2023-11-25T10:48:40.412Z,8.80
2023-11-25T10:51:12.314Z,17.60
2023-11-25T10:53:46.254Z,7.30
2023-11-25T10:56:15.892Z,16.20
2023-11-25T10:58:51.519Z,10.30
2023-11-25T11:01:32.888Z,9.60
2023-11-25T11:04:22.937Z,8.20
2023-11-25T11:07:09.610Z,4.70
2023-11-25T11:09:42.065Z,4.10
2023-11-25T11:12:31.632Z,3.60
2023-11-25T11:15:11.375Z,3.40
2023-11-25T11:18:09.560Z,4.50
2023-11-25T11:20:49.649Z,5.00
2023-11-25T11:23:24.845Z,4.80
2023-11-25T11:26:17.713Z,4.30
2023-11-25T11:29:21.851Z,4.80
2023-11-25T11:32:19.668Z,5.00
2023-11-25T11:34:50.662Z,6.00
2023-11-25T11:37:21.054Z,5.90
2023-11-25T11:39:53.714Z,5.10
2023-11-25T11:42:28.013Z,6.20
2023-11-25T11:45:17.196Z,6.50
2023-11-25T11:47:48.013Z,6.00
2023-11-25T11:50:20.727Z,5.40
2023-11-25T11:53:14.335Z,4.90
2023-11-25T11:55:56.251Z,4.20
2023-11-25T11:58:27.396Z,4.30
2023-11-25T12:01:08.232Z,3.90
2023-11-25T12:03:40.441Z,4.00
2023-11-25T12:06:20.490Z,3.70
2023-11-25T12:08:55.602Z,4.00
2023-11-25T12:11:26.987Z,3.50
2023-11-25T12:13:55.810Z,3.50
2023-11-25T12:16:27.879Z,4.10
2023-11-25T12:18:56.431Z,3.90
2023-11-25T12:21:26.904Z,4.60
2023-11-25T12:24:12.350Z,5.20
2023-11-25T12:26:59.095Z,6.00
2023-11-25T12:29:34.603Z,7.10
2023-11-25T12:32:09.867Z,7.10
2023-11-25T12:34:40.140Z,6.50
2023-11-25T12:37:09.387Z,8.60
2023-11-25T12:39:40.476Z,7.60
2023-11-25T12:42:10.010Z,7.10
2023-11-25T12:44:51.580Z,6.80
2023-11-25T12:47:20.321Z,6.40
2023-11-25T12:49:51.172Z,5.80
2023-11-25T12:52:25.435Z,5.30
2023-11-25T12:54:56.903Z,5.00
2023-11-25T12:57:32.253Z,5.60
2023-11-25T13:00:25.722Z,6.10
2023-11-25T13:02:54.476Z,5.80
2023-11-25T13:05:26.774Z,5.70
2023-11-25T13:07:55.788Z,6.20
2023-11-25T13:10:28.007Z,5.10
2023-11-25T13:12:56.576Z,4.40
2023-11-25T13:15:58.953Z,4.60
2023-11-25T13:18:28.979Z,3.60
2023-11-25T13:21:04.299Z,4.70
2023-11-25T13:23:51.955Z,4.30
2023-11-25T13:26:20.502Z,4.00
2023-11-25T13:28:48.781Z,3.90
2023-11-25T13:31:16.967Z,5.50
2023-11-25T13:33:45.388Z,4.90
2023-11-25T13:36:13.642Z,6.00
2023-11-25T13:38:42.986Z,4.40
2023-11-25T13:41:11.670Z,4.50
2023-11-25T13:43:43.204Z,3.80
2023-11-25T13:46:11.517Z,4.20
2023-11-25T13:48:39.793Z,4.40
2023-11-25T13:51:10.980Z,3.70
2023-11-25T13:53:41.948Z,4.10
2023-11-25T13:56:11.485Z,4.20
2023-11-25T14:35:20.590Z,7.30
2023-11-25T14:37:50.276Z,7.60
2023-11-25T14:40:19.435Z,8.60
2023-11-25T14:42:48.340Z,7.30
2023-11-25T14:45:17.084Z,7.90
2023-11-25T14:47:46.937Z,9.30
2023-11-25T14:50:15.812Z,9.50
2023-11-25T14:52:44.525Z,9.50
2023-11-25T14:55:13.200Z,9.00
2023-11-25T14:57:45.561Z,8.70
2023-11-25T15:00:14.626Z,8.60
2023-11-25T15:02:47.360Z,10.90
2023-11-25T15:05:17.288Z,10.60
2023-11-25T15:07:46.877Z,14.00
2023-11-25T15:10:18.400Z,15.00
2023-11-25T15:12:51.332Z,15.10
2023-11-25T15:15:20.601Z,13.80
2023-11-25T15:18:13.357Z,12.20
2023-11-25T15:21:06.263Z,13.80
2023-11-25T15:24:01.931Z,12.70
2023-11-25T15:26:36.867Z,13.60
2023-11-25T15:29:07.567Z,12.50
2023-11-25T15:32:04.400Z,12.30
2023-11-25T15:35:41.555Z,10.40
2023-11-25T15:38:18.874Z,7.70
2023-11-25T15:40:57.156Z,7.30
2023-11-25T15:43:27.908Z,7.50
2023-11-25T15:45:56.796Z,8.50
2023-11-25T15:48:26.609Z,9.10
2023-11-25T15:51:16.181Z,9.00
2023-11-25T15:53:47.702Z,7.80
2023-11-25T15:56:18.971Z,8.50
2023-11-25T15:58:50.349Z,8.40
2023-11-25T16:01:21.509Z,8.10
2023-11-25T16:04:33.786Z,7.30
2023-11-25T16:07:51.970Z,9.90
2023-11-25T16:10:58.525Z,9.80
2023-11-25T16:14:26.186Z,9.40
2023-11-25T16:17:21.786Z,8.70
2023-11-25T16:20:01.044Z,11.40
2023-11-25T16:22:29.605Z,11.60
2023-11-25T16:25:00.079Z,11.60
2023-11-25T16:27:31.626Z,9.50
2023-11-25T16:30:03.298Z,9.40
2023-11-25T16:32:34.775Z,9.80
2023-11-25T16:35:04.369Z,9.90
2023-11-25T16:37:57.650Z,9.50
2023-11-25T16:40:31.759Z,10.10
2023-11-25T16:43:05.986Z,9.30
2023-11-25T16:46:01.465Z,13.00
2023-11-25T16:48:39.192Z,11.00
2023-11-25T16:51:20.505Z,12.00
2023-11-25T16:53:48.880Z,14.90
2023-11-25T16:56:18.493Z,11.30
2023-11-25T16:58:50.023Z,18.20
2023-11-25T17:01:19.194Z,29.10
2023-11-25T17:03:48.612Z,12.00
2023-11-25T17:06:21.477Z,10.70
2023-11-25T17:08:50.351Z,9.80
2023-11-25T17:11:19.168Z,8.60
2023-11-25T17:13:47.920Z,11.90
2023-11-25T17:16:21.407Z,11.60
2023-11-25T17:18:50.363Z,10.40
2023-11-25T17:21:19.224Z,11.90
2023-11-25T17:23:48.052Z,11.10
2023-11-25T17:26:16.460Z,12.00
2023-11-25T17:28:46.481Z,14.00
2023-11-25T17:31:15.184Z,15.60
2023-11-25T17:33:43.685Z,16.10
2023-11-25T17:36:16.784Z,29.20
2023-11-25T17:38:45.138Z,19.50
2023-11-25T17:41:13.524Z,19.40
2023-11-25T17:43:42.193Z,18.60
2023-11-25T17:46:10.584Z,20.00
2023-11-25T17:48:39.181Z,21.50
2023-11-25T17:51:12.925Z,20.30
2023-11-25T17:53:43.786Z,22.90
2023-11-25T17:56:13.062Z,24.80
2023-11-25T17:58:47.971Z,23.00
2023-11-25T18:01:17.152Z,20.10
2023-11-25T18:03:46.118Z,22.00
2023-11-25T18:06:15.246Z,20.80
2023-11-25T18:08:44.354Z,21.20
2023-11-25T18:11:15.695Z,20.60
2023-11-25T18:13:45.138Z,22.50
2023-11-25T18:16:13.829Z,22.30
2023-11-25T18:18:43.572Z,20.90
2023-11-25T18:21:12.573Z,22.30
2023-11-25T18:23:41.573Z,25.10
2023-11-25T18:26:13.396Z,18.10
2023-11-25T18:28:44.324Z,16.70
2023-11-25T18:31:18.265Z,17.10
2023-11-25T18:33:46.837Z,12.30
2023-11-25T18:36:15.339Z,13.70
2023-11-25T18:38:48.518Z,21.50
2023-11-25T18:41:17.312Z,30.30
2023-11-25T18:43:46.417Z,15.40
2023-11-25T18:46:15.244Z,16.70
2023-11-25T18:48:43.820Z,17.80
2023-11-25T18:51:12.684Z,19.40
2023-11-25T18:53:41.298Z,19.90
2023-11-25T18:56:13.066Z,34.50
2023-11-25T18:58:43.708Z,27.30
2023-11-25T19:01:12.250Z,31.90
2023-11-25T19:03:40.781Z,22.70
2023-11-25T19:06:11.745Z,20.20
2023-11-25T19:08:40.248Z,25.80
2023-11-25T19:11:09.448Z,21.50
2023-11-25T19:13:37.876Z,20.10
2023-11-25T19:16:06.715Z,19.10
2023-11-25T19:18:35.990Z,21.60
2023-11-25T19:21:05.774Z,25.80
2023-11-25T19:23:36.477Z,27.60
2023-11-25T19:26:07.708Z,35.70
2023-11-25T19:28:36.361Z,27.30
2023-11-25T19:31:05.258Z,22.00
2023-11-25T19:33:36.373Z,18.60
2023-11-25T19:36:05.551Z,16.40
2023-11-25T19:38:34.931Z,17.50
2023-11-25T19:41:04.737Z,16.10
2023-11-25T19:43:34.437Z,13.90
2023-11-25T19:46:05.508Z,16.00
2023-11-25T19:48:38.510Z,19.80
2023-11-25T19:51:16.910Z,15.20
2023-11-25T19:53:50.677Z,12.80
2023-11-25T19:56:23.433Z,15.30
2023-11-25T19:58:52.111Z,18.80
2023-11-25T20:01:20.980Z,15.10
2023-11-25T20:03:50.700Z,15.40
2023-11-25T20:06:19.385Z,16.30
2023-11-25T20:08:48.110Z,15.80
2023-11-25T20:11:16.666Z,18.10
2023-11-25T20:13:45.382Z,11.60
2023-11-25T20:16:13.922Z,15.60
2023-11-25T20:18:42.558Z,12.00
2023-11-25T20:21:11.803Z,10.60
2023-11-25T20:23:42.306Z,9.80
2023-11-25T20:26:11.129Z,11.70
2023-11-25T20:28:39.919Z,10.80
2023-11-25T20:31:08.428Z,12.00
2023-11-25T20:33:40.332Z,9.70
2023-11-25T20:36:10.011Z,8.40
2023-11-25T20:38:44.487Z,9.40
2023-11-25T20:41:13.958Z,8.50
2023-11-25T20:43:43.179Z,11.40
2023-11-25T20:46:12.110Z,9.50
2023-11-25T20:48:40.548Z,11.40
2023-11-25T20:51:10.950Z,10.40
2023-11-25T20:53:42.566Z,12.10
2023-11-25T20:56:11.429Z,10.60
2023-11-25T20:58:40.258Z,9.80
2023-11-25T21:01:13.461Z,7.60
2023-11-25T21:03:41.964Z,7.90
2023-11-25T21:06:11.659Z,11.80
2023-11-25T21:08:40.349Z,8.70
2023-11-25T21:11:11.215Z,9.60
2023-11-25T21:13:40.393Z,9.00
2023-11-25T21:16:09.011Z,12.10
2023-11-25T21:18:39.585Z,9.30
2023-11-25T21:21:08.938Z,9.90
2023-11-25T21:23:37.551Z,10.20
2023-11-25T21:26:06.214Z,11.00
2023-11-25T21:28:35.134Z,10.90
2023-11-25T21:31:03.229Z,6.00
2023-11-25T21:33:31.678Z,8.10
2023-11-25T21:36:00.002Z,7.80
2023-11-25T21:38:32.253Z,11.00
2023-11-25T21:41:01.120Z,7.50
2023-11-25T21:43:29.685Z,6.70
2023-11-25T21:45:58.105Z,6.10
2023-11-25T21:48:26.705Z,5.70
2023-11-25T21:50:55.706Z,6.60
2023-11-25T21:53:25.145Z,11.10
2023-11-25T21:55:53.795Z,10.00
2023-11-25T21:58:22.178Z,5.30
2023-11-25T22:00:50.684Z,10.50
2023-11-25T22:03:19.679Z,12.30
2023-11-25T22:05:50.344Z,7.60
2023-11-25T22:08:18.819Z,8.60
2023-11-25T22:10:48.525Z,11.40
2023-11-25T22:13:16.743Z,9.90
2023-11-25T22:15:45.269Z,7.50
2023-11-25T22:18:14.314Z,10.20
2023-11-25T22:20:44.230Z,8.80
2023-11-25T22:23:15.380Z,6.50
2023-11-25T22:25:56.085Z,8.80
2023-11-25T22:28:24.660Z,7.90
2023-11-25T22:30:54.191Z,6.30
2023-11-25T22:33:22.711Z,5.60
2023-11-25T22:35:58.258Z,8.30
2023-11-25T22:38:29.235Z,6.00
2023-11-25T22:40:57.792Z,7.90
2023-11-25T22:43:26.691Z,8.60
2023-11-25T22:45:58.763Z,6.50
2023-11-25T22:48:27.284Z,7.60
2023-11-25T22:50:57.442Z,7.90
2023-11-25T22:53:30.233Z,7.00
2023-11-25T22:55:59.157Z,6.90
2023-11-25T22:58:27.653Z,5.80
2023-11-25T23:01:00.318Z,10.70
2023-11-25T23:03:28.931Z,11.30
2023-11-25T23:05:57.965Z,9.40
2023-11-25T23:08:26.712Z,7.70
2023-11-25T23:11:02.698Z,6.30
2023-11-25T23:13:31.107Z,8.40
2023-11-25T23:16:00.027Z,10.10
2023-11-25T23:18:28.452Z,9.80
2023-11-25T23:20:59.795Z,11.90
2023-11-25T23:23:37.601Z,8.10
2023-11-25T23:26:09.511Z,8.10
2023-11-25T23:28:38.728Z,8.00
2023-11-25T23:31:10.385Z,8.00
2023-11-25T23:33:40.183Z,5.60
2023-11-25T23:36:10.861Z,5.40
2023-11-25T23:38:39.334Z,5.10
2023-11-25T23:41:07.907Z,8.10
2023-11-25T23:43:36.467Z,5.80
2023-11-25T23:46:05.120Z,4.80
2023-11-25T23:48:33.741Z,5.20
2023-11-25T23:51:02.060Z,4.90
2023-11-25T23:53:30.367Z,5.80
2023-11-25T23:55:59.056Z,5.40
2023-11-25T23:58:27.396Z,4.30
