createdAt,value
2018-04-30T00:01:44.713Z,21.13
2018-04-30T00:04:15.271Z,21.12
2018-04-30T00:06:46.166Z,21.11
2018-04-30T00:09:17.963Z,21.04
2018-04-30T00:11:47.883Z,21.10
2018-04-30T00:14:17.648Z,21.09
2018-04-30T00:16:47.045Z,21.08
2018-04-30T00:19:17.972Z,21.07
2018-04-30T00:21:47.583Z,21.07
2018-04-30T00:24:17.047Z,21.07
2018-04-30T00:26:46.950Z,21.06
2018-04-30T00:29:17.192Z,21.05
2018-04-30T00:31:47.339Z,21.05
2018-04-30T00:34:17.912Z,21.02
2018-04-30T00:36:47.861Z,21.03
2018-04-30T00:39:18.153Z,21.01
2018-04-30T00:41:47.553Z,21.01
2018-04-30T00:44:17.346Z,21.00
2018-04-30T00:46:47.268Z,20.99
2018-04-30T00:49:17.955Z,20.98
2018-04-30T00:51:48.494Z,21.01
2018-04-30T00:54:26.649Z,21.01
2018-04-30T00:56:56.187Z,21.01
2018-04-30T00:59:26.298Z,20.98
2018-04-30T01:01:58.060Z,21.01
2018-04-30T01:04:27.814Z,20.99
2018-04-30T01:06:57.764Z,20.86
2018-04-30T01:09:27.544Z,20.83
2018-04-30T01:12:00.244Z,20.98
2018-04-30T01:14:31.506Z,20.96
2018-04-30T01:17:01.797Z,20.95
2018-04-30T01:19:33.936Z,20.93
2018-04-30T01:22:04.229Z,20.93
2018-04-30T01:24:34.755Z,20.93
2018-04-30T01:27:04.638Z,20.92
2018-04-30T01:29:34.870Z,20.93
2018-04-30T01:32:04.537Z,20.93
2018-04-30T01:34:34.194Z,20.92
2018-04-30T01:37:04.012Z,20.90
2018-04-30T01:39:33.637Z,20.81
2018-04-30T01:42:03.972Z,20.90
2018-04-30T01:44:34.605Z,20.87
2018-04-30T01:47:04.244Z,20.79
2018-04-30T01:49:34.200Z,20.86
2018-04-30T01:52:04.099Z,20.78
2018-04-30T01:54:34.761Z,20.86
2018-04-30T01:57:04.402Z,20.77
2018-04-30T01:59:34.316Z,20.84
2018-04-30T02:02:05.920Z,20.82
2018-04-30T02:04:40.378Z,20.84
2018-04-30T02:07:10.857Z,20.84
2018-04-30T02:09:42.338Z,20.85
2018-04-30T02:12:11.951Z,20.84
2018-04-30T02:14:43.827Z,20.84
2018-04-30T02:17:14.528Z,20.83
2018-04-30T02:19:44.462Z,20.82
2018-04-30T02:22:14.433Z,20.79
2018-04-30T02:24:44.329Z,20.58
2018-04-30T02:27:14.622Z,20.81
2018-04-30T02:29:44.349Z,20.79
2018-04-30T02:32:14.522Z,20.77
2018-04-30T02:34:44.070Z,20.79
2018-04-30T02:37:13.818Z,20.77
2018-04-30T02:39:46.021Z,19.97
2018-04-30T02:42:16.454Z,20.75
2018-04-30T02:44:46.243Z,20.75
2018-04-30T02:47:16.004Z,20.75
2018-04-30T02:49:45.863Z,20.70
2018-04-30T02:52:15.586Z,20.66
2018-04-30T02:54:45.937Z,20.71
2018-04-30T02:57:15.583Z,20.66
2018-04-30T02:59:46.073Z,20.64
2018-04-30T03:02:16.320Z,20.71
2018-04-30T03:04:46.697Z,20.70
2018-04-30T03:07:16.619Z,20.71
2018-04-30T03:09:47.205Z,20.73
2018-04-30T03:12:17.972Z,20.73
2018-04-30T03:14:47.743Z,20.72
2018-04-30T03:17:17.655Z,20.73
2018-04-30T03:19:48.190Z,20.66
2018-04-30T03:22:18.227Z,20.63
2018-04-30T03:24:47.902Z,20.62
2018-04-30T03:27:18.534Z,20.47
2018-04-30T03:29:55.476Z,20.61
2018-04-30T03:32:25.962Z,20.47
2018-04-30T03:34:56.614Z,20.65
2018-04-30T03:37:26.717Z,20.65
2018-04-30T03:39:56.713Z,20.65
2018-04-30T03:42:26.713Z,20.57
2018-04-30T03:44:56.610Z,20.61
2018-04-30T03:47:27.328Z,20.67
2018-04-30T03:49:56.945Z,20.59
2018-04-30T03:52:26.605Z,20.67
2018-04-30T03:54:56.403Z,20.48
2018-04-30T03:57:26.077Z,20.31
2018-04-30T03:59:55.950Z,20.58
2018-04-30T04:08:55.618Z,20.36
2018-04-30T04:11:26.091Z,20.61
2018-04-30T04:13:55.831Z,20.40
2018-04-30T04:16:25.405Z,20.17
2018-04-30T04:18:54.782Z,20.44
2018-04-30T04:21:24.461Z,20.32
2018-04-30T04:23:54.164Z,20.27
2018-04-30T04:26:24.655Z,20.39
2018-04-30T04:28:55.385Z,20.51
2018-04-30T04:31:26.382Z,20.38
2018-04-30T04:33:56.295Z,20.54
2018-04-30T04:36:26.405Z,20.41
2018-04-30T04:38:56.022Z,20.56
2018-04-30T04:41:25.494Z,20.55
2018-04-30T04:43:55.385Z,20.53
2018-04-30T04:46:25.393Z,20.42
2018-04-30T04:48:56.057Z,20.44
2018-04-30T04:51:26.727Z,20.50
2018-04-30T04:53:56.508Z,20.49
2018-04-30T04:56:26.627Z,20.23
2018-04-30T04:58:56.240Z,20.36
2018-04-30T05:01:26.476Z,20.58
2018-04-30T05:03:56.071Z,20.51
2018-04-30T05:06:25.978Z,20.61
2018-04-30T05:08:56.009Z,20.60
2018-04-30T05:11:25.762Z,20.49
2018-04-30T05:13:55.523Z,20.59
2018-04-30T05:16:27.595Z,20.56
2018-04-30T05:18:57.474Z,20.44
2018-04-30T05:21:27.961Z,20.59
2018-04-30T05:23:57.882Z,20.41
2018-04-30T05:26:28.113Z,20.62
2018-04-30T05:28:58.142Z,20.52
2018-04-30T05:31:28.741Z,20.66
2018-04-30T05:33:58.426Z,20.68
2018-04-30T05:36:28.734Z,20.68
2018-04-30T05:38:58.713Z,20.69
2018-04-30T05:41:28.126Z,20.69
2018-04-30T05:43:58.685Z,20.42
2018-04-30T05:46:29.031Z,20.61
2018-04-30T05:48:58.455Z,20.69
2018-04-30T05:51:28.527Z,20.62
2018-04-30T05:53:57.989Z,20.63
2018-04-30T05:56:27.531Z,20.64
2018-04-30T05:58:57.421Z,20.73
2018-04-30T06:01:28.755Z,20.75
2018-04-30T06:03:58.347Z,20.71
2018-04-30T06:06:28.278Z,20.77
2018-04-30T06:08:57.925Z,20.80
2018-04-30T06:11:28.375Z,20.51
2018-04-30T06:13:58.257Z,20.86
2018-04-30T06:16:27.751Z,20.86
2018-04-30T06:18:57.547Z,20.87
2018-04-30T06:21:28.020Z,20.74
2018-04-30T06:23:57.417Z,20.89
2018-04-30T06:26:27.589Z,20.95
2018-04-30T06:28:57.410Z,20.98
2018-04-30T06:31:26.850Z,21.00
2018-04-30T06:33:56.282Z,21.01
2018-04-30T06:36:26.644Z,21.03
2018-04-30T06:38:56.056Z,21.03
2018-04-30T06:41:26.100Z,21.02
2018-04-30T06:43:55.591Z,20.99
2018-04-30T06:46:25.462Z,20.90
2018-04-30T06:48:55.251Z,20.95
2018-04-30T06:51:25.199Z,20.89
2018-04-30T06:53:54.653Z,20.95
2018-04-30T06:56:24.241Z,20.93
2018-04-30T06:58:54.190Z,20.77
2018-04-30T07:01:25.149Z,20.96
2018-04-30T07:03:54.644Z,20.95
2018-04-30T07:06:25.036Z,20.81
2018-04-30T07:08:56.072Z,20.90
2018-04-30T07:11:27.556Z,20.77
2018-04-30T07:13:57.839Z,20.81
2018-04-30T07:16:27.802Z,20.74
2018-04-30T07:18:57.263Z,20.83
2018-04-30T07:21:27.020Z,20.78
2018-04-30T07:23:57.518Z,20.70
2018-04-30T07:26:27.967Z,20.82
2018-04-30T07:28:58.572Z,20.84
2018-04-30T07:31:28.976Z,20.85
2018-04-30T07:33:58.554Z,20.85
2018-04-30T07:36:28.557Z,20.84
2018-04-30T07:38:57.965Z,20.83
2018-04-30T07:41:27.483Z,20.86
2018-04-30T07:43:57.378Z,20.82
2018-04-30T07:46:27.229Z,20.93
2018-04-30T07:48:57.175Z,20.89
2018-04-30T07:51:26.700Z,20.96
2018-04-30T07:53:56.161Z,21.01
2018-04-30T07:56:26.463Z,20.81
2018-04-30T07:58:56.116Z,21.10
2018-04-30T08:01:27.648Z,20.73
2018-04-30T08:03:57.386Z,20.93
2018-04-30T08:06:28.018Z,21.22
2018-04-30T08:08:59.734Z,21.24
2018-04-30T08:11:31.469Z,21.13
2018-04-30T08:14:01.666Z,21.29
2018-04-30T08:16:31.075Z,21.30
2018-04-30T08:19:00.654Z,21.31
2018-04-30T08:21:30.262Z,21.22
2018-04-30T08:24:00.002Z,21.35
2018-04-30T08:26:29.771Z,21.30
2018-04-30T08:29:00.622Z,21.22
2018-04-30T08:31:30.997Z,21.32
2018-04-30T08:34:01.525Z,21.46
2018-04-30T08:36:31.272Z,21.48
2018-04-30T08:39:00.977Z,21.46
2018-04-30T08:41:31.393Z,21.36
2018-04-30T08:44:01.075Z,21.57
2018-04-30T08:46:30.715Z,21.56
2018-04-30T08:49:00.723Z,21.39
2018-04-30T08:51:32.187Z,21.50
2018-04-30T08:54:01.928Z,21.66
2018-04-30T08:56:31.672Z,21.40
2018-04-30T08:59:01.108Z,21.57
2018-04-30T09:01:30.957Z,21.61
2018-04-30T09:04:00.543Z,21.63
2018-04-30T09:06:30.336Z,21.66
2018-04-30T09:08:59.794Z,21.69
2018-04-30T09:11:29.220Z,21.70
2018-04-30T09:13:58.604Z,21.71
2018-04-30T09:16:28.488Z,21.70
2018-04-30T09:18:57.979Z,21.64
2018-04-30T09:21:27.538Z,21.68
2018-04-30T09:23:57.046Z,21.67
2018-04-30T09:26:26.499Z,21.59
2018-04-30T09:28:56.011Z,21.63
2018-04-30T09:31:26.532Z,21.63
2018-04-30T09:33:56.249Z,21.67
2018-04-30T09:36:26.685Z,21.64
2018-04-30T09:38:56.955Z,21.74
2018-04-30T09:41:26.370Z,21.75
2018-04-30T09:43:56.602Z,21.74
2018-04-30T09:46:26.839Z,21.76
2018-04-30T09:48:56.732Z,21.74
2018-04-30T09:51:26.263Z,21.74
2018-04-30T09:53:57.095Z,21.72
2018-04-30T09:56:28.103Z,21.68
2018-04-30T09:59:02.908Z,21.60
2018-04-30T10:01:34.015Z,21.63
2018-04-30T10:04:03.757Z,21.76
2018-04-30T10:06:33.837Z,21.72
2018-04-30T10:09:03.676Z,21.67
2018-04-30T10:11:33.531Z,21.74
2018-04-30T10:14:02.947Z,21.80
2018-04-30T10:16:33.711Z,21.74
2018-04-30T10:19:03.156Z,21.81
2018-04-30T10:21:33.327Z,21.74
2018-04-30T10:24:02.888Z,21.81
2018-04-30T10:26:32.935Z,21.83
2018-04-30T10:29:03.302Z,21.87
2018-04-30T10:31:32.881Z,21.89
2018-04-30T10:34:02.497Z,21.94
2018-04-30T10:36:32.066Z,21.95
2018-04-30T10:39:02.655Z,21.93
2018-04-30T10:41:32.635Z,21.94
2018-04-30T10:44:02.685Z,21.75
2018-04-30T10:46:32.245Z,22.02
2018-04-30T10:49:02.005Z,22.07
2018-04-30T10:51:31.819Z,22.06
2018-04-30T10:54:01.872Z,22.10
2018-04-30T10:56:31.686Z,22.11
2018-04-30T10:59:01.557Z,22.17
2018-04-30T11:01:31.190Z,22.17
2018-04-30T11:04:00.945Z,22.07
2018-04-30T11:06:31.383Z,22.12
2018-04-30T11:09:00.877Z,22.12
2018-04-30T11:11:30.543Z,22.11
2018-04-30T11:13:59.993Z,22.10
2018-04-30T11:16:32.394Z,22.07
2018-04-30T11:19:09.534Z,21.99
2018-04-30T11:21:41.042Z,22.01
2018-04-30T11:24:13.295Z,22.03
2018-04-30T11:26:43.306Z,22.07
2018-04-30T11:29:13.559Z,21.96
2018-04-30T11:31:45.833Z,22.00
2018-04-30T11:34:15.885Z,21.89
2018-04-30T11:36:46.048Z,21.90
2018-04-30T11:39:15.997Z,21.82
2018-04-30T11:41:45.725Z,21.79
2018-04-30T11:44:15.357Z,21.78
2018-04-30T11:46:45.293Z,21.78
2018-04-30T11:49:16.217Z,21.87
2018-04-30T11:51:46.096Z,21.91
2018-04-30T11:54:16.340Z,21.86
2018-04-30T11:56:46.104Z,21.93
2018-04-30T11:59:15.639Z,21.94
2018-04-30T12:01:45.398Z,21.94
2018-04-30T12:04:14.968Z,21.92
2018-04-30T12:06:45.074Z,21.89
2018-04-30T12:09:15.051Z,21.88
2018-04-30T12:11:44.560Z,21.88
2018-04-30T12:14:14.013Z,21.86
2018-04-30T12:16:44.456Z,21.16
2018-04-30T12:19:14.149Z,21.91
2018-04-30T12:21:43.778Z,21.97
2018-04-30T12:24:14.086Z,21.99
2018-04-30T12:26:45.026Z,22.03
2018-04-30T12:29:14.481Z,21.99
2018-04-30T12:31:45.256Z,22.08
2018-04-30T12:34:14.928Z,21.41
2018-04-30T12:36:45.036Z,22.08
2018-04-30T12:39:14.857Z,22.11
2018-04-30T12:41:45.338Z,22.04
2018-04-30T12:44:14.758Z,22.03
2018-04-30T12:46:45.018Z,22.02
2018-04-30T12:49:14.518Z,21.98
2018-04-30T12:51:44.258Z,21.98
2018-04-30T12:54:15.571Z,21.99
2018-04-30T12:56:45.060Z,21.99
2018-04-30T12:59:14.687Z,22.04
2018-04-30T13:01:44.809Z,22.13
2018-04-30T13:04:15.204Z,22.15
2018-04-30T13:06:44.646Z,22.10
2018-04-30T13:09:14.534Z,22.13
2018-04-30T13:11:43.985Z,22.11
2018-04-30T13:14:13.409Z,22.12
2018-04-30T13:16:44.038Z,21.60
2018-04-30T13:19:14.231Z,22.09
2018-04-30T13:21:45.031Z,21.50
2018-04-30T13:24:15.030Z,21.92
2018-04-30T13:26:45.111Z,21.81
2018-04-30T13:29:15.920Z,22.12
2018-04-30T13:31:47.433Z,22.14
2018-04-30T13:34:17.628Z,22.05
2018-04-30T13:36:47.846Z,22.01
2018-04-30T13:39:19.996Z,22.12
2018-04-30T13:41:52.462Z,22.09
2018-04-30T13:44:23.542Z,22.14
2018-04-30T13:46:53.293Z,22.06
2018-04-30T13:49:23.365Z,22.15
2018-04-30T13:51:52.742Z,22.17
2018-04-30T13:54:22.518Z,22.20
2018-04-30T13:56:53.469Z,22.22
2018-04-30T13:59:23.116Z,22.22
2018-04-30T14:01:53.289Z,22.24
2018-04-30T14:04:23.241Z,22.25
2018-04-30T14:06:52.659Z,22.28
2018-04-30T14:09:23.285Z,22.28
2018-04-30T14:11:53.034Z,22.13
2018-04-30T14:14:22.905Z,22.59
2018-04-30T14:16:53.031Z,23.09
2018-04-30T14:19:23.020Z,23.19
2018-04-30T14:21:53.257Z,23.27
2018-04-30T14:24:22.951Z,23.31
2018-04-30T14:26:52.891Z,23.32
2018-04-30T14:29:22.262Z,23.18
2018-04-30T14:31:52.263Z,23.34
2018-04-30T14:34:22.054Z,23.35
2018-04-30T14:36:51.448Z,23.36
2018-04-30T14:39:21.495Z,23.35
2018-04-30T14:41:51.276Z,23.38
2018-04-30T14:44:20.865Z,23.39
2018-04-30T14:46:50.407Z,23.38
2018-04-30T14:49:20.289Z,23.33
2018-04-30T14:51:50.070Z,23.41
2018-04-30T14:54:19.491Z,23.43
2018-04-30T14:56:49.293Z,23.40
2018-04-30T14:59:19.247Z,23.38
2018-04-30T15:01:48.715Z,23.42
2018-04-30T15:04:18.494Z,23.51
2018-04-30T15:06:47.918Z,23.50
2018-04-30T15:09:17.541Z,23.59
2018-04-30T15:11:47.047Z,23.60
2018-04-30T15:14:16.568Z,23.63
2018-04-30T15:16:46.250Z,23.64
2018-04-30T15:19:16.127Z,23.65
2018-04-30T15:21:45.769Z,23.68
2018-04-30T15:24:15.859Z,23.73
2018-04-30T15:26:45.304Z,23.60
2018-04-30T15:29:15.154Z,23.71
2018-04-30T15:31:45.275Z,23.74
2018-04-30T15:34:14.918Z,23.76
2018-04-30T15:36:44.611Z,23.77
2018-04-30T15:39:14.483Z,23.65
2018-04-30T15:41:44.965Z,23.32
2018-04-30T15:44:14.427Z,23.79
2018-04-30T15:46:45.788Z,23.23
2018-04-30T15:49:15.440Z,23.83
2018-04-30T15:51:45.314Z,23.61
2018-04-30T15:54:15.174Z,23.54
2018-04-30T15:56:44.897Z,23.56
2018-04-30T15:59:14.723Z,23.37
2018-04-30T16:01:44.483Z,23.44
2018-04-30T16:04:14.617Z,23.47
2018-04-30T16:06:44.167Z,23.19
2018-04-30T16:09:14.232Z,23.37
2018-04-30T16:11:43.960Z,23.46
2018-04-30T16:14:14.579Z,23.71
2018-04-30T16:16:45.550Z,23.85
2018-04-30T16:19:17.156Z,23.78
2018-04-30T16:21:47.849Z,23.85
2018-04-30T16:24:18.372Z,23.88
2018-04-30T16:26:47.925Z,23.89
2018-04-30T16:29:19.109Z,23.94
2018-04-30T16:31:48.880Z,23.84
2018-04-30T16:34:19.115Z,24.00
2018-04-30T16:36:48.670Z,24.00
2018-04-30T16:39:18.541Z,24.02
2018-04-30T16:41:48.157Z,24.07
2018-04-30T16:44:18.013Z,24.05
2018-04-30T16:46:48.782Z,24.15
2018-04-30T16:49:18.822Z,24.13
2018-04-30T16:51:48.446Z,24.05
2018-04-30T16:54:19.225Z,24.05
2018-04-30T16:56:48.886Z,24.12
2018-04-30T16:59:19.445Z,24.13
2018-04-30T17:01:50.608Z,24.12
2018-04-30T17:04:20.246Z,24.12
2018-04-30T17:06:50.111Z,24.10
2018-04-30T17:09:19.731Z,23.99
2018-04-30T17:11:51.526Z,23.59
2018-04-30T17:14:21.583Z,23.68
2018-04-30T17:16:51.987Z,23.57
2018-04-30T17:19:21.724Z,23.52
2018-04-30T17:21:53.169Z,23.17
2018-04-30T17:24:22.887Z,23.37
2018-04-30T17:26:52.364Z,23.37
2018-04-30T17:29:22.232Z,23.33
2018-04-30T17:31:51.749Z,23.29
2018-04-30T17:34:21.833Z,23.23
2018-04-30T17:36:51.677Z,23.02
2018-04-30T17:39:21.181Z,23.11
2018-04-30T17:41:50.614Z,23.05
2018-04-30T17:44:20.166Z,23.01
2018-04-30T17:46:50.601Z,22.95
2018-04-30T17:49:20.536Z,22.89
2018-04-30T17:51:49.960Z,22.76
2018-04-30T17:54:19.518Z,22.79
2018-04-30T17:56:49.077Z,22.74
2018-04-30T17:59:19.515Z,22.62
2018-04-30T18:01:50.027Z,22.64
2018-04-30T18:04:20.574Z,22.44
2018-04-30T18:06:50.343Z,22.46
2018-04-30T18:09:19.923Z,22.50
2018-04-30T18:11:49.412Z,22.46
2018-04-30T18:14:19.772Z,22.40
2018-04-30T18:16:49.428Z,22.38
2018-04-30T18:19:19.289Z,22.32
2018-04-30T18:21:48.855Z,22.20
2018-04-30T18:24:18.738Z,22.24
2018-04-30T18:26:48.252Z,22.20
2018-04-30T18:29:19.757Z,22.15
2018-04-30T18:31:49.231Z,22.12
2018-04-30T18:34:18.876Z,22.08
2018-04-30T18:36:48.323Z,21.89
2018-04-30T18:39:19.395Z,21.85
2018-04-30T18:41:49.033Z,21.97
2018-04-30T18:44:19.064Z,21.84
2018-04-30T18:46:48.845Z,21.79
2018-04-30T18:49:18.618Z,21.83
2018-04-30T18:51:48.132Z,21.80
2018-04-30T18:54:18.557Z,21.75
2018-04-30T18:56:47.985Z,21.64
2018-04-30T18:59:17.742Z,21.61
2018-04-30T19:01:47.199Z,21.65
2018-04-30T19:04:16.887Z,21.54
2018-04-30T19:06:46.587Z,21.61
2018-04-30T19:09:16.288Z,21.59
2018-04-30T19:11:46.567Z,21.53
2018-04-30T19:14:16.324Z,21.52
2018-04-30T19:16:45.861Z,21.48
2018-04-30T19:19:15.842Z,21.36
2018-04-30T19:21:45.506Z,21.42
2018-04-30T19:24:15.798Z,21.32
2018-04-30T19:26:46.028Z,21.30
2018-04-30T19:29:15.660Z,21.35
2018-04-30T19:31:45.479Z,21.26
2018-04-30T19:34:15.043Z,21.25
2018-04-30T19:36:46.577Z,20.44
2018-04-30T19:39:16.514Z,21.25
2018-04-30T19:41:46.413Z,21.22
2018-04-30T19:44:16.931Z,21.19
2018-04-30T19:46:46.952Z,21.07
2018-04-30T19:49:16.413Z,21.04
2018-04-30T19:51:45.897Z,21.09
2018-04-30T19:54:15.814Z,21.07
2018-04-30T19:56:45.860Z,20.64
2018-04-30T19:59:15.693Z,21.02
2018-04-30T20:01:46.457Z,20.99
2018-04-30T20:04:16.644Z,20.96
2018-04-30T20:06:47.200Z,20.93
2018-04-30T20:09:17.994Z,20.85
2018-04-30T20:11:49.595Z,20.90
2018-04-30T20:14:20.284Z,20.67
2018-04-30T20:16:50.677Z,20.87
2018-04-30T20:19:20.549Z,20.88
2018-04-30T20:21:55.197Z,20.55
2018-04-30T20:24:25.152Z,20.84
2018-04-30T20:26:54.886Z,20.74
2018-04-30T20:29:24.505Z,20.71
2018-04-30T20:31:54.241Z,20.77
2018-04-30T20:34:24.397Z,20.68
2018-04-30T20:36:54.015Z,20.64
2018-04-30T20:39:24.201Z,20.60
2018-04-30T20:41:53.844Z,20.65
2018-04-30T20:44:23.254Z,20.63
2018-04-30T20:46:53.634Z,20.55
2018-04-30T20:49:23.935Z,20.63
2018-04-30T20:51:53.841Z,20.60
2018-04-30T20:54:23.960Z,20.57
2018-04-30T20:56:53.620Z,20.57
2018-04-30T20:59:23.710Z,20.55
2018-04-30T21:01:53.553Z,20.45
2018-04-30T21:04:23.042Z,20.52
2018-04-30T21:06:52.548Z,20.51
2018-04-30T21:09:22.375Z,20.42
2018-04-30T21:11:52.415Z,20.49
2018-04-30T21:14:21.861Z,20.47
2018-04-30T21:16:51.917Z,20.46
2018-04-30T21:19:21.563Z,20.46
2018-04-30T21:21:51.021Z,20.43
2018-04-30T21:24:21.006Z,20.44
2018-04-30T21:26:50.805Z,20.42
2018-04-30T21:29:20.573Z,20.41
2018-04-30T21:31:50.357Z,20.39
2018-04-30T21:34:19.797Z,20.38
2018-04-30T21:36:49.743Z,20.21
2018-04-30T21:39:19.562Z,20.34
2018-04-30T21:41:48.971Z,20.26
2018-04-30T21:44:18.468Z,20.32
2018-04-30T21:46:48.900Z,20.23
2018-04-30T21:49:18.352Z,20.30
2018-04-30T21:51:47.995Z,20.21
2018-04-30T21:54:17.807Z,20.31
2018-04-30T21:56:47.198Z,20.29
2018-04-30T21:59:16.705Z,20.30
2018-04-30T22:01:46.852Z,20.19
2018-04-30T22:04:16.961Z,20.23
2018-04-30T22:06:47.363Z,20.20
2018-04-30T22:09:17.185Z,19.89
2018-04-30T22:11:46.703Z,20.21
2018-04-30T22:14:16.371Z,19.98
2018-04-30T22:16:46.684Z,20.04
2018-04-30T22:19:16.731Z,20.08
2018-04-30T22:21:46.243Z,20.16
2018-04-30T22:24:16.015Z,20.14
2018-04-30T22:26:45.421Z,20.15
2018-04-30T22:29:15.568Z,20.11
2018-04-30T22:31:45.902Z,19.85
2018-04-30T22:34:15.596Z,20.10
2018-04-30T22:36:45.007Z,20.10
2018-04-30T22:39:15.120Z,19.90
2018-04-30T22:41:44.793Z,19.98
2018-04-30T22:44:14.290Z,20.05
2018-04-30T22:46:44.201Z,20.04
2018-04-30T22:49:14.272Z,20.02
2018-04-30T22:51:43.770Z,20.00
2018-04-30T22:54:13.566Z,20.00
2018-04-30T22:56:44.518Z,19.98
2018-04-30T22:59:13.910Z,19.67
2018-04-30T23:01:44.990Z,19.97
2018-04-30T23:04:14.743Z,19.96
2018-04-30T23:06:45.012Z,19.95
2018-04-30T23:09:14.979Z,19.94
2018-04-30T23:11:46.245Z,19.81
2018-04-30T23:14:16.497Z,19.92
2018-04-30T23:16:47.007Z,19.90
2018-04-30T23:19:16.929Z,19.89
2018-04-30T23:21:46.538Z,19.89
2018-04-30T23:24:16.244Z,19.71
2018-04-30T23:26:45.822Z,19.87
2018-04-30T23:29:15.760Z,19.86
2018-04-30T23:31:45.936Z,19.86
2018-04-30T23:34:16.045Z,19.86
2018-04-30T23:36:46.793Z,19.86
2018-04-30T23:39:18.994Z,19.85
2018-04-30T23:41:49.709Z,19.83
2018-04-30T23:44:20.299Z,19.81
2018-04-30T23:46:50.918Z,19.79
2018-04-30T23:49:21.258Z,19.71
2018-04-30T23:51:50.939Z,19.78
2018-04-30T23:54:20.587Z,19.77
2018-04-30T23:56:49.968Z,19.75
2018-04-30T23:59:19.918Z,19.75
