createdAt,value
2023-03-30T00:03:33.657Z,59.12
2023-03-30T00:13:41.899Z,59.48
2023-03-30T00:23:50.250Z,59.69
2023-03-30T00:33:57.828Z,59.97
2023-03-30T00:44:08.294Z,60.08
2023-03-30T00:54:20.717Z,60.39
2023-03-30T01:04:28.469Z,60.56
2023-03-30T01:14:36.728Z,60.80
2023-03-30T01:24:55.005Z,60.98
2023-03-30T01:35:29.683Z,61.22
2023-03-30T01:45:35.661Z,61.55
2023-03-30T01:55:44.690Z,61.85
2023-03-30T02:05:50.375Z,62.16
2023-03-30T02:16:04.108Z,62.44
2023-03-30T02:26:12.309Z,62.73
2023-03-30T02:36:22.561Z,63.03
2023-03-30T02:46:33.427Z,63.24
2023-03-30T02:56:43.777Z,63.38
2023-03-30T03:06:53.135Z,63.84
2023-03-30T03:17:00.500Z,63.95
2023-03-30T03:27:08.872Z,64.06
2023-03-30T03:37:16.175Z,64.29
2023-03-30T03:47:23.516Z,64.56
2023-03-30T03:57:31.024Z,64.82
2023-03-30T04:07:38.829Z,65.08
2023-03-30T04:17:47.404Z,65.55
2023-03-30T04:27:53.956Z,65.98
2023-03-30T04:38:02.559Z,66.20
2023-03-30T04:48:10.089Z,66.34
2023-03-30T04:58:18.129Z,66.32
2023-03-30T05:08:25.656Z,66.30
2023-03-30T05:18:32.756Z,66.10
2023-03-30T05:28:40.466Z,66.35
2023-03-30T05:38:47.925Z,66.44
2023-03-30T05:48:55.140Z,66.45
2023-03-30T05:59:05.280Z,66.49
2023-03-30T06:09:12.579Z,66.37
2023-03-30T06:19:20.210Z,66.58
2023-03-30T06:29:26.817Z,66.51
2023-03-30T06:39:37.570Z,66.15
2023-03-30T06:49:45.092Z,65.92
2023-03-30T06:59:52.829Z,65.40
2023-03-30T07:10:00.151Z,65.27
2023-03-30T07:20:09.894Z,65.20
2023-03-30T07:30:21.920Z,65.22
2023-03-30T07:40:29.572Z,65.49
2023-03-30T07:50:36.833Z,66.19
2023-03-30T08:00:45.567Z,65.83
2023-03-30T08:10:53.203Z,64.26
2023-03-30T08:21:00.459Z,63.27
2023-03-30T08:31:04.974Z,62.63
2023-03-30T08:41:27.355Z,61.96
2023-03-30T08:51:36.079Z,61.41
2023-03-30T09:01:41.291Z,61.31
2023-03-30T09:11:48.015Z,60.80
2023-03-30T09:21:57.798Z,59.66
2023-03-30T09:32:13.294Z,59.45
2023-03-30T09:42:29.146Z,59.44
2023-03-30T09:52:34.804Z,58.13
2023-03-30T10:02:42.089Z,57.48
2023-03-30T10:12:51.842Z,57.60
2023-03-30T10:23:01.805Z,55.95
2023-03-30T10:33:12.937Z,55.70
2023-03-30T10:43:24.778Z,55.55
2023-03-30T10:53:35.478Z,55.45
2023-03-30T11:03:47.689Z,54.65
2023-03-30T11:13:56.256Z,54.62
2023-03-30T11:24:10.921Z,53.95
2023-03-30T11:34:20.784Z,54.60
2023-03-30T11:44:27.979Z,54.56
2023-03-30T11:55:03.588Z,54.67
2023-03-30T12:05:12.685Z,54.72
2023-03-30T12:15:26.635Z,55.06
2023-03-30T12:25:33.956Z,55.33
2023-03-30T12:36:02.910Z,55.22
2023-03-30T12:46:08.969Z,55.52
2023-03-30T12:56:18.616Z,56.15
2023-03-30T13:06:24.546Z,56.84
2023-03-30T13:37:01.089Z,58.67
2023-03-30T13:47:07.398Z,59.31
2023-03-30T13:57:13.978Z,59.76
2023-03-30T14:07:24.303Z,60.04
2023-03-30T14:17:31.419Z,60.10
2023-03-30T14:27:38.639Z,60.10
2023-03-30T14:37:52.086Z,60.36
2023-03-30T14:48:01.229Z,60.54
2023-03-30T14:58:07.859Z,60.79
2023-03-30T15:08:16.517Z,61.11
2023-03-30T15:18:24.208Z,61.46
2023-03-30T15:28:35.288Z,61.86
2023-03-30T15:38:44.348Z,62.35
2023-03-30T15:48:51.362Z,62.59
2023-03-30T15:59:00.476Z,63.01
2023-03-30T16:09:06.461Z,63.28
2023-03-30T16:19:12.136Z,63.84
2023-03-30T16:29:21.767Z,64.42
2023-03-30T16:39:30.639Z,65.28
2023-03-30T16:49:37.809Z,65.82
2023-03-30T16:59:43.949Z,67.07
2023-03-30T17:09:51.083Z,68.59
2023-03-30T17:20:01.099Z,69.87
2023-03-30T17:30:19.255Z,69.75
2023-03-30T17:40:28.889Z,70.64
2023-03-30T17:50:39.594Z,71.55
2023-03-30T18:00:46.929Z,72.08
2023-03-30T18:10:55.413Z,72.57
2023-03-30T18:21:04.614Z,72.92
2023-03-30T18:31:13.333Z,73.93
2023-03-30T18:41:20.784Z,74.27
2023-03-30T18:51:28.047Z,74.87
2023-03-30T19:11:42.512Z,75.87
2023-03-30T19:21:55.647Z,76.31
2023-03-30T19:32:03.060Z,76.39
2023-03-30T19:42:09.510Z,76.54
2023-03-30T19:52:16.243Z,77.11
2023-03-30T20:02:22.914Z,77.49
2023-03-30T20:12:31.680Z,77.80
2023-03-30T20:22:41.411Z,78.29
2023-03-30T20:33:00.139Z,78.40
2023-03-30T20:43:13.693Z,78.91
2023-03-30T20:53:21.424Z,79.31
2023-03-30T21:03:30.311Z,79.41
2023-03-30T21:13:38.163Z,79.58
2023-03-30T21:23:44.344Z,79.53
2023-03-30T21:33:51.923Z,80.01
2023-03-30T21:43:58.986Z,80.24
2023-03-30T21:54:05.598Z,80.63
2023-03-30T22:04:12.905Z,80.42
2023-03-30T22:14:20.043Z,80.71
2023-03-30T22:24:27.303Z,80.65
2023-03-30T22:34:34.899Z,80.76
2023-03-30T22:44:41.929Z,80.80
2023-03-30T22:54:49.001Z,81.02
2023-03-30T23:15:02.602Z,81.14
2023-03-30T23:25:10.968Z,81.64
2023-03-30T23:35:16.843Z,81.74
2023-03-30T23:45:23.922Z,81.85
2023-03-30T23:55:31.213Z,82.07
