createdAt,value
2019-02-19T00:01:17.028Z,52.91
2019-02-19T00:03:47.271Z,52.97
2019-02-19T00:06:17.936Z,53.26
2019-02-19T00:08:48.429Z,53.40
2019-02-19T00:11:18.381Z,53.57
2019-02-19T00:13:48.755Z,53.92
2019-02-19T00:16:19.018Z,54.10
2019-02-19T00:18:49.157Z,54.37
2019-02-19T00:21:19.583Z,54.74
2019-02-19T00:23:50.130Z,55.11
2019-02-19T00:26:20.069Z,55.56
2019-02-19T00:28:50.104Z,55.70
2019-02-19T00:31:20.149Z,55.87
2019-02-19T00:33:50.316Z,56.28
2019-02-19T00:36:21.359Z,56.49
2019-02-19T00:38:51.699Z,56.64
2019-02-19T00:41:21.699Z,56.69
2019-02-19T00:43:51.859Z,56.81
2019-02-19T00:46:22.111Z,57.05
2019-02-19T00:48:52.271Z,57.10
2019-02-19T00:51:22.814Z,57.14
2019-02-19T00:53:53.317Z,57.40
2019-02-19T00:56:23.586Z,57.51
2019-02-19T00:58:54.029Z,57.84
2019-02-19T01:01:24.940Z,57.80
2019-02-19T01:03:55.352Z,57.83
2019-02-19T01:06:25.670Z,57.88
2019-02-19T01:08:56.404Z,57.92
2019-02-19T01:11:29.040Z,57.96
2019-02-19T01:14:01.932Z,58.00
2019-02-19T01:16:32.800Z,57.97
2019-02-19T01:19:03.337Z,57.99
2019-02-19T01:21:34.116Z,58.09
2019-02-19T01:24:04.406Z,58.08
2019-02-19T01:26:34.522Z,58.03
2019-02-19T01:29:04.832Z,58.10
2019-02-19T01:31:34.924Z,57.95
2019-02-19T01:34:05.153Z,57.90
2019-02-19T01:36:35.440Z,57.89
2019-02-19T01:39:06.262Z,58.08
2019-02-19T01:41:36.675Z,58.17
2019-02-19T01:44:07.340Z,58.42
2019-02-19T01:46:37.954Z,58.53
2019-02-19T01:49:08.868Z,58.61
2019-02-19T01:51:39.159Z,58.66
2019-02-19T01:54:09.413Z,58.76
2019-02-19T01:56:39.675Z,58.83
2019-02-19T01:59:10.096Z,58.89
2019-02-19T02:01:40.676Z,58.99
2019-02-19T02:04:10.926Z,59.03
2019-02-19T02:06:42.131Z,59.01
2019-02-19T02:09:12.457Z,59.06
2019-02-19T02:11:42.849Z,58.94
2019-02-19T02:14:13.564Z,58.98
2019-02-19T02:16:43.899Z,58.93
2019-02-19T02:19:14.600Z,58.88
2019-02-19T02:21:45.047Z,58.74
2019-02-19T02:24:15.202Z,58.62
2019-02-19T02:26:46.374Z,58.49
2019-02-19T02:29:17.413Z,58.33
2019-02-19T02:31:47.859Z,58.21
2019-02-19T02:34:18.519Z,58.13
2019-02-19T02:36:49.188Z,58.12
2019-02-19T02:39:20.031Z,58.16
2019-02-19T02:41:50.511Z,58.16
2019-02-19T02:44:20.711Z,58.17
2019-02-19T02:46:51.129Z,58.11
2019-02-19T02:49:21.949Z,58.04
2019-02-19T02:51:52.322Z,57.84
2019-02-19T02:54:22.367Z,57.62
2019-02-19T02:56:52.709Z,57.46
2019-02-19T02:59:22.811Z,57.31
2019-02-19T03:01:53.632Z,57.26
2019-02-19T03:04:24.505Z,57.25
2019-02-19T03:07:17.011Z,57.22
2019-02-19T03:09:47.323Z,56.95
2019-02-19T03:12:17.897Z,56.38
2019-02-19T03:14:48.382Z,55.45
2019-02-19T03:17:18.836Z,55.03
2019-02-19T03:19:50.066Z,54.33
2019-02-19T03:22:20.363Z,53.74
2019-02-19T03:25:00.368Z,53.28
2019-02-19T03:27:33.046Z,53.13
2019-02-19T03:30:03.710Z,52.97
2019-02-19T03:32:33.924Z,52.59
2019-02-19T03:35:11.260Z,52.21
2019-02-19T03:37:41.687Z,51.96
2019-02-19T03:40:11.807Z,51.34
2019-02-19T03:42:42.160Z,50.58
2019-02-19T03:45:12.397Z,50.67
2019-02-19T03:47:42.730Z,50.39
2019-02-19T03:50:12.990Z,50.26
2019-02-19T03:52:43.463Z,49.91
2019-02-19T03:55:13.580Z,49.76
2019-02-19T03:57:43.969Z,49.85
2019-02-19T04:00:14.293Z,49.69
2019-02-19T04:02:45.070Z,49.53
2019-02-19T04:05:15.647Z,49.65
2019-02-19T04:07:45.976Z,49.30
2019-02-19T04:10:16.373Z,49.21
2019-02-19T04:12:46.813Z,48.77
2019-02-19T04:15:17.213Z,48.66
2019-02-19T04:17:47.993Z,48.58
2019-02-19T04:20:18.198Z,48.72
2019-02-19T04:22:48.722Z,48.95
2019-02-19T04:25:19.151Z,48.61
2019-02-19T04:27:49.674Z,48.78
2019-02-19T04:30:20.125Z,49.08
2019-02-19T04:32:50.598Z,49.47
2019-02-19T04:35:21.011Z,49.73
2019-02-19T04:37:51.759Z,49.93
2019-02-19T04:40:22.194Z,50.06
2019-02-19T04:42:52.724Z,49.91
2019-02-19T04:45:22.962Z,49.86
2019-02-19T04:47:53.249Z,49.70
2019-02-19T04:50:23.640Z,49.78
2019-02-19T04:52:54.089Z,50.08
2019-02-19T04:55:24.658Z,50.30
2019-02-19T04:57:55.520Z,50.28
2019-02-19T05:00:34.073Z,50.22
2019-02-19T05:03:05.324Z,50.18
2019-02-19T05:05:35.474Z,49.97
2019-02-19T05:08:05.909Z,49.89
2019-02-19T05:10:36.245Z,50.05
2019-02-19T05:13:06.784Z,50.03
2019-02-19T05:15:37.604Z,49.47
2019-02-19T05:18:08.943Z,49.52
2019-02-19T05:20:40.149Z,49.64
2019-02-19T05:23:11.313Z,49.47
2019-02-19T05:25:44.180Z,49.28
2019-02-19T05:28:15.104Z,49.07
2019-02-19T05:30:45.388Z,48.85
2019-02-19T05:33:15.802Z,48.41
2019-02-19T05:35:46.108Z,48.56
2019-02-19T05:38:16.327Z,48.74
2019-02-19T05:40:46.733Z,48.75
2019-02-19T05:43:17.260Z,48.75
2019-02-19T05:45:47.658Z,48.45
2019-02-19T05:48:18.358Z,48.20
2019-02-19T05:50:49.190Z,48.54
2019-02-19T05:53:19.916Z,48.69
2019-02-19T05:55:50.153Z,48.63
2019-02-19T05:58:21.005Z,48.37
2019-02-19T06:00:51.420Z,48.47
2019-02-19T06:03:21.943Z,48.58
2019-02-19T06:05:52.639Z,48.57
2019-02-19T06:08:23.371Z,48.70
2019-02-19T06:10:54.215Z,48.45
2019-02-19T06:13:24.692Z,48.38
2019-02-19T06:15:55.183Z,48.27
2019-02-19T06:18:26.161Z,47.89
2019-02-19T06:20:56.617Z,47.63
2019-02-19T06:23:27.278Z,47.43
2019-02-19T06:25:57.386Z,47.09
2019-02-19T06:28:27.877Z,47.08
2019-02-19T06:31:00.569Z,47.07
2019-02-19T06:33:35.071Z,46.91
2019-02-19T06:36:06.108Z,46.69
2019-02-19T06:38:36.763Z,46.79
2019-02-19T06:41:07.356Z,46.62
2019-02-19T06:43:38.131Z,46.51
2019-02-19T06:46:08.533Z,46.51
2019-02-19T06:48:39.118Z,46.42
2019-02-19T06:51:10.002Z,46.40
2019-02-19T06:53:40.631Z,46.30
2019-02-19T06:56:11.278Z,46.20
2019-02-19T06:58:41.871Z,46.02
2019-02-19T07:01:13.211Z,45.83
2019-02-19T07:04:03.155Z,45.69
2019-02-19T07:06:34.263Z,45.63
2019-02-19T07:09:06.430Z,45.68
2019-02-19T07:11:37.681Z,45.26
2019-02-19T07:14:08.365Z,45.23
2019-02-19T07:16:39.559Z,45.23
2019-02-19T07:19:10.823Z,45.11
2019-02-19T07:21:41.993Z,44.96
2019-02-19T07:24:12.702Z,44.55
2019-02-19T07:26:43.513Z,44.48
2019-02-19T07:29:15.118Z,44.41
2019-02-19T07:31:45.984Z,44.33
2019-02-19T07:34:17.035Z,44.14
2019-02-19T07:36:47.906Z,44.04
2019-02-19T07:39:18.336Z,44.05
2019-02-19T07:41:49.031Z,43.64
2019-02-19T07:44:19.725Z,43.44
2019-02-19T07:46:51.035Z,43.00
2019-02-19T07:49:23.130Z,43.30
2019-02-19T07:51:53.897Z,43.19
2019-02-19T07:54:25.267Z,42.85
2019-02-19T07:56:56.334Z,42.79
2019-02-19T07:59:26.802Z,42.36
2019-02-19T08:01:59.128Z,42.04
2019-02-19T08:04:32.151Z,41.89
2019-02-19T08:07:02.682Z,41.98
2019-02-19T08:09:33.073Z,41.60
2019-02-19T08:12:03.907Z,41.64
2019-02-19T08:14:34.683Z,41.53
2019-02-19T08:17:05.933Z,41.25
2019-02-19T08:19:36.582Z,41.25
2019-02-19T08:22:07.413Z,41.19
2019-02-19T08:24:37.871Z,41.03
2019-02-19T08:27:08.775Z,40.87
2019-02-19T08:29:40.108Z,40.74
2019-02-19T08:32:10.881Z,40.21
2019-02-19T08:34:40.918Z,39.89
2019-02-19T08:37:11.744Z,39.89
2019-02-19T08:39:42.308Z,39.74
2019-02-19T08:42:13.321Z,39.83
2019-02-19T08:44:43.974Z,39.74
2019-02-19T08:47:15.011Z,39.71
2019-02-19T08:49:45.581Z,38.96
2019-02-19T08:52:16.358Z,37.92
2019-02-19T08:54:46.897Z,38.36
2019-02-19T08:57:17.668Z,38.59
2019-02-19T08:59:48.783Z,37.65
2019-02-19T09:02:19.590Z,36.75
2019-02-19T09:04:50.821Z,35.70
2019-02-19T09:07:21.835Z,35.80
2019-02-19T09:09:52.734Z,35.57
2019-02-19T09:12:23.184Z,35.32
2019-02-19T09:14:53.775Z,35.41
2019-02-19T09:17:24.669Z,35.67
2019-02-19T09:19:55.061Z,35.13
2019-02-19T09:22:25.764Z,34.84
2019-02-19T09:24:56.429Z,35.00
2019-02-19T09:27:27.091Z,34.99
2019-02-19T09:29:57.959Z,35.11
2019-02-19T09:32:29.047Z,35.06
2019-02-19T09:34:59.384Z,34.52
2019-02-19T09:37:29.925Z,34.07
2019-02-19T09:40:00.320Z,33.98
2019-02-19T09:42:31.371Z,34.09
2019-02-19T09:45:01.729Z,34.17
2019-02-19T09:47:32.312Z,34.06
2019-02-19T09:50:02.751Z,33.67
2019-02-19T09:52:33.203Z,33.38
2019-02-19T09:55:04.183Z,33.17
2019-02-19T09:57:35.361Z,32.84
2019-02-19T10:00:07.679Z,32.74
2019-02-19T10:02:38.933Z,32.64
2019-02-19T10:05:10.435Z,32.66
2019-02-19T10:07:42.072Z,32.13
2019-02-19T10:10:14.781Z,31.85
2019-02-19T10:12:46.607Z,31.64
2019-02-19T10:15:16.926Z,31.94
2019-02-19T10:17:47.799Z,32.12
2019-02-19T10:20:19.383Z,31.83
2019-02-19T10:22:51.228Z,31.71
2019-02-19T10:25:22.164Z,31.64
2019-02-19T10:27:53.572Z,31.88
2019-02-19T10:30:24.587Z,32.30
2019-02-19T10:32:55.508Z,31.54
2019-02-19T10:35:26.234Z,31.67
2019-02-19T10:37:56.733Z,31.83
2019-02-19T10:40:27.380Z,31.61
2019-02-19T10:42:58.308Z,31.20
2019-02-19T10:45:29.274Z,31.35
2019-02-19T10:48:00.936Z,31.23
2019-02-19T10:50:31.284Z,31.14
2019-02-19T10:53:01.826Z,30.91
2019-02-19T10:55:32.395Z,30.95
2019-02-19T10:58:03.150Z,31.13
2019-02-19T11:00:33.728Z,31.47
2019-02-19T11:03:04.418Z,31.19
2019-02-19T11:05:35.721Z,31.33
2019-02-19T11:08:06.343Z,31.39
2019-02-19T11:10:37.298Z,31.57
2019-02-19T11:13:07.685Z,31.73
2019-02-19T11:15:38.085Z,31.69
2019-02-19T11:18:08.769Z,31.47
2019-02-19T11:20:39.170Z,31.19
2019-02-19T11:23:10.180Z,31.31
2019-02-19T11:25:40.696Z,31.36
2019-02-19T11:28:11.579Z,30.99
2019-02-19T11:30:42.561Z,31.12
2019-02-19T11:33:13.041Z,31.33
2019-02-19T11:35:43.641Z,31.38
2019-02-19T11:38:14.324Z,31.15
2019-02-19T11:40:44.939Z,30.66
2019-02-19T11:43:15.967Z,30.55
2019-02-19T11:45:46.623Z,30.96
2019-02-19T11:48:19.098Z,30.58
2019-02-19T11:54:28.564Z,30.66
2019-02-19T11:56:59.350Z,30.72
2019-02-19T11:59:30.193Z,30.68
2019-02-19T12:02:02.813Z,30.97
2019-02-19T12:04:33.887Z,31.15
2019-02-19T12:07:04.458Z,31.45
2019-02-19T12:09:35.227Z,31.29
2019-02-19T12:12:06.343Z,31.49
2019-02-19T12:14:36.911Z,31.24
2019-02-19T12:17:09.200Z,31.55
2019-02-19T12:19:39.885Z,31.64
2019-02-19T12:22:10.555Z,31.99
2019-02-19T12:24:40.979Z,31.29
2019-02-19T12:27:11.397Z,31.14
2019-02-19T12:29:41.947Z,31.52
2019-02-19T12:32:12.537Z,31.54
2019-02-19T12:34:43.348Z,31.59
2019-02-19T12:37:14.732Z,31.46
2019-02-19T12:39:45.655Z,31.12
2019-02-19T12:42:16.288Z,30.88
2019-02-19T12:44:47.134Z,31.00
2019-02-19T12:47:18.698Z,30.55
2019-02-19T12:49:49.489Z,30.68
2019-02-19T12:52:19.776Z,30.79
2019-02-19T12:54:50.739Z,30.59
2019-02-19T12:57:21.708Z,30.49
2019-02-19T12:59:56.520Z,30.31
2019-02-19T13:02:24.882Z,30.75
2019-02-19T13:04:55.834Z,30.51
2019-02-19T13:07:26.572Z,30.64
2019-02-19T13:09:57.231Z,30.44
2019-02-19T13:12:27.927Z,28.96
2019-02-19T13:14:58.373Z,27.86
2019-02-19T13:17:29.180Z,27.22
2019-02-19T13:19:59.543Z,26.44
2019-02-19T13:22:29.982Z,26.73
2019-02-19T13:25:00.760Z,27.46
2019-02-19T13:27:31.382Z,27.81
2019-02-19T13:30:02.330Z,28.25
2019-02-19T13:32:34.210Z,28.74
2019-02-19T13:35:05.617Z,29.10
2019-02-19T13:37:44.258Z,29.49
2019-02-19T13:40:16.035Z,29.72
2019-02-19T13:42:49.127Z,29.68
2019-02-19T13:45:23.147Z,29.85
2019-02-19T13:47:54.928Z,30.22
2019-02-19T13:50:26.304Z,30.50
2019-02-19T13:53:04.353Z,31.01
2019-02-19T13:55:38.307Z,31.41
2019-02-19T13:58:10.597Z,31.60
2019-02-19T14:00:42.905Z,32.23
2019-02-19T14:03:15.306Z,32.50
2019-02-19T14:05:56.609Z,32.88
2019-02-19T14:08:31.454Z,33.13
2019-02-19T14:11:02.208Z,33.23
2019-02-19T14:13:36.150Z,33.41
2019-02-19T14:16:14.052Z,33.81
2019-02-19T14:18:55.318Z,33.94
2019-02-19T14:21:40.127Z,34.03
2019-02-19T14:24:27.708Z,34.04
2019-02-19T14:27:09.327Z,34.02
2019-02-19T14:29:57.663Z,34.50
2019-02-19T14:32:45.787Z,34.79
2019-02-19T14:35:34.363Z,34.84
2019-02-19T14:38:22.465Z,35.11
2019-02-19T14:41:18.584Z,35.91
2019-02-19T14:44:07.319Z,36.01
2019-02-19T14:46:57.092Z,35.92
2019-02-19T14:49:51.506Z,36.23
2019-02-19T14:52:41.211Z,35.76
2019-02-19T14:55:23.706Z,35.69
2019-02-19T14:58:13.501Z,35.51
2019-02-19T15:01:02.673Z,36.29
2019-02-19T15:03:54.231Z,36.26
2019-02-19T15:06:38.732Z,36.05
2019-02-19T15:09:46.648Z,36.45
2019-02-19T15:12:48.400Z,36.63
2019-02-19T15:15:43.045Z,36.72
2019-02-19T15:18:37.087Z,36.31
2019-02-19T15:21:22.722Z,36.14
2019-02-19T15:24:05.969Z,35.83
2019-02-19T15:26:51.018Z,36.16
2019-02-19T15:29:50.070Z,35.84
2019-02-19T15:32:38.486Z,36.28
2019-02-19T15:35:26.765Z,36.78
2019-02-19T15:38:16.845Z,37.06
2019-02-19T15:41:10.181Z,37.12
2019-02-19T15:43:54.279Z,37.03
2019-02-19T15:46:56.543Z,37.25
2019-02-19T15:49:59.054Z,37.46
2019-02-19T15:53:07.223Z,38.11
2019-02-19T15:55:57.366Z,38.06
2019-02-19T15:58:45.628Z,37.90
2019-02-19T16:01:35.905Z,38.29
2019-02-19T16:04:17.511Z,38.02
2019-02-19T16:07:07.922Z,38.06
2019-02-19T16:09:44.313Z,38.16
2019-02-19T16:12:51.371Z,38.48
2019-02-19T16:15:43.638Z,38.26
2019-02-19T16:18:34.591Z,38.61
2019-02-19T16:21:30.233Z,39.08
2019-02-19T16:24:11.871Z,39.42
2019-02-19T16:27:19.878Z,39.70
2019-02-19T16:30:00.049Z,40.10
2019-02-19T16:32:49.096Z,40.33
2019-02-19T16:35:43.481Z,40.50
2019-02-19T16:38:32.265Z,40.84
2019-02-19T16:41:15.447Z,41.05
2019-02-19T16:44:12.278Z,41.18
2019-02-19T16:46:57.993Z,41.43
2019-02-19T16:49:46.494Z,41.67
2019-02-19T16:52:48.391Z,42.17
2019-02-19T16:55:41.446Z,42.26
2019-02-19T16:58:26.848Z,42.68
2019-02-19T17:01:14.685Z,42.78
2019-02-19T17:04:23.236Z,42.91
2019-02-19T17:07:16.270Z,43.17
2019-02-19T17:10:06.356Z,43.04
2019-02-19T17:13:07.197Z,43.11
2019-02-19T17:15:59.785Z,43.46
2019-02-19T17:18:48.477Z,43.58
2019-02-19T17:21:32.072Z,43.47
2019-02-19T17:24:21.947Z,43.61
2019-02-19T17:27:05.174Z,43.60
2019-02-19T17:29:41.891Z,43.44
2019-02-19T17:32:40.705Z,43.21
2019-02-19T17:35:28.794Z,43.01
2019-02-19T17:38:14.727Z,43.02
2019-02-19T17:40:51.603Z,42.92
2019-02-19T17:43:33.202Z,42.97
2019-02-19T17:46:33.114Z,43.07
2019-02-19T17:49:29.584Z,43.28
2019-02-19T17:52:22.108Z,43.25
2019-02-19T17:55:10.119Z,43.11
2019-02-19T17:57:58.627Z,42.35
2019-02-19T18:00:51.537Z,42.21
2019-02-19T18:03:41.551Z,42.41
2019-02-19T18:06:30.042Z,42.29
2019-02-19T18:09:16.559Z,42.30
2019-02-19T18:12:20.956Z,41.95
2019-02-19T18:15:13.994Z,41.99
2019-02-19T18:18:03.085Z,41.98
2019-02-19T18:20:34.033Z,41.45
2019-02-19T18:23:04.627Z,41.50
2019-02-19T18:25:34.898Z,41.29
2019-02-19T18:28:05.577Z,41.11
2019-02-19T18:30:36.016Z,41.04
2019-02-19T18:33:06.831Z,40.98
2019-02-19T18:35:37.402Z,41.12
2019-02-19T18:38:07.944Z,41.24
2019-02-19T18:40:38.612Z,41.02
2019-02-19T18:43:08.915Z,40.83
2019-02-19T18:45:39.223Z,40.76
2019-02-19T18:48:09.502Z,40.74
2019-02-19T18:50:39.916Z,40.59
2019-02-19T18:53:10.188Z,40.77
2019-02-19T18:55:41.145Z,40.51
2019-02-19T18:58:14.786Z,40.51
2019-02-19T19:00:45.189Z,40.13
2019-02-19T19:03:15.573Z,40.43
2019-02-19T19:05:45.811Z,40.56
2019-02-19T19:08:19.212Z,40.75
2019-02-19T19:10:52.326Z,40.82
2019-02-19T19:13:29.837Z,40.88
2019-02-19T19:15:57.507Z,40.80
2019-02-19T19:18:28.190Z,40.97
2019-02-19T19:21:07.456Z,41.05
2019-02-19T19:23:31.448Z,41.10
2019-02-19T19:26:01.756Z,40.98
2019-02-19T19:28:32.346Z,41.03
2019-02-19T19:31:04.115Z,41.22
2019-02-19T19:34:03.140Z,41.29
2019-02-19T19:36:37.422Z,41.37
2019-02-19T19:39:19.929Z,41.40
2019-02-19T19:47:56.701Z,41.49
2019-02-19T19:50:27.091Z,41.48
2019-02-19T19:52:58.065Z,41.62
2019-02-19T19:55:28.682Z,41.74
2019-02-19T19:58:02.954Z,41.79
2019-02-19T20:00:33.312Z,41.98
2019-02-19T20:03:03.664Z,42.08
2019-02-19T20:05:34.032Z,42.16
2019-02-19T20:08:04.709Z,42.20
2019-02-19T20:10:37.249Z,42.32
2019-02-19T20:13:07.663Z,42.48
2019-02-19T20:15:39.535Z,42.32
2019-02-19T20:18:10.907Z,42.68
2019-02-19T20:20:41.074Z,42.94
2019-02-19T20:23:12.307Z,42.93
2019-02-19T20:25:42.883Z,43.12
2019-02-19T20:28:13.036Z,43.22
2019-02-19T20:30:43.569Z,43.42
2019-02-19T20:33:14.100Z,43.60
2019-02-19T20:35:44.521Z,43.63
2019-02-19T20:38:15.688Z,43.59
2019-02-19T20:40:46.398Z,43.84
2019-02-19T20:43:16.635Z,43.79
2019-02-19T20:45:46.897Z,44.21
2019-02-19T20:48:17.745Z,44.57
2019-02-19T20:50:48.284Z,44.85
2019-02-19T20:53:18.901Z,45.25
2019-02-19T20:55:49.057Z,45.30
2019-02-19T20:58:20.102Z,45.13
2019-02-19T21:00:50.731Z,44.91
2019-02-19T21:03:20.954Z,44.88
2019-02-19T21:05:51.903Z,44.88
2019-02-19T21:08:22.298Z,44.84
2019-02-19T21:10:52.820Z,44.78
2019-02-19T21:13:23.278Z,44.78
2019-02-19T21:15:53.878Z,44.88
2019-02-19T21:18:24.254Z,44.93
2019-02-19T21:20:55.063Z,45.04
2019-02-19T21:23:25.818Z,45.08
2019-02-19T21:25:56.032Z,45.17
2019-02-19T21:28:26.539Z,45.28
2019-02-19T21:30:57.211Z,45.44
2019-02-19T21:33:27.927Z,45.59
2019-02-19T21:35:58.892Z,45.81
2019-02-19T21:38:29.398Z,46.21
2019-02-19T21:41:00.760Z,46.67
2019-02-19T21:43:31.333Z,47.32
2019-02-19T21:46:02.489Z,47.85
2019-02-19T21:48:32.744Z,48.27
2019-02-19T21:51:02.907Z,48.76
2019-02-19T21:53:33.399Z,49.07
2019-02-19T21:56:03.855Z,49.37
2019-02-19T21:58:34.130Z,49.62
2019-02-19T22:01:04.864Z,49.93
2019-02-19T22:03:35.078Z,50.22
2019-02-19T22:06:05.357Z,50.36
2019-02-19T22:08:35.521Z,50.71
2019-02-19T22:11:06.673Z,51.04
2019-02-19T22:13:37.676Z,51.21
2019-02-19T22:16:08.547Z,51.46
2019-02-19T22:18:39.372Z,51.67
2019-02-19T22:21:29.440Z,51.95
2019-02-19T22:23:59.982Z,52.21
2019-02-19T22:26:30.442Z,52.29
2019-02-19T22:29:01.075Z,52.52
2019-02-19T22:31:31.486Z,52.84
2019-02-19T22:34:01.790Z,53.08
2019-02-19T22:36:31.812Z,53.44
2019-02-19T22:39:02.313Z,53.55
2019-02-19T22:41:33.086Z,53.85
2019-02-19T22:44:03.408Z,54.32
2019-02-19T22:46:34.719Z,54.41
2019-02-19T22:49:05.541Z,54.80
2019-02-19T22:51:35.851Z,54.98
2019-02-19T22:54:11.218Z,55.28
2019-02-19T22:56:44.343Z,55.51
2019-02-19T22:59:14.868Z,55.78
2019-02-19T23:02:17.505Z,55.71
2019-02-19T23:04:47.901Z,55.68
2019-02-19T23:07:18.376Z,55.98
2019-02-19T23:09:48.832Z,55.87
2019-02-19T23:12:19.377Z,55.66
2019-02-19T23:14:49.934Z,55.36
2019-02-19T23:17:20.844Z,55.14
2019-02-19T23:19:51.088Z,54.87
2019-02-19T23:22:21.968Z,54.67
2019-02-19T23:24:52.771Z,54.48
2019-02-19T23:27:23.312Z,54.47
2019-02-19T23:29:54.226Z,54.45
2019-02-19T23:32:24.969Z,54.59
2019-02-19T23:35:13.428Z,54.71
2019-02-19T23:37:44.090Z,54.93
2019-02-19T23:40:14.243Z,55.16
2019-02-19T23:42:45.469Z,55.33
2019-02-19T23:45:15.896Z,55.70
2019-02-19T23:47:46.420Z,56.10
2019-02-19T23:50:16.729Z,56.76
2019-02-19T23:52:47.211Z,57.27
2019-02-19T23:55:17.889Z,57.68
2019-02-19T23:57:48.391Z,58.08
