createdAt,value
2023-05-16T00:03:44.236Z,95376.50
2023-05-16T00:08:45.788Z,95367.66
2023-05-16T00:13:47.786Z,95362.56
2023-05-16T00:18:49.798Z,95357.06
2023-05-16T00:23:52.586Z,95367.66
2023-05-16T00:28:54.192Z,95366.78
2023-05-16T00:33:55.829Z,95375.44
2023-05-16T00:38:58.918Z,95368.41
2023-05-16T00:44:01.739Z,95363.78
2023-05-16T00:49:04.036Z,95364.28
2023-05-16T00:54:06.729Z,95370.63
2023-05-16T00:59:08.288Z,95375.50
2023-05-16T01:04:10.109Z,95368.16
2023-05-16T01:09:12.791Z,95367.53
2023-05-16T01:14:43.566Z,95357.53
2023-05-16T01:19:57.041Z,95355.69
2023-05-16T01:25:20.189Z,95348.44
2023-05-16T01:30:21.973Z,95350.13
2023-05-16T01:35:24.075Z,95353.75
2023-05-16T01:40:39.551Z,95346.44
2023-05-16T01:45:51.232Z,95342.13
2023-05-16T01:50:56.625Z,95349.59
2023-05-16T01:56:00.647Z,95346.44
2023-05-16T02:01:04.347Z,95343.72
2023-05-16T02:06:06.001Z,95341.00
2023-05-16T02:11:07.616Z,95343.88
2023-05-16T02:16:11.093Z,95341.69
2023-05-16T02:21:12.608Z,95340.91
2023-05-16T02:26:14.318Z,95344.44
2023-05-16T02:31:28.979Z,95335.06
2023-05-16T02:36:30.906Z,95327.06
2023-05-16T02:41:33.238Z,95334.25
2023-05-16T02:46:35.338Z,95329.63
2023-05-16T02:51:38.729Z,95338.94
2023-05-16T02:56:40.292Z,95342.66
2023-05-16T03:01:41.925Z,95342.94
2023-05-16T03:06:43.716Z,95354.19
2023-05-16T03:11:45.781Z,95347.47
2023-05-16T03:16:47.532Z,95357.97
2023-05-16T03:21:49.225Z,95354.00
2023-05-16T03:26:51.081Z,95359.50
2023-05-16T03:31:56.250Z,95368.53
2023-05-16T03:36:58.677Z,95366.13
2023-05-16T03:42:00.388Z,95378.66
2023-05-16T03:47:01.938Z,95382.53
2023-05-16T03:52:05.217Z,95380.97
2023-05-16T03:57:06.843Z,95383.38
2023-05-16T04:02:09.651Z,95386.13
2023-05-16T04:07:11.214Z,95388.88
2023-05-16T04:12:12.708Z,95386.13
2023-05-16T04:17:14.288Z,95390.41
2023-05-16T04:22:16.032Z,95396.25
2023-05-16T04:27:18.040Z,95396.25
2023-05-16T04:32:19.865Z,95403.28
2023-05-16T04:37:21.453Z,95400.53
2023-05-16T04:42:24.118Z,95393.78
2023-05-16T04:47:25.912Z,95394.94
2023-05-16T04:52:27.457Z,95390.16
2023-05-16T04:57:29.001Z,95392.47
2023-05-16T05:02:30.503Z,95391.66
2023-05-16T05:07:33.210Z,95381.38
2023-05-16T05:12:35.843Z,95382.09
2023-05-16T05:17:37.871Z,95389.47
2023-05-16T05:22:39.572Z,95399.59
2023-05-16T05:27:41.134Z,95396.81
2023-05-16T05:32:42.676Z,95404.56
2023-05-16T05:37:44.178Z,95396.97
2023-05-16T05:42:47.268Z,95400.25
2023-05-16T05:47:49.010Z,95388.72
2023-05-16T05:52:50.651Z,95385.00
2023-05-16T05:57:52.148Z,95386.38
2023-05-16T06:02:53.749Z,95384.19
2023-05-16T06:07:55.471Z,95388.06
2023-05-16T06:12:56.950Z,95385.63
2023-05-16T06:17:58.536Z,95385.78
2023-05-16T06:23:00.091Z,95392.25
2023-05-16T06:28:01.594Z,95386.59
2023-05-16T06:33:03.198Z,95383.69
2023-05-16T06:38:04.818Z,95381.56
2023-05-16T06:43:06.450Z,95384.56
2023-05-16T06:48:08.526Z,95391.59
2023-05-16T06:53:12.064Z,95397.53
2023-05-16T06:58:13.597Z,95395.03
2023-05-16T07:03:15.246Z,95391.00
2023-05-16T07:08:17.043Z,95404.16
2023-05-16T07:13:18.635Z,95404.75
2023-05-16T07:18:20.150Z,95402.19
2023-05-16T07:23:22.242Z,95407.53
2023-05-16T07:28:23.926Z,95408.63
2023-05-16T07:33:25.752Z,95423.44
2023-05-16T07:38:27.305Z,95424.22
2023-05-16T07:43:30.270Z,95423.53
2023-05-16T07:48:31.894Z,95431.19
2023-05-16T07:53:33.497Z,95428.44
2023-05-16T07:58:35.191Z,95416.81
2023-05-16T08:03:37.264Z,95421.41
2023-05-16T08:08:39.649Z,95417.50
2023-05-16T08:13:41.166Z,95425.41
2023-05-16T08:18:42.697Z,95422.28
2023-05-16T08:23:44.239Z,95417.56
2023-05-16T08:28:45.733Z,95419.25
2023-05-16T08:33:47.230Z,95425.25
2023-05-16T08:38:50.442Z,95430.22
2023-05-16T08:43:52.651Z,95427.19
2023-05-16T08:48:54.357Z,95428.75
2023-05-16T08:54:11.390Z,95420.38
2023-05-16T08:59:13.114Z,95423.06
2023-05-16T09:04:16.095Z,95430.91
2023-05-16T09:09:17.768Z,95430.34
2023-05-16T09:14:19.357Z,95414.44
2023-05-16T09:19:23.142Z,95426.50
2023-05-16T09:24:26.340Z,95408.47
2023-05-16T09:29:27.856Z,95402.38
2023-05-16T09:34:29.368Z,95407.47
2023-05-16T09:39:31.001Z,95417.06
2023-05-16T09:44:32.776Z,95424.47
2023-05-16T09:49:37.622Z,95417.72
2023-05-16T09:54:39.553Z,95413.28
2023-05-16T09:59:41.094Z,95410.75
2023-05-16T10:04:42.662Z,95407.19
2023-05-16T10:09:44.977Z,95391.06
2023-05-16T10:14:49.943Z,95389.75
2023-05-16T10:19:53.976Z,95399.53
2023-05-16T10:25:16.054Z,95398.94
2023-05-16T10:30:18.145Z,95387.84
2023-05-16T10:35:20.780Z,95388.94
2023-05-16T10:40:22.805Z,95406.09
2023-05-16T10:45:24.586Z,95392.94
2023-05-16T10:50:44.285Z,95393.22
2023-05-16T10:56:10.047Z,95388.94
2023-05-16T11:01:15.866Z,95388.94
2023-05-16T11:06:23.577Z,95388.34
2023-05-16T11:11:55.460Z,95389.69
2023-05-16T11:17:03.575Z,95398.41
2023-05-16T11:22:08.524Z,95391.13
2023-05-16T11:27:14.139Z,95395.50
2023-05-16T11:32:20.011Z,95395.88
2023-05-16T11:37:21.698Z,95390.22
2023-05-16T11:42:23.379Z,95392.41
2023-05-16T11:47:24.982Z,95394.63
2023-05-16T11:52:27.938Z,95396.91
2023-05-16T11:57:29.495Z,95396.66
2023-05-16T12:02:32.505Z,95403.63
2023-05-16T12:07:34.039Z,95409.34
2023-05-16T12:12:36.917Z,95410.75
2023-05-16T12:17:40.449Z,95417.81
2023-05-16T12:22:45.621Z,95430.25
2023-05-16T12:27:47.194Z,95440.03
2023-05-16T12:32:59.209Z,95445.47
2023-05-16T12:38:05.568Z,95459.69
2023-05-16T12:43:19.180Z,95469.13
2023-05-16T12:48:21.603Z,95478.75
2023-05-16T12:53:23.139Z,95477.47
2023-05-16T12:58:24.799Z,95463.09
2023-05-16T13:03:27.593Z,95465.34
2023-05-16T13:08:29.631Z,95464.69
2023-05-16T13:18:36.975Z,95465.91
2023-05-16T13:23:38.559Z,95465.22
2023-05-16T13:28:40.276Z,95477.88
2023-05-16T13:33:41.793Z,95478.41
2023-05-16T13:38:43.340Z,95484.28
2023-05-16T13:43:44.931Z,95483.03
2023-05-16T13:48:46.469Z,95488.50
2023-05-16T13:53:48.090Z,95490.00
2023-05-16T13:59:02.129Z,95488.63
2023-05-16T14:04:05.814Z,95485.44
2023-05-16T14:09:08.247Z,95481.66
2023-05-16T14:14:09.812Z,95496.66
2023-05-16T14:19:12.793Z,95494.56
2023-05-16T14:24:14.343Z,95492.16
2023-05-16T14:29:16.005Z,95497.13
2023-05-16T14:34:17.828Z,95494.28
2023-05-16T14:39:19.478Z,95495.75
2023-05-16T14:44:24.623Z,95499.19
2023-05-16T14:49:26.183Z,95502.06
2023-05-16T14:54:27.710Z,95497.94
2023-05-16T14:59:29.595Z,95498.28
2023-05-16T15:04:31.160Z,95504.47
2023-05-16T15:09:32.808Z,95504.72
2023-05-16T15:14:34.324Z,95506.88
2023-05-16T15:19:35.846Z,95514.94
2023-05-16T15:24:37.457Z,95517.06
2023-05-16T15:29:39.058Z,95520.81
2023-05-16T15:34:40.672Z,95521.72
2023-05-16T15:39:42.412Z,95530.69
2023-05-16T15:44:43.967Z,95528.13
2023-05-16T15:49:45.599Z,95536.88
2023-05-16T15:54:47.123Z,95534.84
2023-05-16T15:59:48.659Z,95543.66
2023-05-16T16:04:51.708Z,95549.88
2023-05-16T16:09:53.229Z,95551.59
2023-05-16T16:14:55.008Z,95556.59
2023-05-16T16:19:56.697Z,95569.63
2023-05-16T16:24:58.314Z,95585.16
2023-05-16T16:29:59.859Z,95586.09
2023-05-16T16:35:05.387Z,95577.56
2023-05-16T16:40:10.393Z,95586.34
2023-05-16T16:45:12.063Z,95590.63
2023-05-16T16:50:13.712Z,95609.41
2023-05-16T16:55:15.503Z,95614.28
2023-05-16T17:00:18.503Z,95623.00
2023-05-16T17:05:20.055Z,95628.94
2023-05-16T17:10:21.703Z,95644.97
2023-05-16T17:15:23.296Z,95640.66
2023-05-16T17:20:25.154Z,95641.03
2023-05-16T17:25:28.507Z,95651.13
2023-05-16T17:30:31.294Z,95661.41
2023-05-16T17:35:35.613Z,95674.50
2023-05-16T17:40:37.793Z,95673.28
2023-05-16T17:45:39.762Z,95669.72
2023-05-16T17:50:44.857Z,95673.03
2023-05-16T17:55:46.959Z,95674.03
2023-05-16T18:00:49.613Z,95672.94
2023-05-16T18:05:51.796Z,95677.41
2023-05-16T18:10:53.590Z,95680.53
2023-05-16T18:15:55.323Z,95693.97
2023-05-16T18:20:58.147Z,95698.72
2023-05-16T18:25:59.952Z,95698.34
2023-05-16T18:31:05.908Z,95707.88
2023-05-16T18:36:08.399Z,95707.78
2023-05-16T18:41:10.572Z,95720.38
2023-05-16T18:46:12.320Z,95733.84
2023-05-16T18:51:14.140Z,95741.41
2023-05-16T18:56:16.298Z,95741.88
2023-05-16T19:01:22.158Z,95741.91
2023-05-16T19:06:23.989Z,95749.03
2023-05-16T19:11:26.613Z,95750.66
2023-05-16T19:16:28.300Z,95750.47
2023-05-16T19:21:29.973Z,95752.56
2023-05-16T19:26:31.529Z,95751.34
2023-05-16T19:31:33.165Z,95763.22
2023-05-16T19:36:34.891Z,95777.41
2023-05-16T19:41:36.701Z,95771.56
2023-05-16T19:46:39.163Z,95783.00
2023-05-16T19:51:42.147Z,95786.06
2023-05-16T19:56:44.040Z,95793.50
2023-05-16T20:01:45.882Z,95797.09
2023-05-16T20:06:47.556Z,95802.63
2023-05-16T20:11:49.670Z,95813.94
2023-05-16T20:16:51.480Z,95819.78
2023-05-16T20:21:53.118Z,95819.38
2023-05-16T20:26:54.725Z,95819.41
2023-05-16T20:31:56.502Z,95816.72
2023-05-16T20:36:58.555Z,95811.34
2023-05-16T20:42:00.258Z,95802.78
2023-05-16T20:47:01.887Z,95799.25
2023-05-16T20:52:04.045Z,95809.47
2023-05-16T20:57:05.911Z,95813.00
2023-05-16T21:02:10.019Z,95819.69
2023-05-16T21:07:11.871Z,95823.25
2023-05-16T21:12:14.340Z,95816.59
2023-05-16T21:17:15.893Z,95816.66
2023-05-16T21:22:17.439Z,95811.16
2023-05-16T21:27:19.008Z,95827.25
2023-05-16T21:32:20.613Z,95834.31
2023-05-16T21:37:22.202Z,95838.63
2023-05-16T21:42:23.772Z,95849.19
2023-05-16T21:47:26.205Z,95851.16
2023-05-16T21:52:27.906Z,95855.91
2023-05-16T21:57:29.475Z,95859.06
2023-05-16T22:02:31.072Z,95852.41
2023-05-16T22:07:32.974Z,95864.16
2023-05-16T22:12:34.569Z,95868.47
2023-05-16T22:17:36.487Z,95864.22
2023-05-16T22:22:38.130Z,95874.38
2023-05-16T22:27:39.680Z,95884.59
2023-05-16T22:32:41.401Z,95879.53
2023-05-16T22:37:43.000Z,95876.84
2023-05-16T22:42:44.527Z,95879.59
2023-05-16T22:47:46.124Z,95881.53
2023-05-16T22:52:47.643Z,95886.63
2023-05-16T22:57:49.173Z,95893.25
2023-05-16T23:02:50.820Z,95897.94
2023-05-16T23:07:52.406Z,95895.19
2023-05-16T23:12:53.912Z,95903.03
2023-05-16T23:17:56.194Z,95915.13
2023-05-16T23:22:57.826Z,95904.56
2023-05-16T23:27:59.399Z,95906.91
2023-05-16T23:33:01.105Z,95924.09
2023-05-16T23:38:02.694Z,95930.72
2023-05-16T23:43:04.277Z,95947.13
2023-05-16T23:48:06.180Z,95938.13
2023-05-16T23:53:07.742Z,95931.50
2023-05-16T23:58:09.271Z,95938.53
