createdAt,value
2022-08-05T00:00:17.136Z,23.61
2022-08-05T00:02:51.631Z,23.58
2022-08-05T00:05:27.114Z,23.54
2022-08-05T00:08:32.498Z,23.47
2022-08-05T00:11:00.908Z,23.45
2022-08-05T00:13:39.667Z,23.43
2022-08-05T00:16:10.996Z,23.35
2022-08-05T00:18:44.295Z,23.33
2022-08-05T00:21:15.877Z,23.31
2022-08-05T00:23:53.451Z,23.27
2022-08-05T00:26:33.151Z,23.20
2022-08-05T00:29:01.096Z,23.15
2022-08-05T00:31:52.952Z,23.11
2022-08-05T00:34:54.217Z,23.08
2022-08-05T00:37:10.421Z,23.08
2022-08-05T00:39:57.495Z,23.03
2022-08-05T00:42:34.417Z,23.01
2022-08-05T00:45:02.737Z,22.97
2022-08-05T00:47:52.952Z,23.02
2022-08-05T00:50:18.809Z,22.99
2022-08-05T00:52:50.355Z,22.98
2022-08-05T00:55:21.333Z,22.83
2022-08-05T00:57:58.490Z,22.78
2022-08-05T01:00:28.662Z,22.85
2022-08-05T01:02:57.111Z,22.93
2022-08-05T01:05:27.515Z,22.94
2022-08-05T01:08:30.251Z,22.94
2022-08-05T01:10:54.052Z,23.02
2022-08-05T01:13:27.389Z,23.07
2022-08-05T01:16:26.320Z,23.13
2022-08-05T01:19:00.861Z,23.21
2022-08-05T01:21:59.813Z,23.27
2022-08-05T01:24:47.776Z,23.32
2022-08-05T01:27:32.934Z,23.35
2022-08-05T01:30:05.524Z,23.45
2022-08-05T01:32:48.440Z,23.52
2022-08-05T01:35:51.832Z,23.58
2022-08-05T01:38:24.835Z,23.60
2022-08-05T01:40:58.471Z,23.69
2022-08-05T01:43:28.724Z,23.72
2022-08-05T01:46:07.431Z,23.73
2022-08-05T01:48:49.775Z,23.79
2022-08-05T01:51:19.972Z,23.78
2022-08-05T01:53:57.200Z,23.78
2022-08-05T01:58:12.246Z,23.76
2022-08-05T01:59:22.886Z,23.76
2022-08-05T02:01:57.752Z,23.76
2022-08-05T02:04:28.692Z,23.73
2022-08-05T02:06:59.907Z,23.72
2022-08-05T02:09:31.742Z,23.72
2022-08-05T02:12:04.127Z,23.71
2022-08-05T02:14:35.316Z,23.70
2022-08-05T02:17:08.015Z,23.70
2022-08-05T02:19:50.776Z,23.62
2022-08-05T02:22:25.566Z,23.62
2022-08-05T02:25:02.922Z,23.62
2022-08-05T02:27:57.908Z,23.60
2022-08-05T02:30:23.784Z,23.60
2022-08-05T02:33:00.034Z,23.50
2022-08-05T02:35:33.310Z,23.51
2022-08-05T02:38:09.447Z,23.43
2022-08-05T02:40:39.670Z,23.47
2022-08-05T02:43:07.969Z,23.42
2022-08-05T02:45:52.574Z,23.37
2022-08-05T02:48:29.706Z,23.36
2022-08-05T02:51:00.370Z,23.34
2022-08-05T02:53:39.173Z,23.33
2022-08-05T02:56:15.821Z,23.32
2022-08-05T02:58:51.522Z,23.30
2022-08-05T03:01:27.030Z,23.29
2022-08-05T03:04:03.146Z,23.28
2022-08-05T03:06:53.703Z,23.28
2022-08-05T03:09:37.554Z,23.22
2022-08-05T03:12:29.900Z,23.14
2022-08-05T03:14:58.788Z,23.13
2022-08-05T03:17:26.920Z,23.08
2022-08-05T03:19:56.411Z,22.99
2022-08-05T03:22:32.273Z,22.97
2022-08-05T03:25:11.560Z,22.92
2022-08-05T03:27:59.188Z,22.88
2022-08-05T03:30:33.420Z,22.88
2022-08-05T03:33:02.501Z,22.80
2022-08-05T03:35:33.827Z,22.73
2022-08-05T03:38:11.509Z,22.63
2022-08-05T03:40:41.594Z,22.57
2022-08-05T03:43:59.235Z,22.57
2022-08-05T03:46:01.584Z,22.54
2022-08-05T03:48:29.922Z,22.51
2022-08-05T03:52:38.671Z,22.47
2022-08-05T03:55:54.685Z,22.40
2022-08-05T03:56:47.659Z,22.31
2022-08-05T03:59:21.056Z,22.29
2022-08-05T04:01:58.724Z,22.28
2022-08-05T04:04:29.075Z,22.27
2022-08-05T04:07:00.158Z,22.23
2022-08-05T04:09:29.379Z,22.24
2022-08-05T04:11:57.982Z,22.25
2022-08-05T04:14:30.179Z,22.29
2022-08-05T04:17:00.139Z,22.22
2022-08-05T04:19:29.487Z,22.17
2022-08-05T04:22:08.092Z,22.15
2022-08-05T04:24:44.098Z,22.12
2022-08-05T04:27:13.977Z,22.08
2022-08-05T04:29:43.410Z,22.07
2022-08-05T04:32:11.541Z,22.05
2022-08-05T04:34:42.842Z,21.93
2022-08-05T04:37:12.865Z,21.90
2022-08-05T04:39:40.895Z,21.82
2022-08-05T04:42:09.790Z,21.76
2022-08-05T04:44:37.676Z,21.73
2022-08-05T04:47:09.657Z,21.76
2022-08-05T04:50:02.521Z,21.67
2022-08-05T04:52:28.067Z,21.64
2022-08-05T04:54:57.332Z,21.70
2022-08-05T04:57:28.558Z,21.73
2022-08-05T04:59:58.787Z,21.64
2022-08-05T05:02:37.254Z,21.69
2022-08-05T05:05:16.892Z,21.74
2022-08-05T05:08:01.523Z,21.78
2022-08-05T05:10:30.412Z,21.85
2022-08-05T05:12:58.623Z,21.93
2022-08-05T05:15:57.088Z,21.98
2022-08-05T05:18:28.304Z,22.07
2022-08-05T05:20:59.752Z,22.12
2022-08-05T05:23:39.219Z,22.19
2022-08-05T05:26:17.629Z,22.25
2022-08-05T05:28:45.527Z,22.32
2022-08-05T05:31:13.424Z,22.38
2022-08-05T05:33:59.338Z,22.48
2022-08-05T05:36:28.652Z,22.53
2022-08-05T05:38:59.075Z,22.59
2022-08-05T05:41:40.573Z,22.66
2022-08-05T05:44:35.777Z,22.76
2022-08-05T05:47:00.723Z,22.83
2022-08-05T05:49:33.620Z,22.86
2022-08-05T05:52:05.954Z,22.92
2022-08-05T05:54:51.012Z,22.97
2022-08-05T05:57:19.912Z,23.00
2022-08-05T05:59:48.694Z,23.06
2022-08-05T06:02:17.055Z,23.10
2022-08-05T06:05:01.374Z,23.12
2022-08-05T06:07:41.215Z,23.14
2022-08-05T06:10:12.313Z,23.11
2022-08-05T06:12:42.223Z,23.23
2022-08-05T06:15:16.466Z,23.28
2022-08-05T06:17:54.476Z,23.30
2022-08-05T06:20:23.105Z,23.33
2022-08-05T06:22:51.095Z,23.29
2022-08-05T06:25:25.281Z,23.34
2022-08-05T06:28:12.210Z,23.45
2022-08-05T06:30:49.563Z,23.48
2022-08-05T06:33:19.253Z,23.55
2022-08-05T06:36:07.051Z,23.68
2022-08-05T06:38:37.298Z,23.72
2022-08-05T06:41:07.818Z,23.76
2022-08-05T06:43:57.576Z,23.85
2022-08-05T06:46:30.275Z,23.89
2022-08-05T06:48:59.749Z,23.94
2022-08-05T06:51:31.228Z,23.94
2022-08-05T06:54:02.054Z,24.01
2022-08-05T06:56:34.894Z,24.09
2022-08-05T06:59:03.351Z,24.13
2022-08-05T07:01:32.398Z,24.22
2022-08-05T07:04:03.101Z,24.23
2022-08-05T07:06:31.963Z,24.25
2022-08-05T07:09:02.923Z,24.34
2022-08-05T07:11:37.086Z,24.39
2022-08-05T07:14:29.007Z,24.45
2022-08-05T07:18:01.400Z,24.53
2022-08-05T07:20:34.099Z,24.49
2022-08-05T07:22:38.747Z,24.57
2022-08-05T07:25:22.833Z,24.63
2022-08-05T07:28:03.784Z,24.70
2022-08-05T07:30:34.690Z,24.71
2022-08-05T07:33:09.321Z,24.72
2022-08-05T07:35:56.054Z,24.75
2022-08-05T07:38:34.149Z,24.77
2022-08-05T07:41:35.297Z,24.79
2022-08-05T07:43:56.276Z,24.80
2022-08-05T07:46:26.340Z,24.85
2022-08-05T07:49:04.307Z,24.97
2022-08-05T07:51:36.645Z,24.93
2022-08-05T07:54:09.781Z,24.88
2022-08-05T07:57:02.476Z,24.80
2022-08-05T07:59:38.981Z,24.87
2022-08-05T08:02:16.104Z,24.97
2022-08-05T08:04:46.803Z,24.95
2022-08-05T08:07:15.369Z,25.04
2022-08-05T08:09:43.915Z,25.03
2022-08-05T08:12:35.585Z,25.13
2022-08-05T08:15:03.420Z,25.17
2022-08-05T08:17:32.663Z,25.10
2022-08-05T08:20:23.383Z,25.19
2022-08-05T08:22:53.569Z,25.22
2022-08-05T08:25:27.205Z,25.28
2022-08-05T08:28:18.181Z,25.42
2022-08-05T08:30:49.952Z,25.35
2022-08-05T08:33:19.181Z,25.38
2022-08-05T08:35:53.190Z,25.31
2022-08-05T08:38:37.716Z,25.40
2022-08-05T08:41:08.422Z,25.55
2022-08-05T08:45:21.242Z,25.53
2022-08-05T08:46:28.996Z,25.52
2022-08-05T08:49:06.255Z,25.52
2022-08-05T08:52:05.596Z,25.57
2022-08-05T08:54:38.194Z,25.60
2022-08-05T08:57:13.344Z,25.68
2022-08-05T08:59:47.457Z,25.72
2022-08-05T09:02:21.034Z,25.85
2022-08-05T09:05:16.678Z,25.82
2022-08-05T09:07:58.042Z,25.89
2022-08-05T09:10:29.523Z,25.91
2022-08-05T09:13:04.948Z,25.91
2022-08-05T09:15:37.044Z,25.96
2022-08-05T09:18:09.689Z,25.93
2022-08-05T09:20:41.920Z,26.05
2022-08-05T09:23:19.405Z,26.11
2022-08-05T09:26:01.233Z,26.14
2022-08-05T09:28:34.038Z,26.15
2022-08-05T09:31:18.178Z,26.16
2022-08-05T09:33:54.721Z,26.19
2022-08-05T09:36:27.736Z,26.31
2022-08-05T09:39:03.694Z,26.27
2022-08-05T09:41:59.036Z,26.36
2022-08-05T09:44:37.756Z,26.37
2022-08-05T09:47:12.619Z,26.41
2022-08-05T09:50:01.375Z,26.53
2022-08-05T09:52:32.116Z,26.43
2022-08-05T09:55:55.062Z,26.44
2022-08-05T09:57:54.772Z,26.50
2022-08-05T10:00:30.428Z,26.62
2022-08-05T10:02:59.233Z,26.71
2022-08-05T10:05:32.737Z,26.88
2022-08-05T10:08:36.745Z,26.89
2022-08-05T10:10:54.713Z,26.95
2022-08-05T10:13:31.655Z,26.99
2022-08-05T10:16:32.121Z,27.25
2022-08-05T10:19:04.357Z,27.14
2022-08-05T10:21:40.282Z,27.30
2022-08-05T10:24:13.246Z,27.32
2022-08-05T10:26:52.047Z,27.36
2022-08-05T10:29:24.134Z,27.39
2022-08-05T10:32:52.276Z,27.56
2022-08-05T10:35:01.120Z,27.63
2022-08-05T10:37:37.520Z,27.55
2022-08-05T10:40:27.715Z,27.58
2022-08-05T10:43:02.439Z,27.56
2022-08-05T10:45:40.227Z,27.57
2022-08-05T10:48:38.393Z,27.86
2022-08-05T10:51:23.117Z,27.97
2022-08-05T10:54:01.093Z,27.76
2022-08-05T10:56:31.999Z,27.83
2022-08-05T11:00:01.359Z,27.91
2022-08-05T11:02:08.713Z,27.87
2022-08-05T11:04:47.012Z,27.89
2022-08-05T11:07:18.419Z,27.85
2022-08-05T11:10:10.218Z,27.95
2022-08-05T11:12:50.898Z,28.03
2022-08-05T11:15:59.185Z,28.04
2022-08-05T11:18:29.779Z,28.15
2022-08-05T11:20:59.057Z,28.12
2022-08-05T11:24:04.208Z,28.09
2022-08-05T11:26:42.436Z,28.07
2022-08-05T11:29:40.766Z,28.17
2022-08-05T11:32:25.971Z,28.17
2022-08-05T11:34:54.585Z,28.28
2022-08-05T11:38:29.634Z,28.36
2022-08-05T11:41:35.698Z,28.46
2022-08-05T11:44:05.993Z,28.42
2022-08-05T11:46:58.254Z,28.34
2022-08-05T11:49:26.985Z,28.38
2022-08-05T11:51:57.619Z,28.39
2022-08-05T11:54:32.903Z,28.41
2022-08-05T11:57:07.908Z,28.56
2022-08-05T11:59:49.516Z,28.65
2022-08-05T12:02:30.457Z,28.83
2022-08-05T12:05:01.342Z,29.12
2022-08-05T12:08:08.342Z,29.18
2022-08-05T12:10:43.244Z,29.14
2022-08-05T12:13:17.486Z,29.01
2022-08-05T12:15:50.274Z,29.33
2022-08-05T12:18:32.961Z,29.35
2022-08-05T12:21:11.427Z,29.36
2022-08-05T12:23:42.995Z,29.47
2022-08-05T12:26:11.372Z,29.47
2022-08-05T12:28:40.037Z,29.47
2022-08-05T12:31:09.764Z,29.37
2022-08-05T12:33:39.197Z,29.32
2022-08-05T12:36:11.843Z,29.26
2022-08-05T12:38:41.361Z,29.37
2022-08-05T12:41:13.132Z,29.36
2022-08-05T12:43:56.237Z,29.39
2022-08-05T12:46:29.270Z,29.48
2022-08-05T12:49:00.963Z,29.44
2022-08-05T12:52:13.012Z,29.46
2022-08-05T12:54:33.548Z,29.38
2022-08-05T12:57:03.779Z,29.34
2022-08-05T13:01:58.423Z,29.38
2022-08-05T13:02:27.217Z,29.42
2022-08-05T13:04:59.694Z,29.40
2022-08-05T13:10:19.542Z,29.29
2022-08-05T13:12:57.603Z,29.21
2022-08-05T13:15:42.160Z,29.22
2022-08-05T13:18:19.826Z,29.24
2022-08-05T13:20:50.318Z,29.32
2022-08-05T13:23:22.521Z,29.38
2022-08-05T13:25:58.899Z,29.35
2022-08-05T13:28:29.058Z,29.39
2022-08-05T13:30:57.354Z,29.47
2022-08-05T13:34:24.513Z,29.39
2022-08-05T13:36:14.716Z,29.47
2022-08-05T13:38:43.334Z,29.57
2022-08-05T13:41:11.954Z,29.53
2022-08-05T13:43:44.164Z,29.49
2022-08-05T13:46:37.974Z,29.42
2022-08-05T13:49:11.698Z,29.39
2022-08-05T13:51:46.642Z,29.53
2022-08-05T13:54:16.426Z,29.49
2022-08-05T13:56:51.651Z,29.56
2022-08-05T13:59:24.522Z,29.56
2022-08-05T14:01:58.628Z,29.39
2022-08-05T14:04:49.446Z,29.41
2022-08-05T14:07:57.041Z,29.40
2022-08-05T14:10:10.911Z,29.52
2022-08-05T14:12:39.298Z,29.38
2022-08-05T14:16:07.798Z,29.23
2022-08-05T14:17:59.687Z,29.16
2022-08-05T14:20:29.526Z,29.03
2022-08-05T14:22:59.475Z,28.99
2022-08-05T14:25:28.371Z,28.85
2022-08-05T14:27:58.298Z,28.87
2022-08-05T14:30:27.996Z,28.81
2022-08-05T14:32:56.961Z,29.03
2022-08-05T14:35:37.192Z,29.05
2022-08-05T14:38:31.571Z,29.16
2022-08-05T14:41:05.925Z,29.04
2022-08-05T14:44:02.551Z,28.92
2022-08-05T14:46:28.228Z,28.87
2022-08-05T14:48:59.712Z,28.84
2022-08-05T14:51:35.298Z,28.79
2022-08-05T14:54:28.753Z,28.79
2022-08-05T14:56:53.738Z,28.79
2022-08-05T14:59:23.043Z,28.78
2022-08-05T15:01:51.322Z,28.80
2022-08-05T15:04:22.769Z,28.94
2022-08-05T15:06:51.657Z,29.03
2022-08-05T15:09:52.463Z,29.05
2022-08-05T15:12:11.849Z,29.09
2022-08-05T15:14:50.289Z,28.77
2022-08-05T15:17:45.834Z,28.39
2022-08-05T15:20:17.119Z,28.38
2022-08-05T15:22:54.199Z,28.35
2022-08-05T15:25:40.840Z,28.46
2022-08-05T15:28:16.078Z,28.63
2022-08-05T15:30:45.554Z,28.52
2022-08-05T15:33:56.487Z,28.48
2022-08-05T15:36:03.598Z,28.39
2022-08-05T15:38:36.094Z,28.36
2022-08-05T15:41:23.330Z,28.23
2022-08-05T15:43:54.615Z,28.28
2022-08-05T15:46:24.178Z,28.17
2022-08-05T15:48:58.585Z,28.26
2022-08-05T15:52:12.440Z,28.13
2022-08-05T15:54:17.699Z,28.03
2022-08-05T15:56:47.039Z,28.12
2022-08-05T15:59:22.086Z,27.88
2022-08-05T16:01:53.141Z,27.72
2022-08-05T16:04:25.414Z,27.76
2022-08-05T16:06:55.525Z,27.75
2022-08-05T16:09:24.054Z,27.68
2022-08-05T16:11:54.279Z,27.37
2022-08-05T16:14:22.538Z,27.31
2022-08-05T16:16:50.936Z,27.19
2022-08-05T16:20:02.814Z,27.05
2022-08-05T16:22:07.476Z,27.11
2022-08-05T16:24:39.879Z,26.87
2022-08-05T16:27:16.123Z,26.89
2022-08-05T16:29:50.372Z,26.96
2022-08-05T16:32:28.557Z,26.95
2022-08-05T16:34:58.765Z,27.01
2022-08-05T16:38:02.602Z,26.78
2022-08-05T16:40:24.828Z,26.82
2022-08-05T16:42:58.675Z,26.66
2022-08-05T16:46:03.761Z,26.65
2022-08-05T16:48:25.940Z,26.69
2022-08-05T16:51:01.536Z,26.71
2022-08-05T16:53:32.102Z,26.55
2022-08-05T16:56:17.447Z,26.44
2022-08-05T16:58:46.731Z,26.46
2022-08-05T17:01:15.171Z,26.43
2022-08-05T17:03:43.175Z,26.43
2022-08-05T17:06:11.825Z,26.36
2022-08-05T17:08:53.374Z,26.31
2022-08-05T17:11:23.866Z,26.27
2022-08-05T17:14:05.330Z,26.21
2022-08-05T17:16:36.376Z,26.03
2022-08-05T17:19:07.601Z,25.94
2022-08-05T17:21:39.622Z,25.86
2022-08-05T17:24:19.666Z,25.81
2022-08-05T17:26:58.104Z,25.59
2022-08-05T17:29:40.210Z,25.63
2022-08-05T17:32:11.343Z,25.51
2022-08-05T17:34:47.732Z,25.46
2022-08-05T17:37:41.004Z,25.50
2022-08-05T17:40:10.910Z,25.31
2022-08-05T17:42:43.031Z,25.29
2022-08-05T17:45:22.555Z,25.26
2022-08-05T17:47:54.880Z,25.13
2022-08-05T17:50:28.504Z,25.05
2022-08-05T17:53:00.040Z,25.06
2022-08-05T17:55:38.163Z,25.03
2022-08-05T17:58:12.514Z,24.92
2022-08-05T18:00:45.108Z,24.93
2022-08-05T18:03:39.355Z,24.68
2022-08-05T18:06:12.868Z,24.63
2022-08-05T18:08:45.911Z,24.64
2022-08-05T18:11:24.457Z,24.37
2022-08-05T18:14:04.332Z,24.34
2022-08-05T18:16:46.838Z,24.24
2022-08-05T18:19:22.903Z,24.20
2022-08-05T18:22:08.831Z,24.16
2022-08-05T18:24:39.910Z,24.09
2022-08-05T18:27:12.861Z,24.12
2022-08-05T18:29:51.950Z,24.07
2022-08-05T18:32:28.465Z,24.00
2022-08-05T18:34:57.898Z,24.02
2022-08-05T18:37:34.729Z,24.02
2022-08-05T18:40:34.636Z,23.84
2022-08-05T18:42:57.824Z,23.69
2022-08-05T18:45:25.842Z,23.76
2022-08-05T18:48:17.374Z,23.62
2022-08-05T18:52:06.355Z,23.69
2022-08-05T18:54:15.967Z,23.48
2022-08-05T18:56:51.248Z,23.53
2022-08-05T18:59:44.469Z,23.48
2022-08-05T19:02:11.356Z,23.38
2022-08-05T19:05:02.965Z,23.16
2022-08-05T19:07:47.930Z,23.36
2022-08-05T19:10:17.907Z,23.22
2022-08-05T19:12:45.927Z,23.25
2022-08-05T19:15:57.696Z,23.01
2022-08-05T19:18:09.173Z,23.11
2022-08-05T19:20:41.288Z,23.13
2022-08-05T19:24:04.434Z,22.90
2022-08-05T19:26:01.653Z,22.95
2022-08-05T19:28:31.146Z,22.82
2022-08-05T19:31:05.776Z,22.67
2022-08-05T19:33:36.861Z,22.72
2022-08-05T19:36:08.979Z,22.68
2022-08-05T19:38:37.268Z,22.66
2022-08-05T19:41:07.062Z,22.57
2022-08-05T19:44:05.750Z,22.52
2022-08-05T19:46:29.550Z,22.38
2022-08-05T19:49:03.348Z,22.34
2022-08-05T19:52:04.246Z,22.11
2022-08-05T19:54:29.380Z,22.00
2022-08-05T19:56:59.828Z,22.03
2022-08-05T20:00:00.619Z,21.92
2022-08-05T20:02:19.058Z,21.91
2022-08-05T20:04:48.451Z,21.71
2022-08-05T20:07:47.311Z,21.52
2022-08-05T20:10:13.827Z,21.39
2022-08-05T20:12:47.728Z,21.36
2022-08-05T20:15:22.767Z,21.33
2022-08-05T20:18:10.936Z,21.26
2022-08-05T20:20:55.253Z,21.25
2022-08-05T20:23:39.398Z,21.19
2022-08-05T20:26:16.019Z,21.28
2022-08-05T20:28:45.790Z,20.97
2022-08-05T20:31:13.825Z,21.00
2022-08-05T20:33:45.130Z,21.11
2022-08-05T20:36:16.207Z,21.13
2022-08-05T20:38:53.841Z,21.05
2022-08-05T20:41:43.277Z,21.06
2022-08-05T20:44:18.788Z,21.02
2022-08-05T20:46:57.054Z,21.04
2022-08-05T20:49:25.822Z,20.94
2022-08-05T20:51:54.559Z,20.94
2022-08-05T20:54:25.284Z,20.90
2022-08-05T20:56:53.425Z,20.90
2022-08-05T20:59:26.708Z,20.85
2022-08-05T21:02:10.055Z,20.92
2022-08-05T21:04:39.064Z,20.72
2022-08-05T21:07:08.968Z,20.80
2022-08-05T21:09:38.350Z,20.82
2022-08-05T21:12:21.634Z,20.62
2022-08-05T21:14:54.066Z,20.51
2022-08-05T21:17:25.665Z,20.62
2022-08-05T21:19:56.388Z,20.69
2022-08-05T21:22:26.849Z,20.63
2022-08-05T21:24:57.660Z,20.66
2022-08-05T21:27:27.464Z,20.67
2022-08-05T21:29:56.567Z,20.57
2022-08-05T21:32:26.941Z,20.44
2022-08-05T21:35:16.799Z,20.61
2022-08-05T21:37:48.085Z,20.63
2022-08-05T21:40:23.732Z,20.60
2022-08-05T21:42:53.949Z,20.57
2022-08-05T21:45:24.460Z,20.57
2022-08-05T21:47:56.628Z,20.48
2022-08-05T21:50:25.847Z,20.37
2022-08-05T21:52:59.094Z,20.37
2022-08-05T21:56:01.737Z,20.39
2022-08-05T21:58:30.687Z,20.33
2022-08-05T22:01:01.516Z,20.39
2022-08-05T22:03:48.834Z,20.41
2022-08-05T22:06:22.351Z,20.38
2022-08-05T22:08:51.983Z,20.31
2022-08-05T22:11:35.266Z,20.28
2022-08-05T22:14:32.307Z,20.30
2022-08-05T22:16:52.566Z,20.27
2022-08-05T22:20:01.932Z,20.20
2022-08-05T22:22:12.657Z,20.23
2022-08-05T22:25:00.016Z,20.23
2022-08-05T22:28:09.295Z,20.12
2022-08-05T22:30:44.046Z,20.19
2022-08-05T22:33:57.820Z,20.22
2022-08-05T22:36:14.715Z,20.17
2022-08-05T22:38:43.948Z,20.16
2022-08-05T22:42:04.905Z,20.12
2022-08-05T22:44:07.588Z,19.99
2022-08-05T22:46:40.185Z,19.95
2022-08-05T22:49:23.334Z,19.84
2022-08-05T22:52:04.395Z,19.93
2022-08-05T22:54:34.922Z,19.87
2022-08-05T22:57:03.556Z,19.91
2022-08-05T22:59:45.191Z,19.97
2022-08-05T23:02:17.248Z,19.82
2022-08-05T23:04:52.096Z,19.90
2022-08-05T23:07:22.144Z,19.94
2022-08-05T23:09:53.234Z,19.92
2022-08-05T23:12:28.840Z,19.88
2022-08-05T23:14:58.363Z,19.80
2022-08-05T23:17:32.647Z,19.85
2022-08-05T23:20:10.130Z,19.70
2022-08-05T23:22:47.776Z,19.80
2022-08-05T23:25:52.962Z,19.78
2022-08-05T23:28:07.543Z,19.76
2022-08-05T23:30:40.140Z,19.74
2022-08-05T23:33:16.270Z,19.76
2022-08-05T23:35:51.432Z,19.74
2022-08-05T23:38:19.432Z,19.63
2022-08-05T23:40:49.870Z,19.75
2022-08-05T23:43:25.031Z,19.74
2022-08-05T23:46:20.226Z,19.75
2022-08-05T23:49:00.679Z,19.57
2022-08-05T23:51:53.865Z,19.63
2022-08-05T23:54:25.820Z,19.67
2022-08-05T23:56:55.985Z,19.59
